createdAt,value
2023-05-11T00:00:15.234Z,1.38
2023-05-11T00:02:41.982Z,1.40
2023-05-11T00:05:09.924Z,1.30
2023-05-11T00:07:36.686Z,1.35
2023-05-11T00:10:03.250Z,1.40
2023-05-11T00:12:31.196Z,1.40
2023-05-11T00:14:58.078Z,1.73
2023-05-11T00:17:24.565Z,1.88
2023-05-11T00:19:51.157Z,2.53
2023-05-11T00:22:17.964Z,2.53
2023-05-11T00:24:44.599Z,2.88
2023-05-11T00:27:11.281Z,2.53
2023-05-11T00:29:39.587Z,2.50
2023-05-11T00:32:06.188Z,3.17
2023-05-11T00:34:33.340Z,2.63
2023-05-11T00:37:00.380Z,1.70
2023-05-11T00:39:27.366Z,1.25
2023-05-11T00:41:54.231Z,1.42
2023-05-11T00:44:21.034Z,2.03
2023-05-11T00:46:47.788Z,2.03
2023-05-11T00:49:14.461Z,1.75
2023-05-11T00:51:41.260Z,2.28
2023-05-11T00:54:08.852Z,1.80
2023-05-11T00:56:36.313Z,1.70
2023-05-11T00:59:03.276Z,1.60
2023-05-11T01:01:29.841Z,1.70
2023-05-11T01:03:56.322Z,2.05
2023-05-11T01:06:27.963Z,1.38
2023-05-11T01:09:03.632Z,1.10
2023-05-11T01:11:44.354Z,1.15
2023-05-11T01:14:29.286Z,1.20
2023-05-11T01:17:04.139Z,1.30
2023-05-11T01:20:07.105Z,1.00
2023-05-11T01:22:38.098Z,1.30
2023-05-11T01:25:53.634Z,1.35
2023-05-11T01:28:37.293Z,1.55
2023-05-11T01:31:11.791Z,1.75
2023-05-11T01:33:55.314Z,1.30
2023-05-11T01:36:28.609Z,1.70
2023-05-11T01:39:00.657Z,2.35
2023-05-11T01:41:29.605Z,1.30
2023-05-11T01:44:01.267Z,1.70
2023-05-11T01:46:33.502Z,1.40
2023-05-11T01:49:03.438Z,1.67
2023-05-11T01:51:34.512Z,2.13
2023-05-11T01:54:02.566Z,1.95
2023-05-11T01:56:30.277Z,2.00
2023-05-11T01:58:58.655Z,2.25
2023-05-11T02:01:27.492Z,2.20
2023-05-11T02:03:55.416Z,2.28
2023-05-11T02:06:25.147Z,2.00
2023-05-11T02:08:53.362Z,1.95
2023-05-11T02:11:22.652Z,1.85
2023-05-11T02:13:51.738Z,1.83
2023-05-11T02:16:19.580Z,1.85
2023-05-11T02:18:47.674Z,2.05
2023-05-11T02:21:16.542Z,1.80
2023-05-11T02:23:44.918Z,1.85
2023-05-11T02:26:15.048Z,1.85
2023-05-11T02:28:41.585Z,1.80
2023-05-11T02:31:12.631Z,2.55
2023-05-11T02:33:44.857Z,2.05
2023-05-11T02:36:15.820Z,2.42
2023-05-11T02:38:46.142Z,2.00
2023-05-11T02:41:17.734Z,2.45
2023-05-11T02:43:49.334Z,2.35
2023-05-11T02:46:20.689Z,2.28
2023-05-11T02:48:52.142Z,2.58
2023-05-11T02:51:24.871Z,2.60
2023-05-11T02:53:53.467Z,2.58
2023-05-11T02:56:20.846Z,2.83
2023-05-11T02:58:47.890Z,2.33
2023-05-11T03:01:15.079Z,2.30
2023-05-11T03:03:41.887Z,2.25
2023-05-11T03:06:09.107Z,2.35
2023-05-11T03:08:36.149Z,1.98
2023-05-11T03:11:04.481Z,2.25
2023-05-11T03:13:32.271Z,1.73
2023-05-11T03:16:00.759Z,1.70
2023-05-11T03:18:32.378Z,1.95
2023-05-11T03:21:00.869Z,1.80
2023-05-11T03:23:29.028Z,1.45
2023-05-11T03:25:56.430Z,1.70
2023-05-11T03:28:24.416Z,1.88
2023-05-11T03:30:53.536Z,1.67
2023-05-11T03:33:20.281Z,1.48
2023-05-11T03:35:49.480Z,1.30
2023-05-11T03:38:16.823Z,1.50
2023-05-11T03:40:46.254Z,1.50
2023-05-11T03:43:16.690Z,1.42
2023-05-11T03:45:45.047Z,1.60
2023-05-11T03:48:17.359Z,1.20
2023-05-11T03:50:44.617Z,1.58
2023-05-11T03:53:12.446Z,1.00
2023-05-11T03:55:39.348Z,1.40
2023-05-11T03:58:11.252Z,1.27
2023-05-11T04:00:42.138Z,1.70
2023-05-11T04:03:12.170Z,1.85
2023-05-11T04:05:38.703Z,1.80
2023-05-11T04:08:05.751Z,1.40
2023-05-11T04:10:32.616Z,1.77
2023-05-11T04:12:59.438Z,2.00
2023-05-11T04:15:25.923Z,1.95
2023-05-11T04:17:52.874Z,1.70
2023-05-11T04:20:19.883Z,1.75
2023-05-11T04:22:47.344Z,1.50
2023-05-11T04:25:15.261Z,2.03
2023-05-11T04:27:41.775Z,1.73
2023-05-11T04:30:09.090Z,1.65
2023-05-11T04:32:35.688Z,1.70
2023-05-11T04:35:04.707Z,1.33
2023-05-11T04:37:31.328Z,1.35
2023-05-11T04:39:59.146Z,1.60
2023-05-11T04:42:25.616Z,1.50
2023-05-11T04:44:55.055Z,1.85
2023-05-11T04:47:21.898Z,1.60
2023-05-11T04:49:48.667Z,1.70
2023-05-11T04:52:15.479Z,1.70
2023-05-11T04:54:42.197Z,1.70
2023-05-11T04:57:09.101Z,1.50
2023-05-11T04:59:35.623Z,1.50
2023-05-11T05:02:02.242Z,1.50
2023-05-11T05:04:29.048Z,1.80
2023-05-11T05:06:55.549Z,1.70
2023-05-11T05:09:22.443Z,1.60
2023-05-11T05:11:49.067Z,1.83
2023-05-11T05:14:15.671Z,1.63
2023-05-11T05:16:42.225Z,1.63
2023-05-11T05:19:09.114Z,1.50
2023-05-11T05:21:35.944Z,1.40
2023-05-11T05:24:03.309Z,1.42
2023-05-11T05:26:30.521Z,1.83
2023-05-11T05:28:57.181Z,1.40
2023-05-11T05:31:24.760Z,1.55
2023-05-11T05:33:51.297Z,1.23
2023-05-11T05:36:17.881Z,1.52
2023-05-11T05:38:44.508Z,2.60
2023-05-11T05:41:11.334Z,1.65
2023-05-11T05:43:38.262Z,1.52
2023-05-11T05:46:05.454Z,1.33
2023-05-11T05:48:33.361Z,1.90
2023-05-11T05:51:00.024Z,1.55
2023-05-11T05:53:26.791Z,1.85
2023-05-11T05:55:53.659Z,1.65
2023-05-11T05:58:20.092Z,1.60
2023-05-11T06:00:46.992Z,1.50
2023-05-11T06:03:13.628Z,1.23
2023-05-11T06:05:41.980Z,1.85
2023-05-11T06:08:10.610Z,1.50
2023-05-11T06:10:38.020Z,1.60
2023-05-11T06:13:04.804Z,1.58
2023-05-11T06:15:31.418Z,1.55
2023-05-11T06:17:59.886Z,1.63
2023-05-11T06:20:26.554Z,1.70
2023-05-11T06:22:53.157Z,1.92
2023-05-11T06:25:19.703Z,1.67
2023-05-11T06:27:46.496Z,1.25
2023-05-11T06:30:13.494Z,1.60
2023-05-11T06:32:40.371Z,1.95
2023-05-11T06:35:07.353Z,1.73
2023-05-11T06:37:34.257Z,1.85
2023-05-11T06:40:01.156Z,1.90
2023-05-11T06:42:28.053Z,1.80
2023-05-11T06:44:54.595Z,2.00
2023-05-11T06:47:21.374Z,1.80
2023-05-11T06:49:47.883Z,2.63
2023-05-11T06:52:14.401Z,2.55
2023-05-11T06:54:41.352Z,1.77
2023-05-11T06:57:08.719Z,1.88
2023-05-11T06:59:35.549Z,1.80
2023-05-11T07:02:02.279Z,2.03
2023-05-11T07:04:28.874Z,2.30
2023-05-11T07:06:57.085Z,2.10
2023-05-11T07:09:23.864Z,2.38
2023-05-11T07:11:51.190Z,2.20
2023-05-11T07:14:17.878Z,1.90
2023-05-11T07:16:44.653Z,2.38
2023-05-11T07:19:11.915Z,2.55
2023-05-11T07:21:38.506Z,2.58
2023-05-11T07:24:05.147Z,4.55
2023-05-11T07:26:31.713Z,2.90
2023-05-11T07:28:58.546Z,3.58
2023-05-11T07:31:25.195Z,4.50
2023-05-11T07:33:51.857Z,3.20
2023-05-11T07:36:18.386Z,3.22
2023-05-11T07:38:45.076Z,3.53
2023-05-11T07:41:12.692Z,3.33
2023-05-11T07:43:39.531Z,2.80
2023-05-11T07:46:06.787Z,2.17
2023-05-11T07:48:33.341Z,2.28
2023-05-11T07:50:59.856Z,2.45
2023-05-11T07:53:26.253Z,2.42
2023-05-11T07:55:53.052Z,2.33
2023-05-11T07:58:19.566Z,2.10
2023-05-11T08:00:46.349Z,2.60
2023-05-11T08:03:13.296Z,2.10
2023-05-11T08:05:40.657Z,2.15
2023-05-11T08:08:07.309Z,2.25
2023-05-11T08:10:35.133Z,2.63
2023-05-11T08:13:01.985Z,2.58
2023-05-11T08:15:28.862Z,2.35
2023-05-11T08:17:55.438Z,2.03
2023-05-11T08:20:24.507Z,2.80
2023-05-11T08:22:51.931Z,2.90
2023-05-11T08:25:20.387Z,2.42
2023-05-11T08:27:47.183Z,3.25
2023-05-11T08:30:14.319Z,2.40
2023-05-11T08:35:10.841Z,2.37
2023-05-11T08:37:37.454Z,2.15
2023-05-11T08:40:08.141Z,2.38
2023-05-11T08:45:05.487Z,2.40
2023-05-11T08:47:32.626Z,2.22
2023-05-11T08:49:59.371Z,2.67
2023-05-11T08:52:26.733Z,2.42
2023-05-11T08:54:54.124Z,2.55
2023-05-11T08:57:20.971Z,3.00
2023-05-11T08:59:48.629Z,2.50
2023-05-11T09:02:19.710Z,2.85
2023-05-11T09:04:48.760Z,2.00
2023-05-11T09:07:17.098Z,2.80
2023-05-11T09:09:44.382Z,3.25
2023-05-11T09:12:13.421Z,2.60
2023-05-11T09:14:40.202Z,2.90
2023-05-11T09:17:07.151Z,3.30
2023-05-11T09:19:34.022Z,2.97
2023-05-11T09:22:01.036Z,3.03
2023-05-11T09:24:28.471Z,3.13
2023-05-11T09:27:09.191Z,3.33
2023-05-11T09:29:36.167Z,2.88
2023-05-11T09:32:03.107Z,2.90
2023-05-11T09:34:29.713Z,3.17
2023-05-11T09:36:57.336Z,2.25
2023-05-11T09:39:47.300Z,3.30
2023-05-11T09:42:24.062Z,3.40
2023-05-11T09:44:50.473Z,3.20
2023-05-11T09:47:20.148Z,3.50
2023-05-11T09:49:47.467Z,4.03
2023-05-11T09:52:18.747Z,4.38
2023-05-11T09:54:48.405Z,4.03
2023-05-11T09:57:30.172Z,3.55
2023-05-11T10:00:00.738Z,2.47
2023-05-11T10:02:28.189Z,3.03
2023-05-11T10:05:02.520Z,2.97
2023-05-11T10:07:33.744Z,2.75
2023-05-11T10:10:08.752Z,3.13
2023-05-11T10:12:36.468Z,2.80
2023-05-11T10:15:05.518Z,2.80
2023-05-11T10:17:33.122Z,2.60
2023-05-11T10:20:01.205Z,3.30
2023-05-11T10:22:29.936Z,3.10
2023-05-11T10:24:58.054Z,2.85
2023-05-11T10:27:25.387Z,3.17
2023-05-11T10:29:55.949Z,3.33
2023-05-11T10:32:22.882Z,2.78
2023-05-11T10:34:49.466Z,2.60
2023-05-11T10:37:20.862Z,2.95
2023-05-11T10:39:50.100Z,2.95
2023-05-11T10:42:32.633Z,2.37
2023-05-11T10:45:30.662Z,1.95
2023-05-11T10:48:32.933Z,2.38
2023-05-11T10:51:34.251Z,2.30
2023-05-11T10:54:22.486Z,2.30
2023-05-11T10:57:01.428Z,2.05
2023-05-11T10:59:37.562Z,2.20
2023-05-11T11:02:04.430Z,2.50
2023-05-11T11:04:51.705Z,2.40
2023-05-11T11:07:20.396Z,2.67
2023-05-11T11:09:57.226Z,2.78
2023-05-11T11:12:26.223Z,2.50
2023-05-11T11:15:04.043Z,2.80
2023-05-11T11:17:35.504Z,2.38
2023-05-11T11:20:05.088Z,2.25
2023-05-11T11:22:37.759Z,2.53
2023-05-11T11:25:07.315Z,3.03
2023-05-11T11:27:46.153Z,2.25
2023-05-11T11:30:29.443Z,2.20
2023-05-11T11:33:08.184Z,2.17
2023-05-11T11:35:41.596Z,2.35
2023-05-11T11:38:13.932Z,2.60
2023-05-11T11:40:51.642Z,2.60
2023-05-11T11:43:19.758Z,1.90
2023-05-11T11:46:03.229Z,2.10
2023-05-11T11:48:35.714Z,1.63
2023-05-11T11:51:09.304Z,1.50
2023-05-11T11:53:38.942Z,1.85
2023-05-11T11:56:07.541Z,2.33
2023-05-11T11:58:57.742Z,1.88
2023-05-11T12:01:27.349Z,1.83
2023-05-11T12:04:04.793Z,1.70
2023-05-11T12:06:39.688Z,2.03
2023-05-11T12:09:07.075Z,2.80
2023-05-11T12:11:34.295Z,1.80
2023-05-11T12:14:02.820Z,1.40
2023-05-11T12:16:29.955Z,1.52
2023-05-11T12:19:01.764Z,1.30
2023-05-11T12:21:32.026Z,1.13
2023-05-11T12:24:01.220Z,1.30
2023-05-11T12:26:29.697Z,1.10
2023-05-11T12:29:17.498Z,1.00
2023-05-11T12:31:46.134Z,1.20
2023-05-11T12:34:17.360Z,1.00
2023-05-11T12:36:49.289Z,0.75
2023-05-11T12:39:24.837Z,0.85
2023-05-11T12:41:53.798Z,1.10
2023-05-11T12:44:24.049Z,2.03
2023-05-11T12:46:51.983Z,1.40
2023-05-11T12:49:25.873Z,1.48
2023-05-11T12:51:59.555Z,1.38
2023-05-11T12:54:37.230Z,1.58
2023-05-11T12:57:05.550Z,1.70
2023-05-11T12:59:35.430Z,1.33
2023-05-11T13:02:16.399Z,0.95
2023-05-11T13:04:44.325Z,1.23
2023-05-11T13:07:11.919Z,0.70
2023-05-11T13:09:41.728Z,1.05
2023-05-11T13:12:10.343Z,1.35
2023-05-11T13:14:37.433Z,1.30
2023-05-11T13:17:04.450Z,1.60
2023-05-11T13:19:32.322Z,1.55
2023-05-11T13:21:59.373Z,1.70
2023-05-11T13:24:26.685Z,1.10
2023-05-11T13:26:54.203Z,1.25
2023-05-11T13:29:21.020Z,1.02
2023-05-11T13:31:53.160Z,1.08
2023-05-11T13:34:20.486Z,1.55
2023-05-11T13:36:47.886Z,1.08
2023-05-11T13:39:14.954Z,0.93
2023-05-11T13:41:41.488Z,1.77
2023-05-11T13:44:08.244Z,1.25
2023-05-11T13:46:35.832Z,1.50
2023-05-11T13:49:02.587Z,1.38
2023-05-11T13:51:30.421Z,1.60
2023-05-11T13:53:57.004Z,1.67
2023-05-11T13:56:23.565Z,1.63
2023-05-11T13:58:54.573Z,1.17
2023-05-11T14:01:21.873Z,1.00
2023-05-11T14:03:56.058Z,1.20
2023-05-11T14:06:24.053Z,1.00
2023-05-11T14:08:51.136Z,0.70
2023-05-11T14:11:17.789Z,0.98
2023-05-11T14:13:44.296Z,1.17
2023-05-11T14:16:10.884Z,1.63
2023-05-11T14:18:37.508Z,1.40
2023-05-11T14:21:04.459Z,0.70
2023-05-11T14:23:31.183Z,0.90
2023-05-11T14:25:57.957Z,0.95
2023-05-11T14:28:24.448Z,1.10
2023-05-11T14:30:53.460Z,0.80
2023-05-11T14:33:20.272Z,1.20
2023-05-11T14:35:48.286Z,0.80
2023-05-11T14:38:15.500Z,0.85
2023-05-11T14:40:42.222Z,0.82
2023-05-11T14:43:09.243Z,1.00
2023-05-11T14:45:36.942Z,1.40
2023-05-11T14:48:04.268Z,1.02
2023-05-11T14:50:31.084Z,1.20
2023-05-11T14:52:57.655Z,1.10
2023-05-11T14:55:27.308Z,0.93
2023-05-11T14:57:53.759Z,0.70
2023-05-11T15:00:20.816Z,0.80
2023-05-11T15:02:48.532Z,0.93
2023-05-11T15:05:15.311Z,0.52
2023-05-11T15:07:44.782Z,0.90
2023-05-11T15:10:11.549Z,0.80
2023-05-11T15:12:38.270Z,0.55
2023-05-11T15:15:05.398Z,0.90
2023-05-11T15:17:31.944Z,0.68
2023-05-11T15:19:58.385Z,0.82
2023-05-11T15:22:24.976Z,1.00
2023-05-11T15:24:51.812Z,0.73
2023-05-11T15:27:18.440Z,0.90
2023-05-11T15:29:45.144Z,1.05
2023-05-11T15:32:15.319Z,0.70
2023-05-11T15:34:55.479Z,0.85
2023-05-11T15:37:25.844Z,0.95
2023-05-11T15:39:52.365Z,0.80
2023-05-11T15:42:19.178Z,0.77
2023-05-11T15:44:45.700Z,0.70
2023-05-11T15:47:12.389Z,1.30
2023-05-11T15:49:40.304Z,0.70
2023-05-11T15:52:07.725Z,0.95
2023-05-11T15:54:36.212Z,1.10
2023-05-11T15:57:03.242Z,1.00
2023-05-11T15:59:29.876Z,0.82
2023-05-11T16:01:56.661Z,1.23
2023-05-11T16:04:24.602Z,0.90
2023-05-11T16:06:51.264Z,0.93
2023-05-11T16:09:18.080Z,1.13
2023-05-11T16:11:44.926Z,1.00
2023-05-11T16:14:13.107Z,1.08
2023-05-11T16:16:39.704Z,0.93
2023-05-11T16:19:06.630Z,0.88
2023-05-11T16:21:33.832Z,0.90
2023-05-11T16:24:00.350Z,1.23
2023-05-11T16:26:27.161Z,1.00
2023-05-11T16:28:54.523Z,0.98
2023-05-11T16:31:21.464Z,0.70
2023-05-11T16:33:48.422Z,1.40
2023-05-11T16:36:15.237Z,1.00
2023-05-11T16:38:42.253Z,0.90
2023-05-11T16:41:09.107Z,0.90
2023-05-11T16:43:38.122Z,1.00
2023-05-11T16:46:04.818Z,1.00
2023-05-11T16:48:34.751Z,1.42
2023-05-11T16:51:01.611Z,1.25
2023-05-11T16:53:28.170Z,1.17
2023-05-11T16:55:55.682Z,1.60
2023-05-11T16:58:23.269Z,1.30
2023-05-11T17:00:50.998Z,1.08
2023-05-11T17:03:18.900Z,1.30
2023-05-11T17:05:45.883Z,1.40
2023-05-11T17:08:13.367Z,1.30
2023-05-11T17:10:50.037Z,1.55
2023-05-11T17:13:17.722Z,1.50
2023-05-11T17:15:44.579Z,1.67
2023-05-11T17:18:14.170Z,1.60
2023-05-11T17:20:51.514Z,1.70
2023-05-11T17:23:18.446Z,1.77
2023-05-11T17:25:45.327Z,1.60
2023-05-11T17:28:12.541Z,1.80
2023-05-11T17:30:48.050Z,2.03
2023-05-11T17:33:15.697Z,2.40
2023-05-11T17:35:42.897Z,1.77
2023-05-11T17:38:09.810Z,1.60
2023-05-11T17:40:36.519Z,1.70
2023-05-11T17:43:03.389Z,2.08
2023-05-11T17:45:31.042Z,2.03
2023-05-11T17:48:00.687Z,2.10
2023-05-11T17:50:27.165Z,1.67
2023-05-11T17:52:53.636Z,1.75
2023-05-11T17:55:20.560Z,2.22
2023-05-11T17:57:47.682Z,2.10
2023-05-11T18:00:15.156Z,2.35
2023-05-11T18:02:41.734Z,2.25
2023-05-11T18:05:08.861Z,1.75
2023-05-11T18:07:35.290Z,2.13
2023-05-11T18:10:01.829Z,2.17
2023-05-11T18:12:28.918Z,2.03
2023-05-11T18:14:55.416Z,1.83
2023-05-11T18:17:21.940Z,2.13
2023-05-11T18:19:49.192Z,2.05
2023-05-11T18:22:15.786Z,2.03
2023-05-11T18:24:42.368Z,1.95
2023-05-11T18:27:08.835Z,2.53
2023-05-11T18:29:35.454Z,2.00
2023-05-11T18:32:04.812Z,2.17
2023-05-11T18:34:31.759Z,2.42
2023-05-11T18:36:58.919Z,2.15
2023-05-11T18:39:25.486Z,2.53
2023-05-11T18:41:52.372Z,2.28
2023-05-11T18:44:18.911Z,2.15
2023-05-11T18:46:46.351Z,2.10
2023-05-11T18:49:13.190Z,2.08
2023-05-11T18:51:39.844Z,2.22
2023-05-11T18:54:06.677Z,2.35
2023-05-11T18:56:33.296Z,2.30
2023-05-11T18:58:59.890Z,2.45
2023-05-11T19:01:36.229Z,2.55
2023-05-11T19:04:14.792Z,2.45
2023-05-11T19:06:41.475Z,2.58
2023-05-11T19:09:08.122Z,2.42
2023-05-11T19:11:36.168Z,2.42
2023-05-11T19:14:02.995Z,2.10
2023-05-11T19:16:29.455Z,2.55
2023-05-11T19:18:56.444Z,2.30
2023-05-11T19:21:23.433Z,2.10
2023-05-11T19:23:49.940Z,2.17
2023-05-11T19:26:16.393Z,2.72
2023-05-11T19:28:42.962Z,1.85
2023-05-11T19:31:09.747Z,2.55
2023-05-11T19:33:37.268Z,2.53
2023-05-11T19:36:03.871Z,2.65
2023-05-11T19:38:31.806Z,3.05
2023-05-11T19:40:59.587Z,2.70
2023-05-11T19:43:26.113Z,2.30
2023-05-11T19:45:54.590Z,3.10
2023-05-11T19:48:21.151Z,2.13
2023-05-11T19:50:48.482Z,2.53
2023-05-11T19:53:17.743Z,2.38
2023-05-11T19:55:46.590Z,2.58
2023-05-11T19:58:15.349Z,2.58
2023-05-11T20:00:42.393Z,2.60
2023-05-11T20:03:09.187Z,2.53
2023-05-11T20:05:35.999Z,2.63
2023-05-11T20:08:02.609Z,2.97
2023-05-11T20:10:30.545Z,2.80
2023-05-11T20:12:57.152Z,2.58
2023-05-11T20:15:24.064Z,3.25
2023-05-11T20:17:50.825Z,2.65
2023-05-11T20:20:17.899Z,2.95
2023-05-11T20:22:46.566Z,3.58
2023-05-11T20:25:18.366Z,3.20
2023-05-11T20:27:47.268Z,2.90
2023-05-11T20:30:14.693Z,3.58
2023-05-11T20:34:06.925Z,3.40
2023-05-11T20:35:28.369Z,3.20
2023-05-11T20:37:54.983Z,3.00
2023-05-11T20:40:21.892Z,3.45
2023-05-11T20:42:48.524Z,2.88
2023-05-11T20:45:16.970Z,3.15
2023-05-11T20:47:44.959Z,3.28
2023-05-11T20:50:11.674Z,2.97
2023-05-11T20:52:38.324Z,3.40
2023-05-11T20:55:06.185Z,3.50
2023-05-11T20:57:33.929Z,3.60
2023-05-11T21:02:30.340Z,3.70
2023-05-11T21:04:57.050Z,3.35
2023-05-11T21:07:23.881Z,3.60
2023-05-11T21:09:50.563Z,3.92
2023-05-11T21:12:16.896Z,3.42
2023-05-11T21:14:46.155Z,3.55
2023-05-11T21:17:13.023Z,3.80
2023-05-11T21:19:39.630Z,3.78
2023-05-11T21:22:07.668Z,4.70
2023-05-11T21:24:37.706Z,4.88
2023-05-11T21:27:05.057Z,4.07
2023-05-11T21:29:32.096Z,4.40
2023-05-11T21:31:59.005Z,4.15
2023-05-11T21:34:26.818Z,5.45
2023-05-11T21:36:54.785Z,4.55
2023-05-11T21:39:21.436Z,5.25
2023-05-11T21:41:48.163Z,4.60
2023-05-11T21:44:14.670Z,4.22
2023-05-11T21:46:41.306Z,4.43
2023-05-11T21:49:07.992Z,4.78
2023-05-11T21:51:34.588Z,4.22
2023-05-11T21:54:01.740Z,4.45
2023-05-11T21:56:29.299Z,3.80
2023-05-11T21:58:58.048Z,4.45
2023-05-11T22:01:24.578Z,4.30
2023-05-11T22:03:51.653Z,4.13
2023-05-11T22:06:19.471Z,4.15
2023-05-11T22:08:48.533Z,4.68
2023-05-11T22:11:15.480Z,5.10
2023-05-11T22:13:42.004Z,4.68
2023-05-11T22:16:08.514Z,4.32
2023-05-11T22:18:35.638Z,5.00
2023-05-11T22:21:02.235Z,4.75
2023-05-11T22:23:28.708Z,4.65
2023-05-11T22:25:55.210Z,5.03
2023-05-11T22:28:22.155Z,4.57
2023-05-11T22:30:48.829Z,4.40
2023-05-11T22:33:15.626Z,5.10
2023-05-11T22:35:42.626Z,4.80
2023-05-11T22:38:09.140Z,4.75
2023-05-11T22:40:35.969Z,5.05
2023-05-11T22:43:02.801Z,5.05
2023-05-11T22:45:29.354Z,4.90
2023-05-11T22:47:57.606Z,4.55
2023-05-11T22:50:31.438Z,5.18
2023-05-11T22:52:58.081Z,4.75
2023-05-11T22:55:25.056Z,4.80
2023-05-11T22:57:52.477Z,5.05
2023-05-11T23:00:19.898Z,4.75
2023-05-11T23:02:46.870Z,4.20
2023-05-11T23:05:13.749Z,4.80
2023-05-11T23:07:41.560Z,4.55
2023-05-11T23:10:08.373Z,4.50
2023-05-11T23:12:35.112Z,4.97
2023-05-11T23:15:02.027Z,4.65
2023-05-11T23:17:28.716Z,4.28
2023-05-11T23:19:55.577Z,5.20
2023-05-11T23:22:22.293Z,4.38
2023-05-11T23:24:48.801Z,4.15
2023-05-11T23:27:16.909Z,4.38
2023-05-11T23:29:43.533Z,4.63
2023-05-11T23:32:10.439Z,4.68
2023-05-11T23:34:37.320Z,4.40
2023-05-11T23:37:03.959Z,4.35
2023-05-11T23:39:30.882Z,3.72
2023-05-11T23:41:57.303Z,3.72
2023-05-11T23:44:23.897Z,3.95
2023-05-11T23:46:50.742Z,4.03
2023-05-11T23:49:17.451Z,3.83
2023-05-11T23:51:44.304Z,4.13
2023-05-11T23:54:14.044Z,4.18
2023-05-11T23:56:40.822Z,3.83
2023-05-11T23:59:07.439Z,4.00
