createdAt,value
2019-05-22T00:01:18.217Z,97.20
2019-05-22T00:03:55.098Z,97.60
2019-05-22T00:06:28.174Z,97.60
2019-05-22T00:09:01.284Z,97.60
2019-05-22T00:11:34.610Z,97.40
2019-05-22T00:14:08.034Z,97.30
2019-05-22T00:16:37.806Z,97.50
2019-05-22T00:19:08.990Z,97.50
2019-05-22T00:21:40.415Z,97.50
2019-05-22T00:24:12.177Z,97.50
2019-05-22T00:26:45.240Z,97.60
2019-05-22T00:29:19.850Z,97.60
2019-05-22T00:31:50.979Z,97.60
2019-05-22T00:34:22.330Z,97.50
2019-05-22T00:36:52.757Z,97.50
2019-05-22T00:39:28.082Z,97.40
2019-05-22T00:42:01.710Z,97.20
2019-05-22T00:44:34.998Z,97.30
2019-05-22T00:47:10.341Z,97.60
2019-05-22T00:49:43.111Z,97.60
2019-05-22T00:52:24.538Z,97.50
2019-05-22T00:55:02.115Z,97.50
2019-05-22T00:57:46.178Z,97.40
2019-05-22T01:00:24.690Z,97.40
2019-05-22T01:03:00.317Z,97.60
2019-05-22T01:05:36.409Z,97.70
2019-05-22T01:08:12.400Z,98.10
2019-05-22T01:10:50.402Z,98.00
2019-05-22T01:13:30.557Z,97.90
2019-05-22T01:16:02.890Z,97.80
2019-05-22T01:18:37.354Z,97.60
2019-05-22T01:21:24.128Z,97.30
2019-05-22T01:23:59.335Z,97.20
2019-05-22T01:26:33.482Z,97.20
2019-05-22T01:29:09.075Z,97.20
2019-05-22T01:31:42.843Z,97.20
2019-05-22T01:34:16.564Z,97.20
2019-05-22T01:36:51.607Z,97.20
2019-05-22T01:39:44.859Z,97.10
2019-05-22T01:42:17.997Z,97.10
2019-05-22T01:45:00.706Z,96.90
2019-05-22T01:47:33.144Z,97.20
2019-05-22T01:50:06.548Z,97.20
2019-05-22T01:52:47.077Z,97.10
2019-05-22T01:55:22.123Z,97.00
2019-05-22T01:57:53.675Z,96.90
2019-05-22T02:00:26.439Z,97.00
2019-05-22T02:02:57.698Z,97.00
2019-05-22T02:05:30.056Z,97.20
2019-05-22T02:08:10.755Z,97.50
2019-05-22T02:10:43.642Z,97.10
2019-05-22T02:13:19.434Z,97.20
2019-05-22T02:15:51.434Z,97.20
2019-05-22T02:18:25.138Z,97.20
2019-05-22T02:20:56.919Z,97.10
2019-05-22T02:23:29.494Z,97.20
2019-05-22T02:26:00.139Z,97.20
2019-05-22T02:28:33.823Z,97.20
2019-05-22T02:31:09.542Z,97.40
2019-05-22T02:33:57.772Z,97.30
2019-05-22T02:36:31.552Z,97.40
2019-05-22T02:39:08.688Z,97.60
2019-05-22T02:41:46.207Z,97.70
2019-05-22T02:44:19.499Z,97.60
2019-05-22T02:46:51.348Z,97.40
2019-05-22T02:49:23.926Z,97.30
2019-05-22T02:51:57.230Z,97.30
2019-05-22T02:54:32.575Z,97.50
2019-05-22T02:57:05.494Z,98.00
2019-05-22T02:59:38.034Z,98.00
2019-05-22T03:02:09.845Z,98.20
2019-05-22T03:04:57.765Z,98.30
2019-05-22T03:07:31.879Z,98.20
2019-05-22T03:10:05.828Z,98.10
2019-05-22T03:12:39.108Z,98.00
2019-05-22T03:15:17.218Z,98.00
2019-05-22T03:17:51.368Z,97.80
2019-05-22T03:20:23.546Z,97.60
2019-05-22T03:23:14.596Z,97.60
2019-05-22T03:25:47.754Z,97.70
2019-05-22T03:28:19.264Z,97.80
2019-05-22T03:30:50.952Z,98.10
2019-05-22T03:33:22.083Z,98.10
2019-05-22T03:36:00.872Z,98.10
2019-05-22T03:38:35.323Z,98.10
2019-05-22T03:41:08.969Z,98.00
2019-05-22T03:43:42.761Z,98.00
2019-05-22T03:46:37.492Z,98.20
2019-05-22T03:49:28.004Z,98.00
2019-05-22T03:51:45.581Z,97.90
2019-05-22T03:54:19.409Z,98.00
2019-05-22T03:56:49.069Z,98.00
2019-05-22T03:59:22.706Z,98.00
2019-05-22T04:01:57.038Z,98.00
2019-05-22T04:04:39.439Z,97.90
2019-05-22T04:07:16.313Z,97.90
2019-05-22T04:09:46.378Z,98.20
2019-05-22T04:12:17.012Z,98.10
2019-05-22T04:14:49.832Z,98.20
2019-05-22T04:17:20.241Z,98.20
2019-05-22T04:19:51.761Z,98.00
2019-05-22T04:22:22.888Z,98.20
2019-05-22T04:24:54.619Z,98.20
2019-05-22T04:27:36.313Z,98.30
2019-05-22T04:30:12.467Z,98.30
2019-05-22T04:32:44.386Z,98.20
2019-05-22T04:35:19.127Z,98.10
2019-05-22T04:37:49.898Z,98.10
2019-05-22T04:40:25.852Z,97.80
2019-05-22T04:42:59.416Z,97.80
2019-05-22T04:45:30.393Z,97.70
2019-05-22T04:48:03.898Z,97.60
2019-05-22T04:50:34.298Z,97.70
2019-05-22T04:53:05.178Z,98.10
2019-05-22T04:55:35.658Z,97.90
2019-05-22T04:58:07.420Z,97.80
2019-05-22T05:00:38.176Z,97.90
2019-05-22T05:03:09.088Z,97.80
2019-05-22T05:05:50.675Z,97.90
2019-05-22T05:08:21.010Z,98.00
2019-05-22T05:10:52.667Z,98.00
2019-05-22T05:13:23.214Z,97.90
2019-05-22T05:15:53.302Z,98.10
2019-05-22T05:18:23.417Z,98.10
2019-05-22T05:20:53.517Z,98.10
2019-05-22T05:23:23.942Z,98.00
2019-05-22T05:25:53.979Z,98.10
2019-05-22T05:28:24.188Z,98.20
2019-05-22T05:30:54.301Z,98.10
2019-05-22T05:33:25.290Z,98.00
2019-05-22T05:35:57.884Z,97.80
2019-05-22T05:38:34.523Z,97.80
2019-05-22T05:41:05.130Z,97.90
2019-05-22T05:43:36.197Z,97.90
2019-05-22T05:46:06.736Z,97.90
2019-05-22T05:48:36.874Z,97.80
2019-05-22T05:51:11.327Z,97.80
2019-05-22T05:54:03.921Z,98.00
2019-05-22T05:56:35.661Z,98.00
2019-05-22T05:59:08.299Z,97.80
2019-05-22T06:01:40.452Z,97.80
2019-05-22T06:04:12.046Z,97.70
2019-05-22T06:06:45.153Z,97.50
2019-05-22T06:09:23.058Z,97.60
2019-05-22T06:11:53.956Z,97.70
2019-05-22T06:14:33.487Z,97.60
2019-05-22T06:17:26.542Z,97.40
2019-05-22T06:19:59.566Z,97.30
2019-05-22T06:22:29.458Z,97.40
2019-05-22T06:25:03.464Z,97.30
2019-05-22T06:27:43.314Z,97.10
2019-05-22T06:30:17.515Z,96.80
2019-05-22T06:33:13.529Z,96.60
2019-05-22T06:35:46.083Z,96.70
2019-05-22T06:38:28.030Z,96.50
2019-05-22T06:40:58.622Z,96.60
2019-05-22T06:43:32.267Z,96.40
2019-05-22T06:46:02.814Z,96.40
2019-05-22T06:48:33.107Z,96.20
2019-05-22T06:51:18.305Z,96.10
2019-05-22T06:53:35.414Z,96.00
2019-05-22T06:56:05.567Z,95.60
2019-05-22T06:58:35.848Z,95.50
2019-05-22T07:01:06.176Z,95.50
2019-05-22T07:03:36.351Z,94.90
2019-05-22T07:06:06.469Z,94.90
2019-05-22T07:08:37.345Z,95.10
2019-05-22T07:11:08.538Z,95.40
2019-05-22T07:13:39.115Z,95.00
2019-05-22T07:16:09.811Z,94.40
2019-05-22T07:18:41.475Z,94.20
2019-05-22T07:21:11.625Z,94.50
2019-05-22T07:23:42.016Z,94.40
2019-05-22T07:26:12.450Z,94.30
2019-05-22T07:28:42.931Z,94.30
2019-05-22T07:31:13.047Z,94.20
2019-05-22T07:33:43.175Z,94.20
2019-05-22T07:36:16.717Z,94.30
2019-05-22T07:38:46.419Z,93.90
2019-05-22T07:41:16.573Z,93.40
2019-05-22T07:43:46.692Z,93.10
2019-05-22T07:46:16.781Z,93.00
2019-05-22T07:48:47.001Z,92.90
2019-05-22T07:51:18.581Z,92.80
2019-05-22T07:57:30.272Z,92.30
2019-05-22T08:00:00.669Z,92.50
2019-05-22T08:02:36.857Z,92.30
2019-05-22T08:05:07.333Z,92.50
2019-05-22T08:07:38.677Z,92.20
2019-05-22T08:10:13.423Z,91.70
2019-05-22T08:12:45.267Z,91.90
2019-05-22T08:15:17.544Z,91.90
2019-05-22T08:17:47.947Z,90.70
2019-05-22T08:20:18.115Z,91.50
2019-05-22T08:22:49.971Z,90.80
2019-05-22T08:25:20.185Z,92.10
2019-05-22T08:27:51.117Z,92.00
2019-05-22T08:30:21.904Z,91.80
2019-05-22T08:32:53.280Z,90.80
2019-05-22T08:35:23.931Z,90.10
2019-05-22T08:37:56.239Z,90.50
2019-05-22T08:40:27.160Z,90.80
2019-05-22T08:42:57.721Z,90.50
2019-05-22T08:45:28.784Z,90.20
2019-05-22T08:47:59.265Z,90.10
2019-05-22T08:50:31.105Z,90.20
2019-05-22T08:53:02.433Z,89.20
2019-05-22T08:55:35.274Z,89.00
2019-05-22T08:58:07.754Z,88.40
2019-05-22T09:00:38.165Z,89.50
2019-05-22T09:03:08.262Z,86.10
2019-05-22T09:05:38.495Z,80.20
2019-05-22T09:08:08.587Z,79.90
2019-05-22T09:10:38.593Z,77.70
2019-05-22T09:13:08.544Z,77.50
2019-05-22T09:15:40.298Z,77.10
2019-05-22T09:18:11.315Z,75.30
2019-05-22T09:20:49.275Z,76.10
2019-05-22T09:23:14.077Z,78.20
2019-05-22T09:25:44.244Z,78.60
2019-05-22T09:28:14.823Z,77.70
2019-05-22T09:30:45.590Z,75.20
2019-05-22T09:33:16.091Z,76.20
2019-05-22T09:35:46.818Z,76.60
2019-05-22T09:38:17.332Z,75.50
2019-05-22T09:40:48.402Z,75.80
2019-05-22T09:43:18.464Z,76.40
2019-05-22T09:45:49.050Z,77.60
2019-05-22T09:48:21.165Z,75.10
2019-05-22T09:50:51.497Z,74.50
2019-05-22T09:53:22.004Z,75.70
2019-05-22T09:55:52.009Z,75.80
2019-05-22T09:58:22.332Z,75.40
2019-05-22T10:00:52.453Z,77.10
2019-05-22T10:03:23.088Z,75.00
2019-05-22T10:05:53.174Z,75.30
2019-05-22T10:08:23.268Z,75.50
2019-05-22T10:10:53.414Z,74.80
2019-05-22T10:13:23.795Z,75.30
2019-05-22T10:15:53.905Z,75.70
2019-05-22T10:18:24.017Z,75.90
2019-05-22T10:20:54.282Z,74.40
2019-05-22T10:23:24.711Z,73.60
2019-05-22T10:25:54.796Z,74.10
2019-05-22T10:28:25.806Z,72.70
2019-05-22T10:30:57.242Z,72.50
2019-05-22T10:33:27.817Z,72.80
2019-05-22T10:35:58.082Z,72.50
2019-05-22T10:38:28.068Z,72.10
2019-05-22T10:40:59.498Z,71.80
2019-05-22T10:43:30.305Z,73.20
2019-05-22T10:46:00.511Z,74.20
2019-05-22T10:48:30.579Z,71.60
2019-05-22T10:51:00.596Z,70.70
2019-05-22T10:53:34.135Z,72.50
2019-05-22T10:56:03.690Z,70.70
2019-05-22T10:58:34.101Z,71.90
2019-05-22T11:01:04.878Z,71.00
2019-05-22T11:03:35.169Z,71.90
2019-05-22T11:06:07.764Z,71.60
2019-05-22T11:08:38.370Z,74.10
2019-05-22T11:11:09.094Z,75.30
2019-05-22T11:13:39.179Z,73.50
2019-05-22T11:16:10.028Z,72.00
2019-05-22T11:18:40.559Z,72.70
2019-05-22T11:21:12.016Z,72.30
2019-05-22T11:23:51.890Z,74.30
2019-05-22T11:26:14.199Z,73.20
2019-05-22T11:28:44.675Z,72.80
2019-05-22T11:31:15.347Z,74.70
2019-05-22T11:33:46.120Z,72.60
2019-05-22T11:36:21.054Z,72.60
2019-05-22T11:38:51.162Z,73.20
2019-05-22T11:41:21.252Z,72.80
2019-05-22T11:43:51.585Z,74.90
2019-05-22T11:46:21.621Z,73.50
2019-05-22T11:48:51.605Z,73.70
2019-05-22T11:51:22.517Z,72.80
2019-05-22T11:54:08.086Z,72.20
2019-05-22T11:56:24.698Z,73.40
2019-05-22T11:58:54.811Z,73.40
2019-05-22T12:01:25.015Z,72.70
2019-05-22T12:03:55.309Z,75.80
2019-05-22T12:06:25.848Z,74.70
2019-05-22T12:08:56.054Z,76.70
2019-05-22T12:11:27.175Z,74.50
2019-05-22T12:13:57.312Z,72.70
2019-05-22T12:16:28.081Z,73.10
2019-05-22T12:18:59.064Z,73.30
2019-05-22T12:21:29.915Z,73.90
2019-05-22T12:23:59.949Z,72.50
2019-05-22T12:26:30.103Z,73.20
2019-05-22T12:29:00.038Z,72.20
2019-05-22T12:31:30.050Z,73.40
2019-05-22T12:34:00.905Z,73.80
2019-05-22T12:36:31.315Z,73.30
2019-05-22T12:39:02.183Z,72.70
2019-05-22T12:41:32.330Z,71.30
2019-05-22T12:44:02.568Z,71.90
2019-05-22T12:46:34.060Z,72.70
2019-05-22T12:49:08.595Z,74.60
2019-05-22T12:51:36.385Z,74.30
2019-05-22T12:54:07.565Z,74.30
2019-05-22T12:56:37.718Z,73.30
2019-05-22T12:59:08.494Z,73.80
2019-05-22T13:01:38.701Z,73.90
2019-05-22T13:04:09.848Z,73.50
2019-05-22T13:06:40.356Z,72.20
2019-05-22T13:09:10.894Z,73.70
2019-05-22T13:11:42.483Z,72.90
2019-05-22T13:14:14.387Z,70.20
2019-05-22T13:16:48.974Z,70.60
2019-05-22T13:19:18.058Z,69.90
2019-05-22T13:21:52.287Z,70.20
2019-05-22T13:24:23.107Z,69.30
2019-05-22T13:26:54.498Z,72.00
2019-05-22T13:29:27.558Z,70.20
2019-05-22T13:31:57.640Z,71.70
2019-05-22T13:34:28.899Z,68.20
2019-05-22T13:36:59.067Z,70.30
2019-05-22T13:39:30.911Z,70.70
2019-05-22T13:42:00.839Z,71.40
2019-05-22T13:44:32.325Z,69.90
2019-05-22T13:47:02.870Z,70.80
2019-05-22T13:49:34.634Z,70.80
2019-05-22T13:52:04.957Z,70.90
2019-05-22T13:54:35.337Z,71.90
2019-05-22T13:57:07.336Z,70.70
2019-05-22T13:59:37.798Z,70.80
2019-05-22T14:02:08.672Z,71.10
2019-05-22T14:04:39.109Z,70.80
2019-05-22T14:07:09.803Z,73.10
2019-05-22T14:09:40.891Z,74.20
2019-05-22T14:12:12.403Z,74.00
2019-05-22T14:14:43.162Z,73.70
2019-05-22T14:17:13.146Z,73.60
2019-05-22T14:19:43.573Z,72.80
2019-05-22T14:22:13.722Z,74.00
2019-05-22T14:24:43.774Z,73.10
2019-05-22T14:27:14.214Z,75.30
2019-05-22T14:29:44.427Z,74.90
2019-05-22T14:32:15.749Z,74.30
2019-05-22T14:34:45.856Z,75.20
2019-05-22T14:37:16.065Z,73.90
2019-05-22T14:39:46.562Z,74.30
2019-05-22T14:42:16.977Z,75.10
2019-05-22T14:44:47.585Z,73.90
2019-05-22T14:47:18.042Z,74.50
2019-05-22T14:49:49.510Z,74.80
2019-05-22T14:52:20.722Z,72.60
2019-05-22T14:54:50.808Z,73.30
2019-05-22T14:57:21.474Z,70.60
2019-05-22T14:59:51.868Z,71.00
2019-05-22T15:02:23.155Z,73.00
2019-05-22T15:04:53.870Z,73.40
2019-05-22T15:07:23.946Z,74.10
2019-05-22T15:09:54.034Z,71.60
2019-05-22T15:12:24.146Z,72.10
2019-05-22T15:14:54.187Z,70.10
2019-05-22T15:17:32.344Z,72.10
2019-05-22T15:19:56.373Z,71.60
2019-05-22T15:22:27.102Z,70.70
2019-05-22T15:24:57.601Z,69.80
2019-05-22T15:27:28.073Z,69.60
2019-05-22T15:29:58.557Z,69.90
2019-05-22T15:32:28.886Z,69.60
2019-05-22T15:34:59.001Z,69.90
2019-05-22T15:37:29.686Z,69.00
2019-05-22T15:40:00.846Z,70.70
2019-05-22T15:42:39.995Z,71.30
2019-05-22T15:45:25.525Z,71.70
2019-05-22T15:47:57.698Z,71.80
2019-05-22T15:50:31.920Z,73.20
2019-05-22T15:53:11.814Z,72.60
2019-05-22T15:55:42.646Z,72.50
2019-05-22T15:58:15.300Z,71.50
2019-05-22T16:00:47.661Z,71.10
2019-05-22T16:03:20.987Z,71.60
2019-05-22T16:05:52.673Z,72.50
2019-05-22T16:08:23.584Z,70.70
2019-05-22T16:10:58.985Z,71.80
2019-05-22T16:13:29.213Z,70.20
2019-05-22T16:15:59.998Z,69.80
2019-05-22T16:18:32.966Z,69.70
2019-05-22T16:21:03.741Z,70.60
2019-05-22T16:23:37.451Z,71.20
2019-05-22T16:26:09.741Z,71.20
2019-05-22T16:28:40.939Z,71.40
2019-05-22T16:31:12.472Z,72.10
2019-05-22T16:33:44.537Z,71.30
2019-05-22T16:36:15.958Z,70.10
2019-05-22T16:38:48.305Z,70.80
2019-05-22T16:41:18.859Z,70.70
2019-05-22T16:43:50.852Z,70.90
2019-05-22T16:46:22.412Z,71.30
2019-05-22T16:48:53.492Z,71.10
2019-05-22T16:51:24.950Z,70.10
2019-05-22T16:53:57.861Z,70.70
2019-05-22T16:56:29.996Z,69.50
2019-05-22T16:59:02.246Z,69.90
2019-05-22T17:01:33.066Z,70.80
2019-05-22T17:04:04.061Z,70.80
2019-05-22T17:06:35.721Z,71.70
2019-05-22T17:09:09.550Z,72.50
2019-05-22T17:11:40.532Z,73.00
2019-05-22T17:14:13.136Z,72.80
2019-05-22T17:16:44.091Z,73.20
2019-05-22T17:19:26.480Z,73.00
2019-05-22T17:21:48.969Z,74.10
2019-05-22T17:24:20.242Z,71.30
2019-05-22T17:26:53.171Z,71.30
2019-05-22T17:29:23.811Z,71.80
2019-05-22T17:31:53.988Z,73.90
2019-05-22T17:34:37.325Z,74.00
2019-05-22T17:37:09.597Z,72.80
2019-05-22T17:39:42.246Z,72.40
2019-05-22T17:42:18.087Z,73.00
2019-05-22T17:44:50.715Z,73.00
2019-05-22T17:47:23.823Z,73.10
2019-05-22T17:49:53.143Z,72.60
2019-05-22T17:52:23.199Z,73.60
2019-05-22T17:54:53.672Z,73.10
2019-05-22T17:57:24.264Z,73.20
2019-05-22T17:59:55.738Z,72.50
2019-05-22T18:02:28.560Z,72.80
2019-05-22T18:04:58.818Z,75.30
2019-05-22T18:07:29.475Z,77.50
2019-05-22T18:09:59.698Z,78.60
2019-05-22T18:12:30.450Z,78.80
2019-05-22T18:15:01.091Z,78.30
2019-05-22T18:17:32.596Z,80.10
2019-05-22T18:20:04.214Z,78.80
2019-05-22T18:22:34.815Z,74.20
2019-05-22T18:25:07.676Z,76.10
2019-05-22T18:27:39.430Z,79.20
2019-05-22T18:30:10.803Z,82.30
2019-05-22T18:32:42.438Z,84.70
2019-05-22T18:35:14.046Z,82.70
2019-05-22T18:37:44.025Z,84.10
2019-05-22T18:40:14.709Z,84.80
2019-05-22T18:42:47.891Z,85.40
2019-05-22T18:45:18.108Z,83.40
2019-05-22T18:47:48.499Z,85.30
2019-05-22T18:50:20.791Z,84.30
2019-05-22T18:52:53.338Z,84.70
2019-05-22T18:55:30.502Z,84.50
2019-05-22T18:58:07.646Z,84.50
2019-05-22T19:00:37.889Z,85.30
2019-05-22T19:03:08.220Z,85.00
2019-05-22T19:05:38.967Z,85.10
2019-05-22T19:08:09.447Z,85.20
2019-05-22T19:10:44.737Z,86.00
2019-05-22T19:13:16.573Z,84.20
2019-05-22T19:15:47.697Z,83.10
2019-05-22T19:18:20.222Z,83.00
2019-05-22T19:20:50.389Z,82.80
2019-05-22T19:23:23.553Z,83.60
2019-05-22T19:25:53.792Z,84.10
2019-05-22T19:28:42.122Z,83.30
2019-05-22T19:30:58.070Z,83.80
2019-05-22T19:33:34.485Z,83.60
2019-05-22T19:36:08.000Z,84.20
2019-05-22T19:38:42.717Z,84.50
2019-05-22T19:41:35.884Z,83.30
2019-05-22T19:44:12.834Z,83.20
2019-05-22T19:46:57.668Z,83.90
2019-05-22T19:49:34.163Z,84.50
2019-05-22T19:58:01.734Z,84.60
2019-05-22T20:00:36.021Z,84.20
2019-05-22T20:03:09.076Z,84.20
2019-05-22T20:05:43.475Z,83.90
2019-05-22T20:08:24.062Z,83.60
2019-05-22T20:14:02.079Z,81.70
2019-05-22T20:16:36.948Z,82.10
2019-05-22T20:19:11.286Z,82.30
2019-05-22T20:21:50.619Z,82.50
2019-05-22T20:24:31.483Z,82.10
2019-05-22T20:27:16.805Z,82.20
2019-05-22T20:29:48.585Z,82.40
2019-05-22T20:32:24.815Z,83.00
2019-05-22T20:35:00.045Z,83.30
2019-05-22T20:37:33.018Z,83.60
2019-05-22T20:40:12.394Z,83.50
2019-05-22T20:42:47.058Z,83.60
2019-05-22T20:45:22.168Z,84.10
2019-05-22T20:48:06.066Z,84.60
2019-05-22T20:50:40.299Z,85.20
2019-05-22T20:53:11.497Z,85.70
2019-05-22T20:55:45.752Z,86.30
2019-05-22T21:01:29.433Z,88.10
2019-05-22T21:04:02.606Z,88.30
2019-05-22T21:06:41.468Z,88.50
2019-05-22T21:09:27.050Z,88.60
2019-05-22T21:12:01.310Z,88.60
2019-05-22T21:14:39.213Z,88.70
2019-05-22T21:17:16.351Z,88.80
2019-05-22T21:19:54.962Z,88.80
2019-05-22T21:22:33.063Z,89.00
2019-05-22T21:25:13.327Z,89.00
2019-05-22T21:27:47.148Z,89.10
2019-05-22T21:30:26.686Z,89.20
2019-05-22T21:33:04.898Z,89.40
2019-05-22T21:35:47.090Z,89.60
2019-05-22T21:38:19.990Z,89.90
2019-05-22T21:40:56.789Z,89.80
2019-05-22T21:43:32.206Z,89.90
2019-05-22T21:46:09.904Z,89.90
2019-05-22T21:48:47.882Z,90.00
2019-05-22T21:51:24.926Z,89.80
2019-05-22T21:53:58.186Z,90.10
2019-05-22T21:56:31.480Z,89.80
2019-05-22T21:59:06.391Z,89.30
2019-05-22T22:01:52.982Z,89.00
2019-05-22T22:04:28.455Z,88.20
2019-05-22T22:07:02.677Z,88.20
2019-05-22T22:09:50.880Z,88.10
2019-05-22T22:12:31.905Z,88.20
2019-05-22T22:15:08.331Z,88.40
2019-05-22T22:17:40.519Z,89.50
2019-05-22T22:20:14.038Z,89.10
2019-05-22T22:22:50.123Z,89.10
2019-05-22T22:25:28.334Z,89.10
2019-05-22T22:28:02.948Z,89.00
2019-05-22T22:30:54.981Z,88.90
2019-05-22T22:33:31.183Z,88.80
2019-05-22T22:36:06.100Z,88.80
2019-05-22T22:38:48.207Z,89.10
2019-05-22T22:41:18.150Z,89.40
2019-05-22T22:43:52.389Z,89.50
2019-05-22T22:46:40.679Z,90.10
2019-05-22T22:49:33.221Z,89.70
2019-05-22T22:52:20.601Z,89.90
2019-05-22T22:54:57.902Z,89.80
2019-05-22T23:00:49.366Z,90.00
2019-05-22T23:03:32.523Z,90.10
2019-05-22T23:06:07.931Z,90.40
2019-05-22T23:08:49.613Z,90.30
2019-05-22T23:11:44.676Z,90.30
2019-05-22T23:14:29.187Z,90.40
2019-05-22T23:17:24.078Z,90.30
2019-05-22T23:26:13.387Z,90.90
2019-05-22T23:28:57.398Z,90.90
2019-05-22T23:31:30.854Z,91.10
2019-05-22T23:34:09.447Z,91.10
2019-05-22T23:36:46.934Z,91.00
2019-05-22T23:42:22.017Z,91.80
2019-05-22T23:45:02.587Z,91.70
2019-05-22T23:48:25.950Z,91.70
2019-05-22T23:50:45.690Z,91.50
2019-05-22T23:53:22.363Z,91.90
2019-05-22T23:55:59.386Z,91.80
2019-05-22T23:58:49.782Z,92.00
