createdAt,value
2023-06-19T00:02:12.986Z,22.9
2023-06-19T00:12:15.117Z,22.7
2023-06-19T00:22:17.100Z,22.8
2023-06-19T00:32:19.618Z,22.9
2023-06-19T00:42:21.871Z,22.8
2023-06-19T00:52:24.093Z,22.7
2023-06-19T01:02:26.402Z,22.6
2023-06-19T01:12:28.407Z,22.5
2023-06-19T01:32:32.983Z,22.3
2023-06-19T01:42:34.853Z,22.2
2023-06-19T01:52:36.640Z,22.1
2023-06-19T02:02:38.405Z,21.9
2023-06-19T02:12:40.913Z,21.6
2023-06-19T02:22:42.809Z,21.3
2023-06-19T02:32:44.912Z,21.2
2023-06-19T02:42:47.196Z,21.1
2023-06-19T02:52:48.932Z,21.2
2023-06-19T03:02:51.113Z,21
2023-06-19T03:32:56.950Z,21.3
2023-06-19T03:42:59.332Z,21.6
2023-06-19T04:23:07.355Z,21.4
2023-06-19T04:53:12.938Z,21
2023-06-19T06:03:28.272Z,20.6
2023-06-19T06:23:32.980Z,20.9
2023-06-19T06:43:37.617Z,20.2
2023-06-19T07:03:41.932Z,20.6
2023-06-19T07:23:45.505Z,20.6
2023-06-19T07:33:47.501Z,21.2
2023-06-19T07:43:49.626Z,21
2023-06-19T07:53:51.909Z,21
2023-06-19T08:03:53.762Z,20.7
2023-06-19T08:13:55.321Z,20.9
2023-06-19T08:23:57.101Z,21
2023-06-19T08:33:59.486Z,20.4
2023-06-19T08:44:01.982Z,20.8
2023-06-19T08:54:04.384Z,20.9
2023-06-19T09:04:07.028Z,21
2023-06-19T09:14:09.436Z,21.6
2023-06-19T09:24:11.634Z,21.8
2023-06-19T09:34:13.801Z,21.7
2023-06-19T09:44:15.863Z,22
2023-06-19T09:54:17.891Z,22.7
2023-06-19T10:04:19.750Z,22.8
2023-06-19T10:14:21.976Z,22.9
2023-06-19T10:24:24.281Z,22.3
2023-06-19T10:34:26.137Z,23.2
2023-06-19T10:44:27.917Z,23.6
2023-06-19T10:54:29.573Z,23.2
2023-06-19T11:04:32.117Z,23.3
2023-06-19T11:34:38.477Z,24.3
2023-06-19T11:44:40.512Z,24.5
2023-06-19T12:04:44.257Z,24.9
2023-06-19T12:14:46.727Z,26.3
2023-06-19T12:24:55.793Z,25.7
2023-06-19T12:34:58.138Z,25.6
2023-06-19T12:45:00.557Z,25.3
2023-06-19T12:55:02.836Z,25.7
2023-06-19T13:05:04.848Z,26
2023-06-19T13:15:07.022Z,25.3
2023-06-19T13:25:09.084Z,25.5
2023-06-19T13:35:11.669Z,27
2023-06-19T13:45:13.549Z,26.5
2023-06-19T13:55:15.312Z,26.8
2023-06-19T14:05:17.571Z,26.9
2023-06-19T14:15:19.964Z,26.5
2023-06-19T14:25:22.379Z,26.4
2023-06-19T14:35:24.143Z,27.2
2023-06-19T14:45:25.859Z,27.2
2023-06-19T14:55:27.526Z,27
2023-06-19T15:05:29.502Z,26.1
2023-06-19T15:15:31.401Z,26.8
2023-06-19T15:25:34.000Z,26.7
2023-06-19T15:35:36.340Z,26.5
2023-06-19T15:45:38.794Z,26.7
2023-06-19T15:55:41.255Z,26.8
2023-06-19T16:05:48.669Z,26.8
2023-06-19T16:15:45.249Z,26.7
2023-06-19T16:25:47.850Z,26.8
2023-06-19T16:35:50.438Z,26.8
2023-06-19T16:45:52.688Z,26.7
2023-06-19T16:55:55.179Z,26.8
2023-06-19T17:05:57.316Z,27.1
2023-06-19T17:26:00.974Z,26.8
2023-06-19T17:36:02.929Z,26.9
2023-06-19T17:46:04.846Z,26.5
2023-06-19T17:56:07.467Z,26.6
2023-06-19T18:06:09.819Z,27.1
2023-06-19T18:16:12.911Z,26.3
2023-06-19T18:26:13.534Z,26.4
2023-06-19T18:36:15.437Z,26.2
2023-06-19T18:46:17.162Z,26
2023-06-19T18:56:18.887Z,25.8
2023-06-19T19:06:21.164Z,25.5
2023-06-19T19:16:23.467Z,25.2
2023-06-19T19:26:26.003Z,25
2023-06-19T19:36:27.945Z,24.9
2023-06-19T19:46:29.947Z,24.6
2023-06-19T19:56:31.653Z,24.2
2023-06-19T20:16:35.955Z,23.4
2023-06-19T20:46:41.637Z,22.5
2023-06-19T20:56:43.929Z,22.7
2023-06-19T22:57:09.662Z,20.4
2023-06-19T23:07:11.431Z,20.3
2023-06-19T23:17:13.764Z,20.1
