createdAt,value
2018-03-20T00:02:27.213Z,0.80
2018-03-20T00:04:55.430Z,0.70
2018-03-20T00:07:22.881Z,0.70
2018-03-20T00:09:50.306Z,0.70
2018-03-20T00:12:17.764Z,0.70
2018-03-20T00:14:45.207Z,0.60
2018-03-20T00:17:12.650Z,0.60
2018-03-20T00:19:40.208Z,0.70
2018-03-20T00:22:07.617Z,0.80
2018-03-20T00:24:35.063Z,0.80
2018-03-20T00:27:03.249Z,0.70
2018-03-20T00:29:32.215Z,0.80
2018-03-20T00:31:59.643Z,0.80
2018-03-20T00:34:27.849Z,0.80
2018-03-20T00:36:55.308Z,0.80
2018-03-20T00:39:22.750Z,0.80
2018-03-20T00:41:50.948Z,0.80
2018-03-20T00:44:18.383Z,0.90
2018-03-20T00:46:46.644Z,0.90
2018-03-20T00:49:14.069Z,0.90
2018-03-20T00:51:41.527Z,0.90
2018-03-20T00:54:08.949Z,0.90
2018-03-20T00:56:37.155Z,0.90
2018-03-20T00:59:04.590Z,0.90
2018-03-20T01:01:32.789Z,1.00
2018-03-20T01:04:00.223Z,1.10
2018-03-20T01:06:27.667Z,1.30
2018-03-20T01:08:55.099Z,1.40
2018-03-20T01:11:22.543Z,1.50
2018-03-20T01:13:49.990Z,1.60
2018-03-20T01:16:18.181Z,1.50
2018-03-20T01:18:45.617Z,1.50
2018-03-20T01:21:13.810Z,1.50
2018-03-20T01:23:42.024Z,1.70
2018-03-20T01:26:09.463Z,1.60
2018-03-20T01:28:36.902Z,1.60
2018-03-20T01:31:04.355Z,1.60
2018-03-20T01:33:31.769Z,1.60
2018-03-20T01:35:59.220Z,1.70
2018-03-20T01:38:26.664Z,1.70
2018-03-20T01:40:54.881Z,1.60
2018-03-20T01:43:22.331Z,1.60
2018-03-20T01:45:49.771Z,1.70
2018-03-20T01:48:17.957Z,1.90
2018-03-20T01:50:45.399Z,1.90
2018-03-20T01:53:19.484Z,2.20
2018-03-20T01:55:46.937Z,2.20
2018-03-20T01:58:14.363Z,2.20
2018-03-20T02:00:41.807Z,2.40
2018-03-20T02:03:10.014Z,2.30
2018-03-20T02:05:37.446Z,2.30
2018-03-20T02:08:05.663Z,2.40
2018-03-20T02:10:33.089Z,2.30
2018-03-20T02:13:01.298Z,2.40
2018-03-20T02:15:28.725Z,2.40
2018-03-20T02:17:56.940Z,2.40
2018-03-20T02:20:24.382Z,2.40
2018-03-20T02:22:52.596Z,2.40
2018-03-20T02:25:20.043Z,2.40
2018-03-20T02:27:47.482Z,2.60
2018-03-20T02:30:15.686Z,2.50
2018-03-20T02:32:43.140Z,2.50
2018-03-20T02:35:10.579Z,2.70
2018-03-20T02:37:38.791Z,2.80
2018-03-20T02:40:06.248Z,2.70
2018-03-20T02:42:34.435Z,2.80
2018-03-20T02:45:01.871Z,2.80
2018-03-20T02:47:30.075Z,2.80
2018-03-20T02:49:57.523Z,2.70
2018-03-20T02:52:24.949Z,2.80
2018-03-20T02:54:52.376Z,2.60
2018-03-20T02:57:19.816Z,2.60
2018-03-20T02:59:47.247Z,2.90
2018-03-20T03:02:14.686Z,2.90
2018-03-20T03:04:42.114Z,2.80
2018-03-20T03:07:09.585Z,2.80
2018-03-20T03:09:37.020Z,2.90
2018-03-20T03:12:04.452Z,2.70
2018-03-20T03:14:31.908Z,2.90
2018-03-20T03:16:59.340Z,3.10
2018-03-20T03:19:26.803Z,2.70
2018-03-20T03:21:54.289Z,2.90
2018-03-20T03:24:21.678Z,3.00
2018-03-20T03:26:49.887Z,3.00
2018-03-20T03:29:17.323Z,3.00
2018-03-20T03:31:45.541Z,3.20
2018-03-20T03:34:13.009Z,3.10
2018-03-20T03:36:40.441Z,3.00
2018-03-20T03:39:08.107Z,2.80
2018-03-20T03:41:35.547Z,2.80
2018-03-20T03:44:03.742Z,3.00
2018-03-20T03:46:31.959Z,2.80
2018-03-20T03:48:59.381Z,2.80
2018-03-20T03:51:27.590Z,2.90
2018-03-20T03:53:55.017Z,2.80
2018-03-20T03:56:23.256Z,2.90
2018-03-20T03:58:51.455Z,3.20
2018-03-20T04:01:18.886Z,3.10
2018-03-20T04:03:46.325Z,3.00
2018-03-20T04:06:13.770Z,3.00
2018-03-20T04:08:41.973Z,3.00
2018-03-20T04:11:09.433Z,2.90
2018-03-20T04:13:36.861Z,2.80
2018-03-20T04:16:05.101Z,2.80
2018-03-20T04:18:32.543Z,2.90
2018-03-20T04:20:59.982Z,2.70
2018-03-20T04:23:27.422Z,2.80
2018-03-20T04:25:54.898Z,2.70
2018-03-20T04:28:23.106Z,2.80
2018-03-20T04:30:50.578Z,2.70
2018-03-20T04:33:18.002Z,2.70
2018-03-20T04:35:46.209Z,2.60
2018-03-20T04:38:13.646Z,2.60
2018-03-20T04:40:41.852Z,2.60
2018-03-20T04:43:09.313Z,2.60
2018-03-20T04:45:36.739Z,2.60
2018-03-20T04:48:04.240Z,2.50
2018-03-20T04:50:31.673Z,2.60
2018-03-20T04:52:59.900Z,2.50
2018-03-20T04:55:27.327Z,2.50
2018-03-20T04:57:55.544Z,2.50
2018-03-20T05:00:22.990Z,2.50
2018-03-20T05:02:50.412Z,2.50
2018-03-20T05:05:18.614Z,2.40
2018-03-20T05:07:46.042Z,2.40
2018-03-20T05:10:13.498Z,2.40
2018-03-20T05:12:40.954Z,2.40
2018-03-20T05:15:08.386Z,2.40
2018-03-20T05:17:35.837Z,2.40
2018-03-20T05:20:13.169Z,2.40
2018-03-20T05:22:40.605Z,2.40
2018-03-20T05:25:08.041Z,2.40
2018-03-20T05:27:35.478Z,2.40
2018-03-20T05:30:02.910Z,2.40
2018-03-20T05:32:30.356Z,2.40
2018-03-20T05:34:57.807Z,2.30
2018-03-20T05:37:25.275Z,2.30
2018-03-20T05:39:52.783Z,2.30
2018-03-20T05:42:20.223Z,2.30
2018-03-20T05:44:47.691Z,2.30
2018-03-20T05:47:25.030Z,2.30
2018-03-20T05:50:10.276Z,2.20
2018-03-20T05:52:38.498Z,2.30
2018-03-20T05:55:05.934Z,2.30
2018-03-20T05:57:33.365Z,2.30
2018-03-20T06:00:00.805Z,2.30
2018-03-20T06:02:28.245Z,2.30
2018-03-20T06:04:55.693Z,2.30
2018-03-20T06:07:23.144Z,2.30
2018-03-20T06:09:51.341Z,2.30
2018-03-20T06:12:18.778Z,2.30
2018-03-20T06:14:46.992Z,2.30
2018-03-20T06:17:14.450Z,2.30
2018-03-20T06:19:41.870Z,2.40
2018-03-20T06:22:10.092Z,2.50
2018-03-20T06:24:37.559Z,2.50
2018-03-20T06:27:05.030Z,2.50
2018-03-20T06:29:32.449Z,2.50
2018-03-20T06:32:00.652Z,2.40
2018-03-20T06:34:28.121Z,2.40
2018-03-20T06:36:56.199Z,2.50
2018-03-20T06:39:23.669Z,2.50
2018-03-20T06:41:52.335Z,2.50
2018-03-20T06:44:20.572Z,2.50
2018-03-20T06:46:48.012Z,2.50
2018-03-20T06:49:15.445Z,2.50
2018-03-20T06:51:42.887Z,2.50
2018-03-20T06:54:11.093Z,2.50
2018-03-20T06:56:38.556Z,2.50
2018-03-20T06:59:05.992Z,2.50
2018-03-20T07:01:34.186Z,2.70
2018-03-20T07:04:01.622Z,2.70
2018-03-20T07:06:29.063Z,2.70
2018-03-20T07:08:56.519Z,2.70
2018-03-20T07:11:24.713Z,2.70
2018-03-20T07:13:52.159Z,2.70
2018-03-20T07:16:19.611Z,2.90
2018-03-20T07:18:47.070Z,2.90
2018-03-20T07:21:15.733Z,2.80
2018-03-20T07:23:43.916Z,2.90
2018-03-20T07:26:11.385Z,2.90
2018-03-20T07:28:38.831Z,2.90
2018-03-20T07:31:07.026Z,2.90
2018-03-20T07:33:34.502Z,2.90
2018-03-20T07:36:01.951Z,3.00
2018-03-20T07:38:29.377Z,3.00
2018-03-20T07:40:57.595Z,3.30
2018-03-20T07:43:25.052Z,3.20
2018-03-20T07:45:52.483Z,3.40
2018-03-20T07:48:20.693Z,3.30
2018-03-20T07:50:48.149Z,3.20
2018-03-20T07:53:15.594Z,3.50
2018-03-20T07:55:43.894Z,3.50
2018-03-20T07:58:11.344Z,3.50
2018-03-20T08:00:39.530Z,3.60
2018-03-20T08:03:06.974Z,3.50
2018-03-20T08:05:35.191Z,3.90
2018-03-20T08:08:02.657Z,3.80
2018-03-20T08:10:30.086Z,3.80
2018-03-20T08:12:58.310Z,4.10
2018-03-20T08:15:25.758Z,4.10
2018-03-20T08:17:53.198Z,4.10
2018-03-20T08:20:21.402Z,4.20
2018-03-20T08:22:48.846Z,4.20
2018-03-20T08:25:16.279Z,4.10
2018-03-20T08:27:43.986Z,4.30
2018-03-20T08:30:11.437Z,4.60
2018-03-20T08:32:38.918Z,4.80
2018-03-20T08:35:06.349Z,4.70
2018-03-20T08:37:34.553Z,4.30
2018-03-20T08:40:01.987Z,4.30
2018-03-20T08:42:30.183Z,4.60
2018-03-20T08:44:57.636Z,4.50
2018-03-20T08:47:25.845Z,4.80
2018-03-20T08:49:53.286Z,4.90
2018-03-20T08:52:20.712Z,4.80
2018-03-20T08:54:48.154Z,5.00
2018-03-20T08:57:15.594Z,4.90
2018-03-20T08:59:43.042Z,5.20
2018-03-20T09:02:10.531Z,5.40
2018-03-20T09:04:37.902Z,5.60
2018-03-20T09:07:05.344Z,5.60
2018-03-20T09:09:32.783Z,5.80
2018-03-20T09:12:00.219Z,5.40
2018-03-20T09:14:27.647Z,5.20
2018-03-20T09:16:55.090Z,5.30
2018-03-20T09:19:22.519Z,5.20
2018-03-20T09:21:50.723Z,5.10
2018-03-20T09:24:18.153Z,5.10
2018-03-20T09:26:45.589Z,5.20
2018-03-20T09:29:13.042Z,5.50
2018-03-20T09:31:40.482Z,5.40
2018-03-20T09:34:07.923Z,5.40
2018-03-20T09:36:36.123Z,5.30
2018-03-20T09:39:03.560Z,5.30
2018-03-20T09:41:31.770Z,5.70
2018-03-20T09:43:59.223Z,5.60
2018-03-20T09:46:26.660Z,5.80
2018-03-20T09:48:54.858Z,5.90
2018-03-20T09:51:22.301Z,5.90
2018-03-20T09:53:50.496Z,5.70
2018-03-20T09:56:17.979Z,5.70
2018-03-20T09:58:45.446Z,5.90
2018-03-20T10:01:12.867Z,6.30
2018-03-20T10:03:41.079Z,5.90
2018-03-20T10:06:08.606Z,5.90
2018-03-20T10:08:36.000Z,6.20
2018-03-20T10:11:03.423Z,6.40
2018-03-20T10:13:30.857Z,6.20
2018-03-20T10:15:58.282Z,6.20
2018-03-20T10:18:25.729Z,6.20
2018-03-20T10:20:53.169Z,5.90
2018-03-20T10:23:20.595Z,6.10
2018-03-20T10:25:48.030Z,6.00
2018-03-20T10:28:15.468Z,6.00
2018-03-20T10:30:43.667Z,6.20
2018-03-20T10:33:11.085Z,6.10
2018-03-20T10:35:38.532Z,6.40
2018-03-20T10:38:05.966Z,6.30
2018-03-20T10:40:33.411Z,6.20
2018-03-20T10:43:00.856Z,6.10
2018-03-20T10:45:29.056Z,6.50
2018-03-20T10:47:56.487Z,6.50
2018-03-20T10:50:23.926Z,6.20
2018-03-20T10:52:51.372Z,6.50
2018-03-20T10:55:18.829Z,6.60
2018-03-20T10:57:46.295Z,6.60
2018-03-20T11:00:13.743Z,6.50
2018-03-20T11:02:46.805Z,6.50
2018-03-20T11:05:15.027Z,6.40
2018-03-20T11:07:42.458Z,6.40
2018-03-20T11:10:09.889Z,6.40
2018-03-20T11:12:37.330Z,6.60
2018-03-20T11:15:04.784Z,6.50
2018-03-20T11:17:32.234Z,6.60
2018-03-20T11:19:59.659Z,6.30
2018-03-20T11:22:27.865Z,6.30
2018-03-20T11:24:55.317Z,6.30
2018-03-20T11:27:22.750Z,6.30
2018-03-20T11:29:50.182Z,6.50
2018-03-20T11:32:17.622Z,6.50
2018-03-20T11:34:45.060Z,6.80
2018-03-20T11:37:12.498Z,6.90
2018-03-20T11:39:39.936Z,6.80
2018-03-20T11:42:07.365Z,6.70
2018-03-20T11:44:34.814Z,6.80
2018-03-20T11:47:02.259Z,6.80
2018-03-20T11:49:30.502Z,7.10
2018-03-20T11:51:57.891Z,7.00
2018-03-20T11:54:25.310Z,7.00
2018-03-20T11:56:52.752Z,6.90
2018-03-20T11:59:20.199Z,6.90
2018-03-20T12:01:47.634Z,7.00
2018-03-20T12:04:15.058Z,7.00
2018-03-20T12:06:42.604Z,7.10
2018-03-20T12:09:17.767Z,7.10
2018-03-20T12:11:45.217Z,7.10
2018-03-20T12:14:12.668Z,7.20
2018-03-20T12:16:40.099Z,7.20
2018-03-20T12:19:08.317Z,7.20
2018-03-20T12:21:35.807Z,7.20
2018-03-20T12:24:03.257Z,7.30
2018-03-20T12:26:31.454Z,7.30
2018-03-20T12:28:58.892Z,7.30
2018-03-20T12:31:26.322Z,7.40
2018-03-20T12:33:53.761Z,7.40
2018-03-20T12:36:21.207Z,7.30
2018-03-20T12:38:48.634Z,7.20
2018-03-20T12:41:16.088Z,7.40
2018-03-20T12:43:43.506Z,7.40
2018-03-20T12:46:10.941Z,7.60
2018-03-20T12:48:38.382Z,7.50
2018-03-20T12:51:05.839Z,7.60
2018-03-20T12:53:33.268Z,7.50
2018-03-20T12:56:01.477Z,7.40
2018-03-20T12:58:28.920Z,7.40
2018-03-20T13:00:57.123Z,7.60
2018-03-20T13:03:24.562Z,7.60
2018-03-20T13:05:52.775Z,7.50
2018-03-20T13:08:20.215Z,7.50
2018-03-20T13:10:47.639Z,7.60
2018-03-20T13:13:15.108Z,7.70
2018-03-20T13:15:43.286Z,7.80
2018-03-20T13:18:10.740Z,7.70
2018-03-20T13:20:38.180Z,7.70
2018-03-20T13:23:05.632Z,7.80
2018-03-20T13:25:33.063Z,7.80
2018-03-20T13:28:00.498Z,8.00
2018-03-20T13:30:27.944Z,7.90
2018-03-20T13:32:55.398Z,7.80
2018-03-20T13:35:22.831Z,7.80
2018-03-20T13:37:50.258Z,7.70
2018-03-20T13:40:18.467Z,7.80
2018-03-20T13:42:45.907Z,7.70
2018-03-20T13:45:14.115Z,8.10
2018-03-20T13:47:41.572Z,8.10
2018-03-20T13:50:09.005Z,8.10
2018-03-20T13:52:37.202Z,8.10
2018-03-20T13:55:04.651Z,8.10
2018-03-20T13:57:32.855Z,8.00
2018-03-20T14:00:00.300Z,8.00
2018-03-20T14:02:27.718Z,8.10
2018-03-20T14:04:55.154Z,8.20
2018-03-20T14:07:22.604Z,8.30
2018-03-20T14:09:50.039Z,8.10
2018-03-20T14:12:18.235Z,8.20
2018-03-20T14:14:45.662Z,8.20
2018-03-20T14:17:13.111Z,8.00
2018-03-20T14:19:40.554Z,8.10
2018-03-20T14:22:08.010Z,8.10
2018-03-20T14:24:35.447Z,8.10
2018-03-20T14:27:02.890Z,8.10
2018-03-20T14:29:31.093Z,8.00
2018-03-20T14:31:58.533Z,8.00
2018-03-20T14:34:26.743Z,8.00
2018-03-20T14:36:54.175Z,8.00
2018-03-20T14:39:22.378Z,7.90
2018-03-20T14:41:49.814Z,7.90
2018-03-20T14:44:18.009Z,8.20
2018-03-20T14:46:46.206Z,7.90
2018-03-20T14:49:13.661Z,7.90
2018-03-20T14:51:41.099Z,7.60
2018-03-20T14:54:09.437Z,8.10
2018-03-20T14:56:36.906Z,8.10
2018-03-20T14:59:04.341Z,8.10
2018-03-20T15:01:31.775Z,7.80
2018-03-20T15:03:59.973Z,7.60
2018-03-20T15:06:27.430Z,7.60
2018-03-20T15:08:54.854Z,7.80
2018-03-20T15:11:22.313Z,7.60
2018-03-20T15:13:49.766Z,7.90
2018-03-20T15:16:17.200Z,7.90
2018-03-20T15:18:44.655Z,7.80
2018-03-20T15:21:12.084Z,7.80
2018-03-20T15:23:40.265Z,7.90
2018-03-20T15:26:08.474Z,7.80
2018-03-20T15:28:35.903Z,7.70
2018-03-20T15:31:04.118Z,7.80
2018-03-20T15:33:31.537Z,7.80
2018-03-20T15:35:59.742Z,7.70
2018-03-20T15:38:27.183Z,7.60
2018-03-20T15:40:55.399Z,7.40
2018-03-20T15:43:22.848Z,7.40
2018-03-20T15:45:50.304Z,7.50
2018-03-20T15:48:18.494Z,7.50
2018-03-20T15:50:45.918Z,7.50
2018-03-20T15:53:13.359Z,7.70
2018-03-20T15:55:40.803Z,7.40
2018-03-20T15:58:08.252Z,7.30
2018-03-20T16:00:35.688Z,7.50
2018-03-20T16:03:03.911Z,7.60
2018-03-20T16:05:31.363Z,7.60
2018-03-20T16:07:58.777Z,7.10
2018-03-20T16:10:26.209Z,7.20
2018-03-20T16:12:53.651Z,7.40
2018-03-20T16:15:21.104Z,7.40
2018-03-20T16:17:48.553Z,7.70
2018-03-20T16:20:16.754Z,7.60
2018-03-20T16:22:44.190Z,7.60
2018-03-20T16:25:12.389Z,7.10
2018-03-20T16:27:39.844Z,7.10
2018-03-20T16:30:07.273Z,7.10
2018-03-20T16:32:34.706Z,7.00
2018-03-20T16:35:02.154Z,6.90
2018-03-20T16:37:29.580Z,6.80
2018-03-20T16:39:57.779Z,7.10
2018-03-20T16:42:25.219Z,7.10
2018-03-20T16:44:53.423Z,6.60
2018-03-20T16:47:20.888Z,6.60
2018-03-20T16:49:48.316Z,6.90
2018-03-20T16:52:16.525Z,7.00
2018-03-20T16:54:43.950Z,7.00
2018-03-20T16:57:12.272Z,6.70
2018-03-20T16:59:39.785Z,6.70
2018-03-20T17:02:07.239Z,6.40
2018-03-20T17:04:34.756Z,6.70
2018-03-20T17:07:02.199Z,7.10
2018-03-20T17:09:30.436Z,6.70
2018-03-20T17:11:57.910Z,6.60
2018-03-20T17:14:25.341Z,7.00
2018-03-20T17:16:53.615Z,7.00
2018-03-20T17:19:21.050Z,6.60
2018-03-20T17:21:49.259Z,6.40
2018-03-20T17:24:16.748Z,6.40
2018-03-20T17:26:44.209Z,6.40
2018-03-20T17:29:11.674Z,6.40
2018-03-20T17:31:39.110Z,6.20
2018-03-20T17:34:06.571Z,6.30
2018-03-20T17:36:34.014Z,6.80
2018-03-20T17:39:01.475Z,6.90
2018-03-20T17:41:28.939Z,6.40
2018-03-20T17:43:57.168Z,6.70
2018-03-20T17:46:24.625Z,6.70
2018-03-20T17:48:52.095Z,6.60
2018-03-20T17:51:21.625Z,6.60
2018-03-20T17:53:49.146Z,6.30
2018-03-20T17:56:16.599Z,6.30
2018-03-20T17:58:44.073Z,6.50
2018-03-20T18:01:11.530Z,6.10
2018-03-20T18:03:38.992Z,6.10
2018-03-20T18:06:06.451Z,6.30
2018-03-20T18:08:33.915Z,5.90
2018-03-20T18:11:01.372Z,6.00
2018-03-20T18:13:28.825Z,5.90
2018-03-20T18:15:56.302Z,6.00
2018-03-20T18:18:23.745Z,5.90
2018-03-20T18:20:51.195Z,6.10
2018-03-20T18:23:19.429Z,5.90
2018-03-20T18:25:46.858Z,5.90
2018-03-20T18:28:14.310Z,5.50
2018-03-20T18:30:41.750Z,5.50
2018-03-20T18:33:09.202Z,6.00
2018-03-20T18:35:36.651Z,6.40
2018-03-20T18:38:04.124Z,5.90
2018-03-20T18:40:31.587Z,5.50
2018-03-20T18:42:59.026Z,5.30
2018-03-20T18:45:27.232Z,5.50
2018-03-20T18:47:54.685Z,5.40
2018-03-20T18:50:22.151Z,4.90
2018-03-20T18:52:49.586Z,5.50
2018-03-20T18:55:17.052Z,5.90
2018-03-20T18:57:44.485Z,5.50
2018-03-20T19:00:11.962Z,5.40
2018-03-20T19:02:39.419Z,5.80
2018-03-20T19:05:06.879Z,5.20
2018-03-20T19:07:34.310Z,5.30
2018-03-20T19:10:02.513Z,5.60
2018-03-20T19:12:29.962Z,5.60
2018-03-20T19:14:58.164Z,5.70
2018-03-20T19:17:25.594Z,5.70
2018-03-20T19:19:53.799Z,5.40
2018-03-20T19:22:21.262Z,5.40
2018-03-20T19:24:48.699Z,5.80
2018-03-20T19:27:16.914Z,5.50
2018-03-20T19:29:44.381Z,5.50
2018-03-20T19:32:11.807Z,5.60
2018-03-20T19:34:40.011Z,5.10
2018-03-20T19:37:07.462Z,5.10
2018-03-20T19:39:35.674Z,5.40
2018-03-20T19:42:03.127Z,5.40
2018-03-20T19:44:30.588Z,5.40
2018-03-20T19:46:58.016Z,5.30
2018-03-20T19:49:27.437Z,5.30
2018-03-20T19:51:55.633Z,5.40
2018-03-20T19:54:23.082Z,5.40
2018-03-20T19:56:50.546Z,5.50
2018-03-20T19:59:18.789Z,5.20
2018-03-20T20:01:46.177Z,5.20
2018-03-20T20:04:14.398Z,5.20
2018-03-20T20:06:41.848Z,5.10
2018-03-20T20:09:09.310Z,5.00
2018-03-20T20:11:36.759Z,4.90
2018-03-20T20:14:04.186Z,4.80
2018-03-20T20:16:31.639Z,5.00
2018-03-20T20:18:59.066Z,5.00
2018-03-20T20:21:26.518Z,4.90
2018-03-20T20:23:53.953Z,4.90
2018-03-20T20:26:22.166Z,4.80
2018-03-20T20:28:49.603Z,4.80
2018-03-20T20:31:17.815Z,4.90
2018-03-20T20:33:45.250Z,4.90
2018-03-20T20:36:12.693Z,4.90
2018-03-20T20:38:40.901Z,4.90
2018-03-20T20:41:08.339Z,5.00
2018-03-20T20:43:36.545Z,4.90
2018-03-20T20:46:03.991Z,4.90
2018-03-20T20:48:32.222Z,4.80
2018-03-20T20:51:00.424Z,4.90
2018-03-20T20:53:27.896Z,4.90
2018-03-20T20:55:55.327Z,4.80
2018-03-20T20:58:22.778Z,4.80
2018-03-20T21:00:50.218Z,4.80
2018-03-20T21:03:17.670Z,4.60
2018-03-20T21:05:45.102Z,4.60
2018-03-20T21:08:12.543Z,4.50
2018-03-20T21:10:40.014Z,4.40
2018-03-20T21:13:07.454Z,4.60
2018-03-20T21:15:34.886Z,4.60
2018-03-20T21:18:02.342Z,4.50
2018-03-20T21:20:29.781Z,4.80
2018-03-20T21:22:58.004Z,4.60
2018-03-20T21:25:25.434Z,4.60
2018-03-20T21:27:53.717Z,4.40
2018-03-20T21:30:21.094Z,4.40
2018-03-20T21:32:48.530Z,4.60
2018-03-20T21:35:16.738Z,4.60
2018-03-20T21:37:44.181Z,4.60
2018-03-20T21:40:12.386Z,4.60
2018-03-20T21:42:39.826Z,4.60
2018-03-20T21:45:08.025Z,4.70
2018-03-20T21:47:35.469Z,4.70
2018-03-20T21:50:03.689Z,4.60
2018-03-20T21:52:31.135Z,4.60
2018-03-20T21:54:58.612Z,4.50
2018-03-20T21:57:26.054Z,4.60
2018-03-20T21:59:53.514Z,4.50
2018-03-20T22:02:20.959Z,4.60
2018-03-20T22:04:49.186Z,4.40
2018-03-20T22:07:16.630Z,4.30
2018-03-20T22:09:44.093Z,4.30
2018-03-20T22:12:11.533Z,4.30
2018-03-20T22:14:39.751Z,4.40
2018-03-20T22:17:07.197Z,4.40
2018-03-20T22:19:34.639Z,4.50
2018-03-20T22:22:02.838Z,4.20
2018-03-20T22:24:30.290Z,4.20
2018-03-20T22:26:57.721Z,4.10
2018-03-20T22:29:25.184Z,4.10
2018-03-20T22:31:52.621Z,4.10
2018-03-20T22:34:20.074Z,4.30
2018-03-20T22:36:47.528Z,4.10
2018-03-20T22:39:14.994Z,4.10
2018-03-20T22:41:42.562Z,3.90
2018-03-20T22:44:10.008Z,3.60
2018-03-20T22:46:37.459Z,3.90
2018-03-20T22:49:04.917Z,4.10
2018-03-20T22:51:32.373Z,4.20
2018-03-20T22:53:59.800Z,4.20
2018-03-20T22:56:27.270Z,4.10
2018-03-20T22:58:54.710Z,3.90
2018-03-20T23:01:22.143Z,3.90
2018-03-20T23:03:49.661Z,4.10
2018-03-20T23:06:17.038Z,3.90
2018-03-20T23:08:45.244Z,3.70
2018-03-20T23:11:12.682Z,3.70
2018-03-20T23:13:40.888Z,3.60
2018-03-20T23:16:08.337Z,3.60
2018-03-20T23:18:35.782Z,3.60
2018-03-20T23:21:03.973Z,3.60
2018-03-20T23:23:31.428Z,3.60
2018-03-20T23:25:59.731Z,3.80
2018-03-20T23:28:27.141Z,3.80
2018-03-20T23:30:54.595Z,3.80
2018-03-20T23:33:22.044Z,3.60
2018-03-20T23:35:49.484Z,3.80
2018-03-20T23:38:16.923Z,3.70
2018-03-20T23:40:44.375Z,3.70
2018-03-20T23:43:12.581Z,3.70
2018-03-20T23:45:40.024Z,3.70
2018-03-20T23:50:42.172Z,3.60
2018-03-20T23:53:09.607Z,3.60
2018-03-20T23:55:37.045Z,3.50
2018-03-20T23:58:04.478Z,3.60
