createdAt,value
2022-09-25T00:00:45.405Z,98653.91
2022-09-25T00:03:12.903Z,98659.50
2022-09-25T00:05:41.319Z,98661.97
2022-09-25T00:08:09.139Z,98669.72
2022-09-25T00:10:43.762Z,98668.25
2022-09-25T00:13:11.426Z,98671.53
2022-09-25T00:15:38.404Z,98665.25
2022-09-25T00:18:05.217Z,98660.31
2022-09-25T00:20:32.114Z,98647.63
2022-09-25T00:23:02.642Z,98652.41
2022-09-25T00:25:29.423Z,98653.41
2022-09-25T00:27:56.410Z,98650.09
2022-09-25T00:30:24.052Z,98655.53
2022-09-25T00:32:50.880Z,98649.94
2022-09-25T00:35:17.705Z,98652.09
2022-09-25T00:37:44.425Z,98647.78
2022-09-25T00:40:11.430Z,98643.34
2022-09-25T00:42:38.348Z,98645.50
2022-09-25T00:45:06.731Z,98650.47
2022-09-25T00:48:06.671Z,98657.56
2022-09-25T00:50:40.406Z,98652.59
2022-09-25T00:53:17.980Z,98652.13
2022-09-25T00:55:45.589Z,98652.44
2022-09-25T00:58:15.109Z,98647.31
2022-09-25T01:03:23.128Z,98632.69
2022-09-25T01:05:50.172Z,98653.28
2022-09-25T01:08:23.279Z,98643.56
2022-09-25T01:10:50.725Z,98651.81
2022-09-25T01:13:18.219Z,98653.28
2022-09-25T01:15:57.407Z,98649.28
2022-09-25T01:18:46.021Z,98649.13
2022-09-25T01:21:20.155Z,98651.09
2022-09-25T01:24:24.631Z,98648.16
2022-09-25T01:27:42.377Z,98644.19
2022-09-25T01:30:15.163Z,98648.59
2022-09-25T01:33:01.311Z,98645.81
2022-09-25T01:35:49.054Z,98649.44
2022-09-25T01:38:38.302Z,98650.41
2022-09-25T01:41:23.389Z,98656.84
2022-09-25T01:44:06.401Z,98658.97
2022-09-25T01:46:41.507Z,98657.00
2022-09-25T01:49:22.037Z,98656.34
2022-09-25T01:51:52.570Z,98647.44
2022-09-25T01:54:23.358Z,98657.00
2022-09-25T01:56:56.921Z,98655.03
2022-09-25T01:59:46.873Z,98647.78
2022-09-25T02:02:19.586Z,98640.53
2022-09-25T02:04:51.402Z,98645.31
2022-09-25T02:07:22.672Z,98641.53
2022-09-25T02:09:53.635Z,98650.09
2022-09-25T02:12:34.570Z,98648.63
2022-09-25T02:15:06.166Z,98641.53
2022-09-25T02:17:58.505Z,98642.38
2022-09-25T02:20:34.464Z,98646.13
2022-09-25T02:23:08.852Z,98640.03
2022-09-25T02:25:42.810Z,98642.97
2022-09-25T02:28:10.232Z,98643.41
2022-09-25T02:30:36.922Z,98633.56
2022-09-25T02:33:04.098Z,98642.50
2022-09-25T02:35:31.506Z,98645.13
2022-09-25T02:37:58.275Z,98640.78
2022-09-25T02:40:44.461Z,98646.94
2022-09-25T02:43:21.742Z,98640.50
2022-09-25T02:46:01.400Z,98646.41
2022-09-25T02:48:36.592Z,98644.75
2022-09-25T02:51:15.119Z,98648.06
2022-09-25T02:53:46.828Z,98647.41
2022-09-25T02:57:09.270Z,98635.91
2022-09-25T02:59:43.203Z,98625.38
2022-09-25T03:02:12.359Z,98630.97
2022-09-25T03:04:39.641Z,98633.59
2022-09-25T03:07:07.146Z,98637.22
2022-09-25T03:09:36.616Z,98646.63
2022-09-25T03:12:05.282Z,98635.91
2022-09-25T03:14:32.636Z,98647.41
2022-09-25T03:17:03.845Z,98645.63
2022-09-25T03:19:32.168Z,98641.66
2022-09-25T03:22:02.697Z,98632.97
2022-09-25T03:24:29.662Z,98645.59
2022-09-25T03:26:58.466Z,98639.69
2022-09-25T03:29:25.501Z,98639.19
2022-09-25T03:31:52.181Z,98632.59
2022-09-25T03:34:19.895Z,98626.03
2022-09-25T03:36:49.701Z,98625.53
2022-09-25T03:39:18.152Z,98626.34
2022-09-25T03:41:45.424Z,98620.44
2022-09-25T03:44:12.592Z,98622.41
2022-09-25T03:46:39.646Z,98619.78
2022-09-25T03:49:06.561Z,98615.50
2022-09-25T03:51:34.014Z,98628.16
2022-09-25T03:54:01.424Z,98628.63
2022-09-25T03:56:29.974Z,98622.50
2022-09-25T03:58:57.453Z,98627.97
2022-09-25T04:01:25.928Z,98620.56
2022-09-25T04:03:53.098Z,98623.00
2022-09-25T04:06:24.574Z,98618.88
2022-09-25T04:08:52.921Z,98629.75
2022-09-25T04:11:21.267Z,98621.06
2022-09-25T04:13:48.323Z,98626.13
2022-09-25T04:16:19.664Z,98630.41
2022-09-25T04:18:46.426Z,98630.91
2022-09-25T04:21:14.474Z,98637.66
2022-09-25T04:23:41.664Z,98635.38
2022-09-25T04:26:08.627Z,98632.41
2022-09-25T04:28:35.778Z,98641.28
2022-09-25T04:31:04.034Z,98631.09
2022-09-25T04:33:46.688Z,98635.88
2022-09-25T04:36:14.669Z,98634.53
2022-09-25T04:38:41.891Z,98631.91
2022-09-25T04:41:08.563Z,98636.50
2022-09-25T04:43:35.682Z,98634.03
2022-09-25T04:46:04.640Z,98635.81
2022-09-25T04:48:32.686Z,98633.72
2022-09-25T04:50:59.510Z,98635.38
2022-09-25T04:53:27.572Z,98632.06
2022-09-25T04:55:57.098Z,98639.34
2022-09-25T04:58:23.850Z,98637.84
2022-09-25T05:00:51.247Z,98649.97
2022-09-25T05:03:18.440Z,98649.03
2022-09-25T05:05:45.222Z,98641.44
2022-09-25T05:08:12.081Z,98641.13
2022-09-25T05:10:42.343Z,98648.69
2022-09-25T05:13:11.461Z,98644.75
2022-09-25T05:15:38.102Z,98645.91
2022-09-25T05:18:22.338Z,98644.91
2022-09-25T05:20:49.985Z,98651.16
2022-09-25T05:23:17.533Z,98656.91
2022-09-25T05:25:44.716Z,98650.66
2022-09-25T05:28:11.713Z,98652.66
2022-09-25T05:30:39.146Z,98650.00
2022-09-25T05:33:06.529Z,98658.75
2022-09-25T05:35:33.723Z,98650.53
2022-09-25T05:38:00.428Z,98654.16
2022-09-25T05:40:27.348Z,98650.03
2022-09-25T05:42:55.577Z,98656.94
2022-09-25T05:45:23.749Z,98644.91
2022-09-25T05:48:01.636Z,98651.66
2022-09-25T05:50:28.988Z,98654.63
2022-09-25T05:52:57.878Z,98654.16
2022-09-25T05:55:25.132Z,98657.75
2022-09-25T05:57:51.929Z,98661.22
2022-09-25T06:00:18.936Z,98656.94
2022-09-25T06:02:45.986Z,98656.28
2022-09-25T06:05:12.702Z,98653.34
2022-09-25T06:07:39.389Z,98649.22
2022-09-25T06:10:06.876Z,98652.69
2022-09-25T06:12:33.877Z,98650.53
2022-09-25T06:15:00.891Z,98657.47
2022-09-25T06:17:28.115Z,98655.97
2022-09-25T06:19:54.893Z,98654.34
2022-09-25T06:22:21.656Z,98650.06
2022-09-25T06:24:49.408Z,98659.44
2022-09-25T06:27:16.247Z,98643.00
2022-09-25T06:29:42.988Z,98657.34
2022-09-25T06:32:10.375Z,98655.34
2022-09-25T06:34:37.556Z,98649.59
2022-09-25T06:37:04.214Z,98651.06
2022-09-25T06:39:33.413Z,98656.84
2022-09-25T06:42:00.154Z,98653.06
2022-09-25T06:44:28.487Z,98650.09
2022-09-25T06:46:55.215Z,98652.25
2022-09-25T06:49:22.115Z,98654.38
2022-09-25T06:51:51.192Z,98647.97
2022-09-25T06:54:18.200Z,98659.34
2022-09-25T06:56:49.288Z,98655.69
2022-09-25T06:59:16.329Z,98651.41
2022-09-25T07:01:43.216Z,98656.34
2022-09-25T07:04:10.431Z,98659.66
2022-09-25T07:06:37.869Z,98658.81
2022-09-25T07:09:04.908Z,98649.81
2022-09-25T07:11:32.310Z,98653.44
2022-09-25T07:13:59.121Z,98661.34
2022-09-25T07:16:28.529Z,98651.63
2022-09-25T07:18:57.469Z,98651.63
2022-09-25T07:21:25.416Z,98655.75
2022-09-25T07:23:52.610Z,98648.97
2022-09-25T07:26:22.710Z,98649.50
2022-09-25T07:29:04.581Z,98652.94
2022-09-25T07:31:33.556Z,98648.78
2022-09-25T07:34:03.100Z,98643.84
2022-09-25T07:36:30.049Z,98644.31
2022-09-25T07:38:56.670Z,98650.59
2022-09-25T07:41:23.895Z,98645.13
2022-09-25T07:44:11.973Z,98656.63
2022-09-25T07:46:44.969Z,98645.28
2022-09-25T07:49:12.241Z,98647.56
2022-09-25T07:51:39.066Z,98650.69
2022-09-25T07:54:06.122Z,98652.84
2022-09-25T07:56:34.751Z,98659.91
2022-09-25T07:59:01.711Z,98654.78
2022-09-25T08:01:28.854Z,98650.16
2022-09-25T08:03:55.570Z,98652.28
2022-09-25T08:06:22.421Z,98651.59
2022-09-25T08:08:49.037Z,98653.19
2022-09-25T08:11:17.794Z,98650.41
2022-09-25T08:13:44.976Z,98656.31
2022-09-25T08:16:14.021Z,98655.16
2022-09-25T08:18:42.372Z,98652.66
2022-09-25T08:21:10.454Z,98658.25
2022-09-25T08:23:37.149Z,98659.72
2022-09-25T08:26:04.283Z,98650.81
2022-09-25T08:28:31.135Z,98650.81
2022-09-25T08:31:04.827Z,98649.78
2022-09-25T08:33:32.575Z,98649.25
2022-09-25T08:36:04.964Z,98647.22
2022-09-25T08:38:35.170Z,98650.38
2022-09-25T08:41:19.458Z,98644.78
2022-09-25T08:44:05.527Z,98652.81
2022-09-25T08:47:37.592Z,98650.72
2022-09-25T08:50:16.812Z,98646.25
2022-09-25T08:52:46.383Z,98650.25
2022-09-25T08:55:49.624Z,98649.38
2022-09-25T08:58:24.992Z,98647.03
2022-09-25T09:00:56.420Z,98654.41
2022-09-25T09:03:25.866Z,98648.59
2022-09-25T09:05:59.111Z,98646.16
2022-09-25T09:08:28.810Z,98653.53
2022-09-25T09:11:02.150Z,98644.91
2022-09-25T09:13:54.244Z,98651.63
2022-09-25T09:16:47.106Z,98647.09
2022-09-25T09:19:14.420Z,98635.56
2022-09-25T09:22:26.329Z,98640.63
2022-09-25T09:25:26.024Z,98638.16
2022-09-25T09:28:51.588Z,98645.66
2022-09-25T09:32:07.803Z,98638.94
2022-09-25T09:35:07.616Z,98639.38
2022-09-25T09:37:50.289Z,98632.44
2022-09-25T09:40:26.328Z,98631.88
2022-09-25T09:43:24.115Z,98639.28
2022-09-25T09:45:59.469Z,98636.38
2022-09-25T09:49:16.978Z,98636.13
2022-09-25T09:52:24.280Z,98636.84
2022-09-25T09:54:57.665Z,98637.22
2022-09-25T09:57:29.084Z,98634.09
2022-09-25T10:00:15.347Z,98635.00
2022-09-25T10:02:45.388Z,98635.94
2022-09-25T10:05:34.545Z,98634.31
2022-09-25T10:08:01.588Z,98634.47
2022-09-25T10:10:37.524Z,98631.25
2022-09-25T10:13:07.498Z,98629.19
2022-09-25T10:15:39.194Z,98629.31
2022-09-25T10:18:07.412Z,98633.81
2022-09-25T10:20:41.640Z,98620.38
2022-09-25T10:23:41.659Z,98639.47
2022-09-25T10:26:26.464Z,98627.16
2022-09-25T10:28:57.784Z,98624.06
2022-09-25T10:31:28.478Z,98629.53
2022-09-25T10:34:22.493Z,98626.44
2022-09-25T10:36:51.952Z,98632.19
2022-09-25T10:39:48.976Z,98634.84
2022-09-25T10:42:38.045Z,98628.69
2022-09-25T10:45:43.677Z,98627.91
2022-09-25T10:48:48.006Z,98627.63
2022-09-25T10:51:18.698Z,98621.69
2022-09-25T10:53:46.587Z,98619.50
2022-09-25T10:56:28.186Z,98631.16
2022-09-25T10:58:57.572Z,98636.94
2022-09-25T11:01:36.400Z,98630.53
2022-09-25T11:04:06.759Z,98633.75
2022-09-25T11:06:35.013Z,98627.81
2022-09-25T11:09:18.345Z,98631.44
2022-09-25T11:11:47.228Z,98631.44
2022-09-25T11:14:34.721Z,98626.81
2022-09-25T11:17:06.087Z,98630.53
2022-09-25T11:19:35.570Z,98627.28
2022-09-25T11:22:30.668Z,98624.63
2022-09-25T11:25:11.934Z,98621.88
2022-09-25T11:27:48.003Z,98616.50
2022-09-25T11:30:19.243Z,98620.41
2022-09-25T11:32:54.895Z,98617.69
2022-09-25T11:35:30.137Z,98624.53
2022-09-25T11:38:54.989Z,98625.53
2022-09-25T11:41:52.061Z,98624.69
2022-09-25T11:44:58.107Z,98621.69
2022-09-25T11:48:06.888Z,98620.88
2022-09-25T11:50:59.024Z,98611.84
2022-09-25T11:53:43.885Z,98608.38
2022-09-25T11:56:42.858Z,98614.75
2022-09-25T11:59:32.761Z,98614.09
2022-09-25T12:02:14.603Z,98608.50
2022-09-25T12:05:09.096Z,98602.81
2022-09-25T12:08:15.636Z,98599.34
2022-09-25T12:11:11.674Z,98603.00
2022-09-25T12:13:41.717Z,98602.06
2022-09-25T12:16:31.799Z,98597.75
2022-09-25T12:19:09.717Z,98601.56
2022-09-25T12:21:52.710Z,98604.09
2022-09-25T12:24:44.576Z,98601.53
2022-09-25T12:27:42.606Z,98603.75
2022-09-25T12:30:24.111Z,98601.03
2022-09-25T12:33:20.296Z,98602.44
2022-09-25T12:36:08.298Z,98598.75
2022-09-25T12:38:57.984Z,98598.22
2022-09-25T12:41:41.145Z,98593.13
2022-09-25T12:44:15.248Z,98584.41
2022-09-25T12:46:47.874Z,98582.31
2022-09-25T12:49:27.758Z,98586.75
2022-09-25T12:51:58.075Z,98591.66
2022-09-25T12:54:48.864Z,98590.66
2022-09-25T12:57:20.421Z,98585.28
2022-09-25T12:59:53.091Z,98586.41
2022-09-25T13:02:39.612Z,98588.69
2022-09-25T13:05:16.875Z,98585.69
2022-09-25T13:07:54.694Z,98578.63
2022-09-25T13:10:33.269Z,98578.19
2022-09-25T13:13:02.501Z,98577.25
2022-09-25T13:15:33.153Z,98585.69
2022-09-25T13:18:00.171Z,98592.63
2022-09-25T13:20:47.922Z,98591.47
2022-09-25T13:23:39.222Z,98588.78
2022-09-25T13:26:14.346Z,98584.81
2022-09-25T13:28:50.430Z,98576.41
2022-09-25T13:31:44.839Z,98585.13
2022-09-25T13:34:16.627Z,98573.63
2022-09-25T13:36:48.377Z,98571.63
2022-09-25T13:39:58.488Z,98578.19
2022-09-25T13:42:46.846Z,98569.97
2022-09-25T13:45:32.718Z,98568.13
2022-09-25T13:48:09.788Z,98574.53
2022-09-25T13:50:41.527Z,98568.63
2022-09-25T13:53:26.452Z,98570.91
2022-09-25T13:56:15.741Z,98570.31
2022-09-25T13:59:32.764Z,98566.75
2022-09-25T14:02:37.774Z,98564.16
2022-09-25T14:05:05.236Z,98556.81
2022-09-25T14:07:32.034Z,98560.63
2022-09-25T14:10:01.165Z,98558.84
2022-09-25T14:12:52.099Z,98559.69
2022-09-25T14:15:23.263Z,98554.88
2022-09-25T14:17:52.480Z,98559.84
2022-09-25T14:20:30.297Z,98552.66
2022-09-25T14:23:00.255Z,98550.19
2022-09-25T14:25:38.629Z,98541.91
2022-09-25T14:28:20.739Z,98542.31
2022-09-25T14:31:14.889Z,98548.72
2022-09-25T14:34:28.555Z,98551.13
2022-09-25T14:37:40.441Z,98543.44
2022-09-25T14:40:19.871Z,98545.03
2022-09-25T14:46:21.208Z,98541.81
2022-09-25T14:48:51.727Z,98536.06
2022-09-25T14:51:41.182Z,98542.31
2022-09-25T14:54:10.001Z,98532.38
2022-09-25T14:56:37.670Z,98530.78
2022-09-25T14:59:13.752Z,98529.31
2022-09-25T15:01:49.189Z,98538.25
2022-09-25T15:04:33.043Z,98535.38
2022-09-25T15:07:04.791Z,98525.81
2022-09-25T15:09:47.318Z,98541.22
2022-09-25T15:12:32.036Z,98541.50
2022-09-25T15:15:07.934Z,98538.94
2022-09-25T15:17:43.738Z,98542.22
2022-09-25T15:20:14.546Z,98546.63
2022-09-25T15:22:42.640Z,98543.31
2022-09-25T15:25:21.310Z,98536.03
2022-09-25T15:27:48.108Z,98545.34
2022-09-25T15:30:16.793Z,98527.53
2022-09-25T15:32:44.252Z,98528.78
2022-09-25T15:35:31.517Z,98528.56
2022-09-25T15:38:31.716Z,98536.09
2022-09-25T15:40:58.968Z,98521.00
2022-09-25T15:43:25.921Z,98537.03
2022-09-25T15:46:00.653Z,98523.56
2022-09-25T15:48:32.804Z,98530.38
2022-09-25T15:51:14.984Z,98521.81
2022-09-25T15:53:52.195Z,98520.06
2022-09-25T15:56:22.735Z,98507.66
2022-09-25T15:58:55.603Z,98523.31
2022-09-25T16:01:43.867Z,98519.44
2022-09-25T16:04:38.650Z,98519.34
2022-09-25T16:07:29.236Z,98526.19
2022-09-25T16:10:17.678Z,98521.72
2022-09-25T16:12:50.994Z,98520.91
2022-09-25T16:15:45.884Z,98529.63
2022-09-25T16:18:41.836Z,98517.94
2022-09-25T16:21:18.992Z,98521.88
2022-09-25T16:23:55.727Z,98516.81
2022-09-25T16:26:24.540Z,98517.03
2022-09-25T16:29:24.572Z,98518.63
2022-09-25T16:31:56.397Z,98525.63
2022-09-25T16:34:40.990Z,98527.25
2022-09-25T16:37:22.110Z,98523.31
2022-09-25T16:40:09.663Z,98528.88
2022-09-25T16:42:42.458Z,98529.03
2022-09-25T16:45:22.990Z,98530.69
2022-09-25T16:47:50.686Z,98515.50
2022-09-25T16:50:19.267Z,98519.22
2022-09-25T16:52:46.424Z,98511.28
2022-09-25T16:55:23.388Z,98520.78
2022-09-25T16:57:54.290Z,98514.09
2022-09-25T17:00:24.334Z,98517.41
2022-09-25T17:02:51.486Z,98518.00
2022-09-25T17:05:27.928Z,98510.38
2022-09-25T17:07:57.090Z,98508.75
2022-09-25T17:10:29.029Z,98506.59
2022-09-25T17:12:57.847Z,98513.19
2022-09-25T17:15:29.806Z,98500.25
2022-09-25T17:17:56.761Z,98504.06
2022-09-25T17:20:24.712Z,98512.28
2022-09-25T17:22:54.259Z,98507.31
2022-09-25T17:25:45.447Z,98507.69
2022-09-25T17:28:12.817Z,98510.13
2022-09-25T17:30:40.199Z,98509.84
2022-09-25T17:33:09.750Z,98515.34
2022-09-25T17:35:51.937Z,98507.47
2022-09-25T17:38:19.293Z,98513.22
2022-09-25T17:40:48.325Z,98516.72
2022-09-25T17:43:16.011Z,98510.19
2022-09-25T17:45:50.870Z,98520.38
2022-09-25T17:48:23.597Z,98509.97
2022-09-25T17:51:01.352Z,98517.56
2022-09-25T17:53:30.405Z,98516.72
2022-09-25T17:55:58.026Z,98515.34
2022-09-25T17:58:26.297Z,98509.22
2022-09-25T18:00:54.444Z,98514.16
2022-09-25T18:03:21.397Z,98519.44
2022-09-25T18:05:48.635Z,98513.78
2022-09-25T18:08:16.863Z,98510.22
2022-09-25T18:10:44.279Z,98517.69
2022-09-25T18:13:17.463Z,98525.13
2022-09-25T18:15:48.287Z,98527.16
2022-09-25T18:18:15.557Z,98534.06
2022-09-25T18:21:05.655Z,98532.38
2022-09-25T18:23:36.040Z,98540.03
2022-09-25T18:26:04.230Z,98540.97
2022-09-25T18:28:31.404Z,98539.97
2022-09-25T18:30:58.496Z,98543.13
2022-09-25T18:33:25.779Z,98540.81
2022-09-25T18:35:53.264Z,98537.25
2022-09-25T18:38:20.086Z,98539.81
2022-09-25T18:40:47.003Z,98539.19
2022-09-25T18:43:13.872Z,98542.63
2022-09-25T18:45:42.296Z,98539.19
2022-09-25T18:48:09.150Z,98541.78
2022-09-25T18:50:35.855Z,98540.66
2022-09-25T18:53:02.838Z,98539.00
2022-09-25T18:55:29.968Z,98543.00
2022-09-25T18:57:57.474Z,98540.66
2022-09-25T19:00:24.188Z,98537.34
2022-09-25T19:02:53.874Z,98539.69
2022-09-25T19:05:21.050Z,98536.34
2022-09-25T19:07:47.704Z,98534.63
2022-09-25T19:10:14.349Z,98538.28
2022-09-25T19:12:41.206Z,98539.91
2022-09-25T19:15:08.621Z,98530.69
2022-09-25T19:17:35.881Z,98533.31
2022-09-25T19:20:02.671Z,98529.88
2022-09-25T19:22:29.435Z,98545.06
2022-09-25T19:24:57.199Z,98534.50
2022-09-25T19:27:25.931Z,98530.22
2022-09-25T19:29:52.925Z,98532.22
2022-09-25T19:32:19.897Z,98533.72
2022-09-25T19:34:47.148Z,98533.22
2022-09-25T19:37:15.012Z,98538.53
2022-09-25T19:40:00.398Z,98527.94
2022-09-25T19:42:28.205Z,98543.94
2022-09-25T19:44:56.626Z,98539.84
2022-09-25T19:47:23.868Z,98545.63
2022-09-25T19:49:50.712Z,98538.19
2022-09-25T19:52:17.571Z,98540.69
2022-09-25T19:54:44.378Z,98538.59
2022-09-25T19:57:11.432Z,98529.66
2022-09-25T19:59:38.408Z,98527.81
2022-09-25T20:02:05.848Z,98531.84
2022-09-25T20:04:32.940Z,98535.28
2022-09-25T20:06:59.669Z,98530.84
2022-09-25T20:09:30.263Z,98528.84
2022-09-25T20:11:56.931Z,98529.66
2022-09-25T20:14:25.862Z,98527.03
2022-09-25T20:16:54.174Z,98534.25
2022-09-25T20:19:21.349Z,98531.31
2022-09-25T20:21:48.584Z,98530.06
2022-09-25T20:24:15.646Z,98521.81
2022-09-25T20:26:42.555Z,98522.59
2022-09-25T20:29:12.810Z,98523.09
2022-09-25T20:31:42.113Z,98514.63
2022-09-25T20:34:13.337Z,98512.53
2022-09-25T20:36:40.138Z,98507.41
2022-09-25T20:39:07.334Z,98505.31
2022-09-25T20:41:34.756Z,98499.97
2022-09-25T20:44:02.284Z,98499.97
2022-09-25T20:46:30.246Z,98504.78
2022-09-25T20:48:57.998Z,98508.78
2022-09-25T20:51:30.249Z,98507.59
2022-09-25T20:53:59.946Z,98498.72
2022-09-25T20:56:31.368Z,98493.97
2022-09-25T20:58:58.936Z,98492.66
2022-09-25T21:01:29.889Z,98494.28
2022-09-25T21:04:00.194Z,98490.34
2022-09-25T21:06:29.653Z,98495.13
2022-09-25T21:08:58.851Z,98482.94
2022-09-25T21:11:25.912Z,98496.44
2022-09-25T21:13:55.300Z,98497.09
2022-09-25T21:16:23.068Z,98489.88
2022-09-25T21:18:55.125Z,98495.47
2022-09-25T21:21:23.580Z,98489.25
2022-09-25T21:23:53.569Z,98479.72
2022-09-25T21:26:20.816Z,98479.94
2022-09-25T21:28:51.953Z,98482.41
2022-09-25T21:31:24.076Z,98479.44
2022-09-25T21:33:55.315Z,98478.47
2022-09-25T21:36:22.834Z,98468.06
2022-09-25T21:38:49.738Z,98476.81
2022-09-25T21:41:20.416Z,98466.28
2022-09-25T21:43:47.633Z,98468.22
2022-09-25T21:46:18.934Z,98479.28
2022-09-25T21:48:54.271Z,98468.28
2022-09-25T21:51:24.034Z,98471.28
2022-09-25T21:53:51.058Z,98473.88
2022-09-25T21:56:20.050Z,98486.59
2022-09-25T21:58:47.064Z,98479.16
2022-09-25T22:01:16.760Z,98482.63
2022-09-25T22:03:48.436Z,98475.88
2022-09-25T22:06:19.944Z,98477.53
2022-09-25T22:08:49.569Z,98473.25
2022-09-25T22:11:17.192Z,98475.06
2022-09-25T22:13:45.801Z,98477.56
2022-09-25T22:16:24.562Z,98475.91
2022-09-25T22:19:12.586Z,98468.00
2022-09-25T22:21:40.058Z,98462.06
2022-09-25T22:24:08.052Z,98458.16
2022-09-25T22:26:36.719Z,98464.09
2022-09-25T22:29:04.341Z,98466.06
2022-09-25T22:31:33.246Z,98466.72
2022-09-25T22:34:08.723Z,98457.66
2022-09-25T22:36:36.583Z,98455.88
2022-09-25T22:39:04.767Z,98455.53
2022-09-25T22:41:32.537Z,98457.19
2022-09-25T22:44:00.955Z,98454.22
2022-09-25T22:46:28.603Z,98458.16
2022-09-25T22:48:55.704Z,98455.69
2022-09-25T22:51:24.247Z,98450.91
2022-09-25T22:53:52.420Z,98444.66
2022-09-25T22:56:24.664Z,98437.72
2022-09-25T22:58:54.392Z,98442.81
2022-09-25T23:01:25.713Z,98435.09
2022-09-25T23:03:57.426Z,98426.97
2022-09-25T23:06:24.923Z,98422.03
2022-09-25T23:08:56.409Z,98434.69
2022-09-25T23:11:24.142Z,98425.78
2022-09-25T23:13:57.999Z,98430.44
2022-09-25T23:16:25.565Z,98425.66
2022-09-25T23:18:52.288Z,98428.72
2022-09-25T23:21:19.152Z,98422.13
2022-09-25T23:23:45.868Z,98428.59
2022-09-25T23:26:12.694Z,98426.81
2022-09-25T23:28:40.536Z,98434.28
2022-09-25T23:31:10.201Z,98428.19
2022-09-25T23:33:37.574Z,98428.03
2022-09-25T23:36:09.753Z,98429.66
2022-09-25T23:38:37.613Z,98426.66
2022-09-25T23:41:37.408Z,98413.69
2022-09-25T23:44:06.616Z,98420.19
2022-09-25T23:46:36.475Z,98414.28
2022-09-25T23:49:04.539Z,98429.06
2022-09-25T23:51:31.579Z,98420.38
2022-09-25T23:53:59.923Z,98418.53
2022-09-25T23:56:31.382Z,98416.09
2022-09-25T23:59:01.279Z,98421.31
