createdAt,value
2019-05-10T00:01:44.213Z,26.00
2019-05-10T00:04:30.990Z,26.00
2019-05-10T00:07:07.268Z,26.00
2019-05-10T00:16:12.590Z,26.10
2019-05-10T00:18:50.054Z,26.10
2019-05-10T00:21:22.260Z,26.10
2019-05-10T00:23:59.327Z,26.10
2019-05-10T00:26:31.600Z,26.10
2019-05-10T00:29:07.986Z,26.10
2019-05-10T00:34:27.478Z,26.20
2019-05-10T00:37:02.243Z,26.20
2019-05-10T00:39:35.247Z,26.20
2019-05-10T00:42:07.279Z,26.20
2019-05-10T00:44:39.491Z,26.20
2019-05-10T00:47:11.663Z,26.30
2019-05-10T00:49:43.557Z,26.30
2019-05-10T00:52:15.510Z,26.30
2019-05-10T00:54:47.557Z,26.30
2019-05-10T00:57:19.602Z,26.30
2019-05-10T00:59:51.555Z,26.40
2019-05-10T01:02:23.238Z,26.40
2019-05-10T01:04:54.929Z,26.40
2019-05-10T01:07:26.829Z,26.40
2019-05-10T01:09:59.231Z,26.40
2019-05-10T01:12:31.354Z,26.40
2019-05-10T01:15:02.923Z,26.50
2019-05-10T01:17:34.531Z,26.50
2019-05-10T01:20:07.869Z,26.50
2019-05-10T01:22:42.553Z,26.50
2019-05-10T01:25:14.473Z,26.50
2019-05-10T01:27:46.258Z,26.60
2019-05-10T01:30:25.303Z,26.60
2019-05-10T01:32:57.321Z,26.60
2019-05-10T01:35:29.339Z,26.70
2019-05-10T01:38:01.024Z,26.70
2019-05-10T01:40:32.724Z,26.70
2019-05-10T01:43:04.785Z,26.70
2019-05-10T01:45:37.804Z,26.70
2019-05-10T01:48:09.672Z,26.70
2019-05-10T01:50:41.617Z,26.70
2019-05-10T01:53:17.420Z,26.70
2019-05-10T01:55:52.502Z,26.80
2019-05-10T01:58:23.368Z,26.70
2019-05-10T02:00:55.640Z,26.70
2019-05-10T02:03:28.668Z,26.80
2019-05-10T02:06:00.632Z,26.80
2019-05-10T02:08:34.410Z,26.80
2019-05-10T02:11:06.619Z,26.80
2019-05-10T02:13:40.924Z,26.90
2019-05-10T02:16:12.963Z,26.80
2019-05-10T02:18:44.772Z,26.90
2019-05-10T02:21:19.827Z,26.90
2019-05-10T02:23:51.043Z,26.90
2019-05-10T02:26:22.396Z,26.80
2019-05-10T02:28:54.238Z,26.90
2019-05-10T02:31:26.247Z,26.90
2019-05-10T02:33:57.886Z,26.90
2019-05-10T02:36:29.701Z,26.90
2019-05-10T02:39:02.379Z,26.90
2019-05-10T02:41:34.790Z,26.90
2019-05-10T02:44:06.990Z,26.90
2019-05-10T02:46:38.456Z,26.90
2019-05-10T02:49:10.498Z,26.90
2019-05-10T02:51:42.485Z,26.90
2019-05-10T02:54:15.372Z,26.90
2019-05-10T02:56:47.998Z,26.90
2019-05-10T02:59:19.879Z,26.90
2019-05-10T03:01:52.417Z,27.00
2019-05-10T03:04:26.094Z,27.00
2019-05-10T03:07:03.115Z,27.00
2019-05-10T03:09:34.003Z,27.10
2019-05-10T03:12:08.126Z,27.10
2019-05-10T03:14:42.261Z,27.10
2019-05-10T03:17:16.537Z,27.10
2019-05-10T03:19:49.835Z,27.10
2019-05-10T03:22:23.222Z,27.10
2019-05-10T03:24:56.773Z,27.10
2019-05-10T03:27:28.106Z,27.10
2019-05-10T03:29:59.882Z,27.10
2019-05-10T03:32:34.453Z,27.20
2019-05-10T03:35:07.982Z,27.20
2019-05-10T03:37:40.108Z,27.20
2019-05-10T03:40:11.813Z,27.30
2019-05-10T03:42:43.704Z,27.30
2019-05-10T03:45:15.385Z,27.30
2019-05-10T03:47:46.756Z,27.40
2019-05-10T03:50:18.359Z,27.40
2019-05-10T03:52:52.366Z,27.40
2019-05-10T03:55:28.601Z,27.50
2019-05-10T03:58:00.465Z,27.50
2019-05-10T04:00:32.368Z,27.60
2019-05-10T04:03:04.109Z,27.50
2019-05-10T04:05:36.065Z,27.60
2019-05-10T04:08:08.187Z,27.60
2019-05-10T04:10:40.104Z,27.60
2019-05-10T04:13:12.211Z,27.70
2019-05-10T04:15:45.538Z,27.70
2019-05-10T04:18:17.568Z,27.80
2019-05-10T04:20:49.659Z,27.80
2019-05-10T04:23:24.361Z,27.80
2019-05-10T04:25:55.823Z,27.80
2019-05-10T04:28:29.032Z,27.80
2019-05-10T04:31:01.124Z,27.80
2019-05-10T04:33:33.063Z,27.80
2019-05-10T04:36:05.081Z,27.90
2019-05-10T04:38:36.862Z,27.90
2019-05-10T04:41:08.986Z,27.90
2019-05-10T04:43:41.038Z,28.00
2019-05-10T04:46:23.737Z,28.10
2019-05-10T04:48:56.104Z,28.10
2019-05-10T04:51:28.050Z,28.10
2019-05-10T04:54:00.017Z,28.10
2019-05-10T04:56:31.692Z,28.10
2019-05-10T04:59:03.565Z,28.10
2019-05-10T05:01:35.464Z,28.20
2019-05-10T05:04:06.999Z,28.20
2019-05-10T05:06:38.805Z,28.30
2019-05-10T05:09:10.696Z,28.50
2019-05-10T05:11:42.671Z,28.50
2019-05-10T05:14:14.525Z,28.60
2019-05-10T05:16:46.461Z,28.70
2019-05-10T05:19:36.524Z,28.80
2019-05-10T05:22:15.421Z,28.80
2019-05-10T05:24:47.826Z,28.90
2019-05-10T05:27:26.251Z,28.80
2019-05-10T05:29:56.663Z,28.80
2019-05-10T05:32:38.666Z,28.90
2019-05-10T05:35:02.715Z,28.90
2019-05-10T05:37:34.638Z,28.80
2019-05-10T05:40:07.515Z,28.80
2019-05-10T05:42:39.310Z,28.80
2019-05-10T05:45:11.848Z,28.90
2019-05-10T05:47:44.905Z,28.90
2019-05-10T05:50:17.980Z,29.00
2019-05-10T05:52:49.919Z,29.00
2019-05-10T05:55:23.093Z,29.10
2019-05-10T05:57:59.318Z,29.10
2019-05-10T06:00:28.796Z,29.20
2019-05-10T06:03:01.066Z,29.30
2019-05-10T06:05:34.906Z,29.40
2019-05-10T06:08:21.258Z,29.50
2019-05-10T06:10:38.805Z,29.60
2019-05-10T06:13:10.153Z,29.60
2019-05-10T06:15:44.155Z,29.60
2019-05-10T06:18:16.377Z,29.70
2019-05-10T06:20:48.336Z,29.80
2019-05-10T06:23:20.045Z,29.80
2019-05-10T06:25:51.341Z,29.80
2019-05-10T06:28:26.822Z,29.80
2019-05-10T06:30:55.250Z,29.80
2019-05-10T06:33:26.822Z,29.80
2019-05-10T06:35:58.720Z,29.70
2019-05-10T06:38:30.583Z,29.70
2019-05-10T06:41:02.644Z,29.60
2019-05-10T06:43:34.325Z,29.60
2019-05-10T06:46:06.544Z,29.50
2019-05-10T06:48:38.303Z,29.60
2019-05-10T06:51:12.335Z,29.60
2019-05-10T06:53:51.966Z,29.60
2019-05-10T06:56:16.706Z,29.50
2019-05-10T06:58:48.408Z,29.50
2019-05-10T07:01:20.507Z,29.50
2019-05-10T07:03:52.661Z,29.50
2019-05-10T07:06:24.651Z,29.40
2019-05-10T07:08:57.716Z,29.40
2019-05-10T07:11:29.599Z,29.40
2019-05-10T07:14:04.254Z,29.40
2019-05-10T07:16:36.190Z,29.40
2019-05-10T07:19:09.285Z,29.40
2019-05-10T07:21:51.008Z,29.40
2019-05-10T07:24:25.015Z,29.40
2019-05-10T07:26:56.590Z,29.40
2019-05-10T07:29:30.025Z,29.40
2019-05-10T07:31:59.675Z,29.40
2019-05-10T07:34:31.607Z,29.50
2019-05-10T07:37:03.395Z,29.50
2019-05-10T07:39:37.851Z,29.50
2019-05-10T07:42:10.195Z,29.50
2019-05-10T07:44:46.132Z,29.50
2019-05-10T07:47:14.429Z,29.40
2019-05-10T07:49:46.194Z,29.40
2019-05-10T07:52:19.197Z,29.40
2019-05-10T07:54:51.028Z,29.40
2019-05-10T07:57:24.949Z,29.50
2019-05-10T07:59:57.566Z,29.50
2019-05-10T08:02:29.356Z,29.60
2019-05-10T08:05:05.031Z,29.60
2019-05-10T08:07:33.847Z,29.60
2019-05-10T08:10:08.356Z,29.60
2019-05-10T08:12:41.314Z,29.60
2019-05-10T08:15:12.675Z,29.60
2019-05-10T08:17:50.653Z,29.70
2019-05-10T08:20:30.732Z,29.70
2019-05-10T08:22:52.548Z,29.70
2019-05-10T08:25:29.049Z,29.70
2019-05-10T08:27:57.673Z,29.70
2019-05-10T08:30:33.179Z,29.70
2019-05-10T08:33:09.375Z,29.70
2019-05-10T08:35:39.283Z,29.70
2019-05-10T08:38:12.959Z,29.70
2019-05-10T08:40:44.916Z,29.70
2019-05-10T08:43:17.083Z,29.70
2019-05-10T08:45:50.178Z,29.80
2019-05-10T08:48:23.342Z,29.80
2019-05-10T08:50:57.631Z,29.80
2019-05-10T08:53:27.817Z,29.80
2019-05-10T08:56:01.957Z,29.70
2019-05-10T08:58:36.972Z,29.70
2019-05-10T09:01:16.626Z,29.70
2019-05-10T09:03:37.712Z,29.70
2019-05-10T09:06:11.870Z,29.70
2019-05-10T09:08:43.155Z,29.70
2019-05-10T09:11:16.461Z,29.70
2019-05-10T09:13:48.412Z,29.70
2019-05-10T09:16:19.894Z,29.70
2019-05-10T09:18:53.472Z,29.60
2019-05-10T09:21:24.296Z,29.60
2019-05-10T09:24:01.577Z,29.60
2019-05-10T09:26:28.983Z,29.60
2019-05-10T09:29:01.704Z,29.60
2019-05-10T09:31:33.865Z,29.60
2019-05-10T09:34:05.892Z,29.60
2019-05-10T09:36:37.968Z,29.60
2019-05-10T09:39:17.527Z,29.50
2019-05-10T09:41:44.676Z,29.50
2019-05-10T09:44:19.986Z,29.50
2019-05-10T09:46:52.475Z,29.50
2019-05-10T09:49:24.911Z,29.40
2019-05-10T09:51:56.950Z,29.40
2019-05-10T09:54:33.241Z,29.40
2019-05-10T09:57:02.080Z,29.40
2019-05-10T09:59:34.239Z,29.30
2019-05-10T10:02:14.692Z,29.30
2019-05-10T10:04:38.997Z,29.30
2019-05-10T10:07:11.109Z,29.20
2019-05-10T10:09:44.986Z,29.20
2019-05-10T10:12:17.562Z,29.10
2019-05-10T10:14:49.378Z,29.00
2019-05-10T10:17:21.450Z,29.00
2019-05-10T10:19:53.758Z,28.90
2019-05-10T10:22:38.179Z,28.90
2019-05-10T10:25:09.706Z,28.90
2019-05-10T10:27:44.226Z,28.80
2019-05-10T10:30:21.119Z,28.80
2019-05-10T10:32:49.998Z,28.70
2019-05-10T10:35:26.865Z,28.70
2019-05-10T10:37:57.594Z,28.70
2019-05-10T10:40:29.044Z,28.60
2019-05-10T10:43:03.917Z,28.60
2019-05-10T10:45:39.269Z,28.60
2019-05-10T10:48:13.009Z,28.60
2019-05-10T10:50:51.308Z,28.60
2019-05-10T10:53:21.327Z,28.50
2019-05-10T10:55:55.032Z,28.50
2019-05-10T10:58:27.578Z,28.50
2019-05-10T11:00:59.525Z,28.40
2019-05-10T11:03:32.575Z,28.40
2019-05-10T11:06:07.432Z,28.30
2019-05-10T11:08:44.733Z,28.30
2019-05-10T11:11:38.814Z,28.30
2019-05-10T11:14:07.679Z,28.30
2019-05-10T11:16:41.477Z,28.30
2019-05-10T11:19:15.624Z,28.30
2019-05-10T11:21:47.350Z,28.30
2019-05-10T11:24:36.095Z,28.30
2019-05-10T11:27:13.066Z,28.30
2019-05-10T11:29:54.878Z,28.30
2019-05-10T11:32:24.439Z,28.30
2019-05-10T11:34:59.918Z,28.30
2019-05-10T11:37:42.130Z,28.30
2019-05-10T11:40:18.033Z,28.30
2019-05-10T11:42:51.074Z,28.30
2019-05-10T11:45:26.206Z,28.30
2019-05-10T11:48:02.137Z,28.30
2019-05-10T11:50:35.496Z,28.30
2019-05-10T11:53:12.397Z,28.30
2019-05-10T11:55:41.215Z,28.30
2019-05-10T11:58:13.275Z,28.30
2019-05-10T12:00:44.824Z,28.30
2019-05-10T12:03:22.383Z,28.30
2019-05-10T12:05:53.331Z,28.30
2019-05-10T12:08:22.364Z,28.30
2019-05-10T12:11:07.625Z,28.30
2019-05-10T12:13:26.631Z,28.30
2019-05-10T12:15:58.696Z,28.30
2019-05-10T12:18:32.380Z,28.30
2019-05-10T12:21:09.332Z,28.30
2019-05-10T12:23:45.792Z,28.30
2019-05-10T12:27:13.370Z,28.30
2019-05-10T12:28:42.415Z,28.30
2019-05-10T12:31:17.063Z,28.30
2019-05-10T12:33:47.644Z,28.30
2019-05-10T12:36:25.603Z,28.20
2019-05-10T12:38:52.666Z,28.20
2019-05-10T12:41:24.778Z,28.20
2019-05-10T12:44:02.846Z,28.20
2019-05-10T12:46:30.778Z,28.20
2019-05-10T12:49:04.913Z,28.20
2019-05-10T12:51:35.818Z,28.20
2019-05-10T12:57:03.593Z,28.10
2019-05-10T12:59:38.742Z,28.20
2019-05-10T13:02:16.402Z,28.10
2019-05-10T13:05:15.629Z,28.10
2019-05-10T13:07:44.895Z,28.10
2019-05-10T13:10:21.512Z,28.10
2019-05-10T13:12:57.213Z,28.10
2019-05-10T13:18:23.158Z,28.10
2019-05-10T13:20:55.962Z,28.10
2019-05-10T13:23:28.159Z,28.10
2019-05-10T13:26:05.971Z,28.10
2019-05-10T13:28:36.149Z,28.10
2019-05-10T13:31:15.543Z,28.10
2019-05-10T13:33:51.162Z,28.10
2019-05-10T13:36:36.918Z,28.10
2019-05-10T13:38:59.064Z,28.10
2019-05-10T13:41:30.131Z,28.10
2019-05-10T13:44:04.927Z,28.10
2019-05-10T13:46:44.810Z,28.10
2019-05-10T13:49:25.557Z,28.10
2019-05-10T13:52:02.323Z,28.10
2019-05-10T13:54:37.949Z,28.10
2019-05-10T13:57:28.914Z,28.10
2019-05-10T14:00:36.003Z,28.10
2019-05-10T14:03:13.332Z,28.10
2019-05-10T14:05:51.471Z,28.10
2019-05-10T14:08:27.594Z,28.10
2019-05-10T14:11:09.466Z,28.10
2019-05-10T14:13:43.381Z,28.10
2019-05-10T14:16:25.235Z,28.10
2019-05-10T14:18:51.906Z,28.00
2019-05-10T14:21:26.017Z,28.00
2019-05-10T14:24:58.865Z,28.00
2019-05-10T14:26:44.367Z,27.90
2019-05-10T14:29:14.314Z,27.90
2019-05-10T14:31:57.807Z,27.80
2019-05-10T14:34:44.035Z,27.80
2019-05-10T14:37:08.400Z,27.80
2019-05-10T14:46:04.086Z,27.80
2019-05-10T14:48:37.213Z,27.70
2019-05-10T14:51:13.856Z,27.70
2019-05-10T14:57:18.853Z,27.70
2019-05-10T14:59:53.706Z,27.70
2019-05-10T15:02:28.453Z,27.70
2019-05-10T15:05:08.867Z,27.70
2019-05-10T15:07:39.720Z,27.70
2019-05-10T15:10:16.296Z,27.70
2019-05-10T15:12:48.458Z,27.70
2019-05-10T15:15:24.329Z,27.70
2019-05-10T15:18:02.084Z,27.70
2019-05-10T15:20:35.260Z,27.60
2019-05-10T15:23:07.410Z,27.60
2019-05-10T15:25:55.470Z,27.60
2019-05-10T15:28:16.310Z,27.60
2019-05-10T15:30:52.669Z,27.50
2019-05-10T15:33:23.289Z,27.50
2019-05-10T15:35:54.863Z,27.50
2019-05-10T15:38:27.195Z,27.50
2019-05-10T15:41:02.801Z,27.50
2019-05-10T15:43:34.419Z,27.40
2019-05-10T15:46:11.423Z,27.40
2019-05-10T15:48:43.552Z,27.40
2019-05-10T15:51:42.064Z,27.40
2019-05-10T15:54:18.015Z,27.30
2019-05-10T16:00:25.109Z,27.30
2019-05-10T16:02:54.602Z,27.30
2019-05-10T16:05:43.714Z,27.20
2019-05-10T16:08:13.490Z,27.20
2019-05-10T16:10:52.183Z,27.20
2019-05-10T16:13:42.608Z,27.20
2019-05-10T16:16:09.892Z,27.20
2019-05-10T16:21:46.489Z,27.20
2019-05-10T16:24:25.212Z,27.20
2019-05-10T16:26:54.517Z,27.20
2019-05-10T16:29:33.855Z,27.10
2019-05-10T16:32:09.685Z,27.20
2019-05-10T16:34:41.526Z,27.20
2019-05-10T16:37:21.512Z,27.20
2019-05-10T16:40:14.960Z,27.20
2019-05-10T16:42:34.441Z,27.20
2019-05-10T16:45:06.400Z,27.20
2019-05-10T16:47:53.953Z,27.20
2019-05-10T16:50:31.725Z,27.20
2019-05-10T16:53:20.795Z,27.20
2019-05-10T16:55:48.500Z,27.20
2019-05-10T16:58:22.385Z,27.20
2019-05-10T17:00:54.832Z,27.20
2019-05-10T17:03:29.977Z,27.20
2019-05-10T17:06:04.517Z,27.20
2019-05-10T17:08:38.663Z,27.20
2019-05-10T17:11:12.218Z,27.10
2019-05-10T17:13:43.794Z,27.20
2019-05-10T17:16:17.219Z,27.10
2019-05-10T17:18:56.970Z,27.10
2019-05-10T17:21:27.810Z,27.20
2019-05-10T17:23:59.388Z,27.10
2019-05-10T17:26:32.895Z,27.10
2019-05-10T17:29:12.920Z,27.10
2019-05-10T17:31:49.935Z,27.10
2019-05-10T17:34:20.283Z,27.10
2019-05-10T17:36:57.645Z,27.10
2019-05-10T17:39:34.163Z,27.00
2019-05-10T17:42:04.962Z,27.00
2019-05-10T17:44:36.006Z,27.00
2019-05-10T17:47:10.078Z,26.90
2019-05-10T17:49:42.090Z,26.90
2019-05-10T17:52:13.368Z,26.90
2019-05-10T17:54:45.852Z,26.90
2019-05-10T17:57:19.661Z,26.80
2019-05-10T17:59:53.075Z,26.80
2019-05-10T18:02:29.176Z,26.70
2019-05-10T18:05:06.324Z,26.80
2019-05-10T18:07:40.862Z,26.70
2019-05-10T18:10:13.249Z,26.70
2019-05-10T18:12:51.108Z,26.70
2019-05-10T18:15:27.731Z,26.70
2019-05-10T18:18:09.796Z,26.70
2019-05-10T18:20:42.001Z,26.60
2019-05-10T18:23:20.532Z,26.60
2019-05-10T18:26:00.361Z,26.70
2019-05-10T18:28:38.558Z,26.60
2019-05-10T18:31:20.052Z,26.70
2019-05-10T18:33:56.017Z,26.60
2019-05-10T18:36:50.665Z,26.60
2019-05-10T18:39:03.556Z,26.60
2019-05-10T18:41:35.395Z,26.60
2019-05-10T18:44:07.185Z,26.60
2019-05-10T18:46:44.743Z,26.60
2019-05-10T18:49:18.082Z,26.50
2019-05-10T18:54:46.614Z,26.50
2019-05-10T18:57:21.755Z,26.50
2019-05-10T18:59:53.268Z,26.50
2019-05-10T19:02:27.307Z,26.50
2019-05-10T19:05:01.718Z,26.50
2019-05-10T19:07:41.287Z,26.40
2019-05-10T19:10:27.433Z,26.50
2019-05-10T19:13:00.165Z,26.40
2019-05-10T19:15:26.066Z,26.40
2019-05-10T19:18:00.429Z,26.40
2019-05-10T19:20:36.449Z,26.40
2019-05-10T19:23:18.467Z,26.40
2019-05-10T19:25:51.616Z,26.40
2019-05-10T19:28:26.332Z,26.40
2019-05-10T19:30:58.810Z,26.40
2019-05-10T19:33:35.313Z,26.40
2019-05-10T19:36:01.532Z,26.40
2019-05-10T19:38:34.586Z,26.40
2019-05-10T19:41:06.684Z,26.30
2019-05-10T19:43:41.179Z,26.40
2019-05-10T19:46:14.604Z,26.30
2019-05-10T19:48:49.145Z,26.30
2019-05-10T19:51:22.837Z,26.30
2019-05-10T19:54:00.818Z,26.30
2019-05-10T19:56:36.409Z,26.30
2019-05-10T19:59:11.724Z,26.30
2019-05-10T20:01:44.606Z,26.20
2019-05-10T20:04:14.462Z,26.20
2019-05-10T20:06:46.124Z,26.30
2019-05-10T20:09:17.988Z,26.30
2019-05-10T20:11:49.932Z,26.30
2019-05-10T20:14:24.701Z,26.30
2019-05-10T20:16:56.948Z,26.30
2019-05-10T20:19:28.413Z,26.30
2019-05-10T20:21:59.792Z,26.30
2019-05-10T20:24:32.801Z,26.40
2019-05-10T20:27:04.475Z,26.40
2019-05-10T20:29:39.032Z,26.40
2019-05-10T20:32:17.522Z,26.40
2019-05-10T20:34:51.955Z,26.40
2019-05-10T20:37:22.083Z,26.30
2019-05-10T20:39:53.484Z,26.30
2019-05-10T20:42:25.104Z,26.30
2019-05-10T20:45:06.626Z,26.30
2019-05-10T20:47:33.166Z,26.30
2019-05-10T20:50:05.423Z,26.30
2019-05-10T20:52:37.372Z,26.30
2019-05-10T20:55:09.914Z,26.30
2019-05-10T20:57:58.547Z,26.30
2019-05-10T21:00:31.523Z,26.30
2019-05-10T21:03:03.590Z,26.30
2019-05-10T21:05:35.995Z,26.20
2019-05-10T21:08:16.943Z,26.30
2019-05-10T21:10:45.210Z,26.30
2019-05-10T21:13:17.429Z,26.30
2019-05-10T21:15:53.533Z,26.30
2019-05-10T21:18:44.402Z,26.30
2019-05-10T21:21:19.301Z,26.30
2019-05-10T21:23:52.713Z,26.30
2019-05-10T21:26:56.590Z,26.30
2019-05-10T21:29:28.646Z,26.30
2019-05-10T21:32:21.761Z,26.30
2019-05-10T21:35:14.012Z,26.30
2019-05-10T21:38:00.519Z,26.30
2019-05-10T21:43:42.502Z,26.20
2019-05-10T21:46:16.150Z,26.30
2019-05-10T21:48:48.379Z,26.20
2019-05-10T21:51:20.408Z,26.20
2019-05-10T21:53:52.251Z,26.20
2019-05-10T21:56:28.091Z,26.20
2019-05-10T21:59:00.298Z,26.20
2019-05-10T22:01:32.018Z,26.20
2019-05-10T22:04:03.486Z,26.10
2019-05-10T22:06:34.718Z,26.10
2019-05-10T22:09:07.920Z,26.10
2019-05-10T22:11:39.756Z,26.10
2019-05-10T22:14:11.745Z,26.10
2019-05-10T22:16:43.706Z,26.10
2019-05-10T22:19:15.392Z,26.00
2019-05-10T22:21:46.927Z,26.00
2019-05-10T22:24:18.877Z,26.00
2019-05-10T22:26:50.832Z,26.00
2019-05-10T22:29:22.676Z,26.00
2019-05-10T22:31:54.617Z,26.00
2019-05-10T22:34:26.531Z,26.00
2019-05-10T22:36:58.472Z,26.00
2019-05-10T22:39:30.736Z,26.00
2019-05-10T22:42:02.678Z,26.00
2019-05-10T22:44:34.714Z,26.00
2019-05-10T22:47:06.433Z,26.00
2019-05-10T22:49:38.209Z,26.00
2019-05-10T22:52:10.583Z,26.00
2019-05-10T22:54:42.671Z,26.00
2019-05-10T22:57:14.918Z,26.00
2019-05-10T22:59:46.803Z,26.00
2019-05-10T23:02:19.004Z,26.00
2019-05-10T23:04:50.802Z,26.00
2019-05-10T23:07:23.964Z,26.00
2019-05-10T23:09:55.653Z,26.00
2019-05-10T23:12:27.005Z,26.00
2019-05-10T23:14:58.442Z,26.00
2019-05-10T23:17:29.968Z,26.10
2019-05-10T23:20:01.665Z,26.10
2019-05-10T23:22:33.530Z,26.10
2019-05-10T23:25:05.395Z,26.10
2019-05-10T23:27:37.043Z,26.10
2019-05-10T23:30:08.921Z,26.10
2019-05-10T23:32:40.516Z,26.10
2019-05-10T23:35:11.995Z,26.10
2019-05-10T23:37:44.976Z,26.10
2019-05-10T23:40:16.911Z,26.10
2019-05-10T23:42:49.250Z,26.10
2019-05-10T23:45:20.978Z,26.10
2019-05-10T23:48:10.270Z,26.20
2019-05-10T23:50:36.904Z,26.20
2019-05-10T23:53:12.749Z,26.30
2019-05-10T23:55:45.862Z,26.20
2019-05-10T23:58:21.088Z,26.20
