createdAt,value
2018-09-29T00:00:41.021Z,0.00
2018-09-29T00:01:41.012Z,0.00
2018-09-29T00:02:40.999Z,0.00
2018-09-29T00:03:41.011Z,0.00
2018-09-29T00:04:40.984Z,0.00
2018-09-29T00:05:40.975Z,0.00
2018-09-29T00:06:40.962Z,0.00
2018-09-29T00:07:40.944Z,0.00
2018-09-29T00:08:40.965Z,0.00
2018-09-29T00:09:40.937Z,0.00
2018-09-29T00:10:40.914Z,0.00
2018-09-29T00:11:40.897Z,0.00
2018-09-29T00:12:40.896Z,0.00
2018-09-29T00:13:40.887Z,0.00
2018-09-29T00:14:41.017Z,0.00
2018-09-29T00:15:40.860Z,0.00
2018-09-29T00:16:40.984Z,0.00
2018-09-29T00:17:40.835Z,0.00
2018-09-29T00:18:40.824Z,0.00
2018-09-29T00:19:40.825Z,0.00
2018-09-29T00:20:40.801Z,0.00
2018-09-29T00:21:40.786Z,0.00
2018-09-29T00:22:40.778Z,0.00
2018-09-29T00:23:40.767Z,0.00
2018-09-29T00:24:40.779Z,0.00
2018-09-29T00:25:40.749Z,0.00
2018-09-29T00:26:40.737Z,0.00
2018-09-29T00:27:40.720Z,0.00
2018-09-29T00:28:40.707Z,0.00
2018-09-29T00:29:40.710Z,0.00
2018-09-29T00:30:40.697Z,0.00
2018-09-29T00:31:40.668Z,0.00
2018-09-29T00:32:40.662Z,0.00
2018-09-29T00:33:40.649Z,0.00
2018-09-29T00:34:40.674Z,0.00
2018-09-29T00:35:40.647Z,0.00
2018-09-29T00:36:40.628Z,0.00
2018-09-29T00:37:40.609Z,0.00
2018-09-29T00:38:40.603Z,0.00
2018-09-29T00:39:40.589Z,0.00
2018-09-29T00:40:40.587Z,0.00
2018-09-29T00:41:40.571Z,0.00
2018-09-29T00:42:40.556Z,0.00
2018-09-29T00:43:40.545Z,0.00
2018-09-29T00:44:40.559Z,0.00
2018-09-29T00:45:40.531Z,0.00
2018-09-29T00:46:40.501Z,0.00
2018-09-29T00:47:40.502Z,0.00
2018-09-29T00:48:40.491Z,0.00
2018-09-29T00:49:40.486Z,0.00
2018-09-29T00:50:40.481Z,0.00
2018-09-29T00:51:40.460Z,0.00
2018-09-29T00:52:40.446Z,0.00
2018-09-29T00:53:40.428Z,0.00
2018-09-29T00:54:40.421Z,0.00
2018-09-29T00:55:40.422Z,0.00
2018-09-29T00:56:40.399Z,0.00
2018-09-29T00:57:40.380Z,0.00
2018-09-29T00:58:40.374Z,0.00
2018-09-29T00:59:40.368Z,0.00
2018-09-29T01:00:40.393Z,0.00
2018-09-29T01:01:40.336Z,0.00
2018-09-29T01:02:40.352Z,0.00
2018-09-29T01:03:40.318Z,0.00
2018-09-29T01:04:40.307Z,0.00
2018-09-29T01:05:40.321Z,0.00
2018-09-29T01:06:40.309Z,0.00
2018-09-29T01:07:40.295Z,0.00
2018-09-29T01:08:40.280Z,0.00
2018-09-29T01:09:40.241Z,0.00
2018-09-29T01:10:40.256Z,0.00
2018-09-29T01:11:40.251Z,0.00
2018-09-29T01:12:40.214Z,0.00
2018-09-29T01:13:40.226Z,0.00
2018-09-29T01:14:40.194Z,0.00
2018-09-29T01:15:40.188Z,0.00
2018-09-29T01:16:40.188Z,0.00
2018-09-29T01:17:40.177Z,0.00
2018-09-29T01:18:40.160Z,0.00
2018-09-29T01:19:40.166Z,0.00
2018-09-29T01:20:40.122Z,0.00
2018-09-29T01:21:40.123Z,0.00
2018-09-29T01:22:40.112Z,0.00
2018-09-29T01:23:40.091Z,0.00
2018-09-29T01:24:40.096Z,0.00
2018-09-29T01:25:40.063Z,0.00
2018-09-29T01:26:40.097Z,0.00
2018-09-29T01:27:40.043Z,0.00
2018-09-29T01:28:40.038Z,0.00
2018-09-29T01:29:40.027Z,0.00
2018-09-29T01:30:40.036Z,0.00
2018-09-29T01:31:40.032Z,0.00
2018-09-29T01:32:39.989Z,0.00
2018-09-29T01:33:39.980Z,0.00
2018-09-29T01:34:39.959Z,0.00
2018-09-29T01:35:39.980Z,0.00
2018-09-29T01:36:39.975Z,0.00
2018-09-29T01:37:39.933Z,0.00
2018-09-29T01:38:39.920Z,0.00
2018-09-29T01:39:39.920Z,0.00
2018-09-29T01:40:39.900Z,0.00
2018-09-29T01:41:39.906Z,0.00
2018-09-29T01:42:39.909Z,0.00
2018-09-29T01:43:39.868Z,0.00
2018-09-29T01:44:39.851Z,0.00
2018-09-29T01:45:39.849Z,0.00
2018-09-29T01:46:40.500Z,0.00
2018-09-29T01:47:39.887Z,0.00
2018-09-29T01:48:39.804Z,0.00
2018-09-29T01:49:39.813Z,0.00
2018-09-29T01:50:39.780Z,0.00
2018-09-29T01:51:39.772Z,0.00
2018-09-29T01:52:39.792Z,0.00
2018-09-29T01:53:39.766Z,0.00
2018-09-29T01:54:39.737Z,0.00
2018-09-29T01:55:39.756Z,0.00
2018-09-29T01:56:39.713Z,0.00
2018-09-29T01:57:39.730Z,0.00
2018-09-29T01:58:39.693Z,0.00
2018-09-29T01:59:39.684Z,0.00
2018-09-29T02:00:39.667Z,0.00
2018-09-29T02:01:39.656Z,0.00
2018-09-29T02:02:39.679Z,0.00
2018-09-29T02:03:39.700Z,0.00
2018-09-29T02:04:39.635Z,0.00
2018-09-29T02:06:41.513Z,0.00
2018-09-29T02:07:39.611Z,0.00
2018-09-29T02:08:39.620Z,0.00
2018-09-29T02:09:39.589Z,0.00
2018-09-29T02:10:39.558Z,0.00
2018-09-29T02:11:39.551Z,0.00
2018-09-29T02:12:39.548Z,0.00
2018-09-29T02:13:39.557Z,0.00
2018-09-29T02:14:39.514Z,0.00
2018-09-29T02:15:39.503Z,0.00
2018-09-29T02:16:39.507Z,0.00
2018-09-29T02:17:39.545Z,0.00
2018-09-29T02:18:39.649Z,0.00
2018-09-29T02:19:39.514Z,0.00
2018-09-29T02:20:39.486Z,0.00
2018-09-29T02:21:39.506Z,0.00
2018-09-29T02:22:39.505Z,0.00
2018-09-29T02:23:39.575Z,0.00
2018-09-29T02:24:40.044Z,0.00
2018-09-29T02:25:39.486Z,0.00
2018-09-29T02:26:39.431Z,0.00
2018-09-29T02:27:39.415Z,0.00
2018-09-29T02:28:39.411Z,0.00
2018-09-29T02:29:39.576Z,0.00
2018-09-29T02:30:39.347Z,0.00
2018-09-29T02:31:39.347Z,0.00
2018-09-29T02:32:39.402Z,0.00
2018-09-29T02:33:39.345Z,0.00
2018-09-29T02:34:39.449Z,0.00
2018-09-29T02:35:39.315Z,0.00
2018-09-29T02:36:39.281Z,0.00
2018-09-29T02:37:39.285Z,0.00
2018-09-29T02:38:39.505Z,0.00
2018-09-29T02:39:39.351Z,0.00
2018-09-29T02:40:39.256Z,0.00
2018-09-29T02:41:39.213Z,0.00
2018-09-29T02:42:39.200Z,0.00
2018-09-29T02:43:39.228Z,0.00
2018-09-29T02:44:39.225Z,0.00
2018-09-29T02:45:39.170Z,0.00
2018-09-29T02:46:39.244Z,0.00
2018-09-29T02:47:39.195Z,0.00
2018-09-29T02:48:39.142Z,0.00
2018-09-29T02:49:39.138Z,0.00
2018-09-29T02:50:39.157Z,0.00
2018-09-29T02:51:39.184Z,0.00
2018-09-29T02:52:39.097Z,0.00
2018-09-29T02:53:39.095Z,0.00
2018-09-29T02:54:39.263Z,0.00
2018-09-29T02:55:39.190Z,0.00
2018-09-29T02:57:40.171Z,0.00
2018-09-29T02:58:39.061Z,0.00
2018-09-29T02:59:39.144Z,0.00
2018-09-29T03:00:39.133Z,0.00
2018-09-29T03:01:39.022Z,0.00
2018-09-29T03:02:38.992Z,0.00
2018-09-29T03:03:39.122Z,0.00
2018-09-29T03:04:39.053Z,0.00
2018-09-29T03:05:38.983Z,0.00
2018-09-29T03:06:38.978Z,0.00
2018-09-29T03:07:38.957Z,0.00
2018-09-29T03:08:38.986Z,0.00
2018-09-29T03:09:38.914Z,0.00
2018-09-29T03:10:39.004Z,0.00
2018-09-29T03:11:38.869Z,0.00
2018-09-29T03:12:38.857Z,0.00
2018-09-29T03:13:38.847Z,0.00
2018-09-29T03:14:38.880Z,0.00
2018-09-29T03:15:38.847Z,0.00
2018-09-29T03:16:38.816Z,0.00
2018-09-29T03:17:38.805Z,0.00
2018-09-29T03:18:38.790Z,0.00
2018-09-29T03:19:38.793Z,0.00
2018-09-29T03:20:38.765Z,0.00
2018-09-29T03:21:38.796Z,0.00
2018-09-29T03:22:38.761Z,0.00
2018-09-29T03:23:38.830Z,0.00
2018-09-29T03:24:38.730Z,0.00
2018-09-29T03:25:38.715Z,0.00
2018-09-29T03:26:38.728Z,0.00
2018-09-29T03:27:38.704Z,0.00
2018-09-29T03:28:38.727Z,0.00
2018-09-29T03:29:38.674Z,0.00
2018-09-29T03:30:38.653Z,0.00
2018-09-29T03:31:38.685Z,0.00
2018-09-29T03:32:38.642Z,0.00
2018-09-29T03:33:38.626Z,0.00
2018-09-29T03:34:38.611Z,0.00
2018-09-29T03:35:38.682Z,0.00
2018-09-29T03:36:38.677Z,0.00
2018-09-29T03:37:39.678Z,0.00
2018-09-29T03:38:38.576Z,0.00
2018-09-29T03:39:38.707Z,0.00
2018-09-29T03:40:38.591Z,0.00
2018-09-29T03:41:38.704Z,0.00
2018-09-29T03:42:38.606Z,0.00
2018-09-29T03:43:38.595Z,0.00
2018-09-29T03:44:38.522Z,0.00
2018-09-29T03:45:38.531Z,0.00
2018-09-29T03:46:38.512Z,0.00
2018-09-29T03:47:38.547Z,0.00
2018-09-29T03:48:38.588Z,0.00
2018-09-29T03:49:38.471Z,0.00
2018-09-29T03:50:38.555Z,0.00
2018-09-29T03:51:38.699Z,0.00
2018-09-29T03:52:38.461Z,0.00
2018-09-29T03:54:39.519Z,0.00
2018-09-29T03:55:38.514Z,0.00
2018-09-29T03:56:38.473Z,0.00
2018-09-29T03:57:38.408Z,0.00
2018-09-29T03:58:38.447Z,0.00
2018-09-29T03:59:38.416Z,0.00
2018-09-29T04:00:38.419Z,0.00
2018-09-29T04:01:38.334Z,0.00
2018-09-29T04:02:38.435Z,0.00
2018-09-29T04:03:38.288Z,0.00
2018-09-29T04:04:38.280Z,0.00
2018-09-29T04:05:38.281Z,0.00
2018-09-29T04:06:38.281Z,0.00
2018-09-29T04:07:38.282Z,0.00
2018-09-29T04:08:38.246Z,0.00
2018-09-29T04:09:38.277Z,0.00
2018-09-29T04:10:38.236Z,0.00
2018-09-29T04:11:38.290Z,0.00
2018-09-29T04:12:38.208Z,0.00
2018-09-29T04:13:38.242Z,0.00
2018-09-29T04:14:38.168Z,0.00
2018-09-29T04:15:38.169Z,0.00
2018-09-29T04:16:38.142Z,0.00
2018-09-29T04:17:38.185Z,0.00
2018-09-29T04:18:38.129Z,0.00
2018-09-29T04:19:38.535Z,0.00
2018-09-29T04:20:38.168Z,0.00
2018-09-29T04:21:38.147Z,0.00
2018-09-29T04:22:38.286Z,0.00
2018-09-29T04:23:38.262Z,0.00
2018-09-29T04:24:38.059Z,0.00
2018-09-29T04:25:38.057Z,0.00
2018-09-29T04:26:38.029Z,0.00
2018-09-29T04:27:38.077Z,0.00
2018-09-29T04:28:38.010Z,0.00
2018-09-29T04:29:37.999Z,0.00
2018-09-29T04:30:37.998Z,0.00
2018-09-29T04:31:37.976Z,0.00
2018-09-29T04:32:37.965Z,0.00
2018-09-29T04:33:37.976Z,0.00
2018-09-29T04:34:37.988Z,0.00
2018-09-29T04:35:37.936Z,0.00
2018-09-29T04:36:37.951Z,0.00
2018-09-29T04:37:37.909Z,0.00
2018-09-29T04:38:37.912Z,0.00
2018-09-29T04:39:37.889Z,0.00
2018-09-29T04:40:37.904Z,0.00
2018-09-29T04:41:37.887Z,0.00
2018-09-29T04:42:37.865Z,0.00
2018-09-29T04:43:37.840Z,0.00
2018-09-29T04:44:37.862Z,0.00
2018-09-29T04:45:37.844Z,0.00
2018-09-29T04:46:37.811Z,0.00
2018-09-29T04:47:37.816Z,0.00
2018-09-29T04:48:37.825Z,0.00
2018-09-29T04:49:37.818Z,0.00
2018-09-29T04:50:37.792Z,0.00
2018-09-29T04:51:37.754Z,0.00
2018-09-29T04:52:37.749Z,0.00
2018-09-29T04:53:37.773Z,0.00
2018-09-29T04:54:37.722Z,0.00
2018-09-29T04:55:37.744Z,0.00
2018-09-29T04:56:37.697Z,0.00
2018-09-29T04:57:37.689Z,0.00
2018-09-29T04:58:37.688Z,0.00
2018-09-29T04:59:37.695Z,4.00
2018-09-29T05:00:37.663Z,0.00
2018-09-29T05:01:37.675Z,0.00
2018-09-29T05:02:37.637Z,4.00
2018-09-29T05:03:37.620Z,4.00
2018-09-29T05:04:37.633Z,4.00
2018-09-29T05:05:37.598Z,4.00
2018-09-29T05:06:37.636Z,8.00
2018-09-29T05:07:37.583Z,8.00
2018-09-29T05:08:37.564Z,8.00
2018-09-29T05:09:37.705Z,12.00
2018-09-29T05:10:37.557Z,12.00
2018-09-29T05:11:37.553Z,12.00
2018-09-29T05:12:37.526Z,16.00
2018-09-29T05:13:37.513Z,16.00
2018-09-29T05:14:37.528Z,20.00
2018-09-29T05:15:37.493Z,24.00
2018-09-29T05:16:37.487Z,32.00
2018-09-29T05:17:37.469Z,36.00
2018-09-29T05:18:37.452Z,44.00
2018-09-29T05:19:37.462Z,48.00
2018-09-29T05:20:37.462Z,56.00
2018-09-29T05:21:37.441Z,64.00
2018-09-29T05:22:37.435Z,72.00
2018-09-29T05:23:37.405Z,80.00
2018-09-29T05:24:37.416Z,88.00
2018-09-29T05:25:37.390Z,96.00
2018-09-29T05:26:37.377Z,96.00
2018-09-29T05:27:37.368Z,104.00
2018-09-29T05:28:37.356Z,108.00
2018-09-29T05:29:37.352Z,120.00
2018-09-29T05:30:37.323Z,132.00
2018-09-29T05:31:37.314Z,144.00
2018-09-29T05:32:37.311Z,160.00
2018-09-29T05:33:37.298Z,176.00
2018-09-29T05:34:37.315Z,192.00
2018-09-29T05:35:37.289Z,208.00
2018-09-29T05:36:37.266Z,224.00
2018-09-29T05:37:37.251Z,244.00
2018-09-29T05:38:37.249Z,268.00
2018-09-29T05:39:37.232Z,288.00
2018-09-29T05:40:37.240Z,316.00
2018-09-29T05:41:37.200Z,336.00
2018-09-29T05:42:37.197Z,360.00
2018-09-29T05:43:37.186Z,384.00
2018-09-29T05:44:37.173Z,408.00
2018-09-29T05:45:37.195Z,436.00
2018-09-29T05:46:37.151Z,460.00
2018-09-29T05:47:37.137Z,484.00
2018-09-29T05:48:37.129Z,508.00
2018-09-29T05:49:37.114Z,536.00
2018-09-29T05:50:37.140Z,564.00
2018-09-29T05:51:37.145Z,588.00
2018-09-29T05:52:37.090Z,612.00
2018-09-29T05:53:37.075Z,644.00
2018-09-29T05:54:37.066Z,676.00
2018-09-29T05:55:37.083Z,708.00
2018-09-29T05:56:37.056Z,736.00
2018-09-29T05:57:37.033Z,764.00
2018-09-29T05:58:37.015Z,796.00
2018-09-29T05:59:37.010Z,832.00
2018-09-29T06:00:37.043Z,864.00
2018-09-29T06:01:37.001Z,896.00
2018-09-29T06:02:37.017Z,924.00
2018-09-29T06:03:36.959Z,956.00
2018-09-29T06:04:36.951Z,984.00
2018-09-29T06:05:37.061Z,1012.00
2018-09-29T06:06:36.961Z,1044.00
2018-09-29T06:07:37.039Z,1068.00
2018-09-29T06:08:36.901Z,1088.00
2018-09-29T06:09:36.908Z,1116.00
2018-09-29T06:10:36.893Z,1140.00
2018-09-29T06:11:36.901Z,1156.00
2018-09-29T06:12:36.873Z,1164.00
2018-09-29T06:13:36.869Z,1196.00
2018-09-29T06:14:36.835Z,1228.00
2018-09-29T06:15:36.835Z,1252.00
2018-09-29T06:16:36.852Z,1268.00
2018-09-29T06:17:36.810Z,1276.00
2018-09-29T06:18:36.834Z,1288.00
2018-09-29T06:19:36.784Z,1300.00
2018-09-29T06:20:36.775Z,1320.00
2018-09-29T06:21:36.817Z,1344.00
2018-09-29T06:22:36.775Z,1364.00
2018-09-29T06:23:36.743Z,1380.00
2018-09-29T06:24:36.736Z,1396.00
2018-09-29T06:25:36.722Z,1412.00
2018-09-29T06:26:36.755Z,1428.00
2018-09-29T06:27:36.699Z,1452.00
2018-09-29T06:28:36.687Z,1472.00
2018-09-29T06:29:36.672Z,1496.00
2018-09-29T06:30:36.659Z,1520.00
2018-09-29T06:31:36.689Z,1540.00
2018-09-29T06:32:36.648Z,1564.00
2018-09-29T06:33:36.625Z,1592.00
2018-09-29T06:34:36.628Z,1620.00
2018-09-29T06:35:36.598Z,1660.00
2018-09-29T06:36:36.585Z,1704.00
2018-09-29T06:37:36.588Z,1744.00
2018-09-29T06:38:36.598Z,1776.00
2018-09-29T06:39:36.556Z,1812.00
2018-09-29T06:40:36.555Z,1840.00
2018-09-29T06:41:36.534Z,1856.00
2018-09-29T06:42:36.555Z,1880.00
2018-09-29T06:43:36.522Z,1908.00
2018-09-29T06:44:36.498Z,1932.00
2018-09-29T06:45:36.494Z,1960.00
2018-09-29T06:46:36.485Z,1988.00
2018-09-29T06:47:36.527Z,2020.00
2018-09-29T06:48:36.485Z,2040.00
2018-09-29T06:49:36.444Z,2060.00
2018-09-29T06:50:36.428Z,2072.00
2018-09-29T06:51:36.414Z,2104.00
2018-09-29T06:52:36.456Z,2144.00
2018-09-29T06:53:36.439Z,2188.00
2018-09-29T06:54:36.404Z,2216.00
2018-09-29T06:55:36.405Z,2248.00
2018-09-29T06:56:36.366Z,2284.00
2018-09-29T06:57:36.356Z,2324.00
2018-09-29T06:58:36.374Z,2376.00
2018-09-29T06:59:36.354Z,2392.00
2018-09-29T07:00:36.332Z,2404.00
2018-09-29T07:01:36.311Z,2400.00
2018-09-29T07:02:36.304Z,2420.00
2018-09-29T07:03:36.289Z,2448.00
2018-09-29T07:04:36.322Z,2500.00
2018-09-29T07:05:36.264Z,2548.00
2018-09-29T07:06:36.247Z,2580.00
2018-09-29T07:07:36.235Z,2600.00
2018-09-29T07:08:36.249Z,2592.00
2018-09-29T07:09:36.220Z,2596.00
2018-09-29T07:10:36.209Z,2608.00
2018-09-29T07:11:36.205Z,2620.00
2018-09-29T07:12:36.181Z,2628.00
2018-09-29T07:13:36.192Z,2636.00
2018-09-29T07:14:36.170Z,2640.00
2018-09-29T07:15:36.185Z,2644.00
2018-09-29T07:16:36.135Z,2652.00
2018-09-29T07:17:36.127Z,2656.00
2018-09-29T07:18:36.120Z,2660.00
2018-09-29T07:19:36.113Z,2664.00
2018-09-29T07:20:36.132Z,2648.00
2018-09-29T07:21:36.159Z,2640.00
2018-09-29T07:22:36.078Z,2676.00
2018-09-29T07:23:36.129Z,2696.00
2018-09-29T07:24:36.046Z,2676.00
2018-09-29T07:25:36.220Z,2684.00
2018-09-29T07:26:36.038Z,2692.00
2018-09-29T07:27:36.024Z,2696.00
2018-09-29T07:28:36.026Z,2720.00
2018-09-29T07:29:36.018Z,2732.00
2018-09-29T07:30:36.006Z,2756.00
2018-09-29T07:31:35.992Z,2820.00
2018-09-29T07:32:35.984Z,2864.00
2018-09-29T07:33:35.949Z,2944.00
2018-09-29T07:34:35.936Z,2992.00
2018-09-29T07:35:35.944Z,3036.00
2018-09-29T07:36:35.935Z,3104.00
2018-09-29T07:37:35.921Z,3176.00
2018-09-29T07:38:35.923Z,3260.00
2018-09-29T07:39:35.882Z,3344.00
2018-09-29T07:40:36.011Z,3460.00
2018-09-29T07:41:36.004Z,4652.00
2018-09-29T07:42:35.860Z,4732.00
2018-09-29T07:43:35.839Z,5924.00
2018-09-29T07:44:35.968Z,13120.00
2018-09-29T07:45:35.842Z,13256.00
2018-09-29T07:46:35.804Z,9040.00
2018-09-29T07:47:35.795Z,4956.00
2018-09-29T07:48:35.783Z,4548.00
2018-09-29T07:49:35.807Z,5020.00
2018-09-29T07:50:35.784Z,5020.00
2018-09-29T07:51:35.777Z,11440.00
2018-09-29T07:52:35.918Z,20256.00
2018-09-29T07:53:35.722Z,12984.00
2018-09-29T07:54:35.741Z,15360.00
2018-09-29T07:55:35.713Z,10420.00
2018-09-29T07:56:35.693Z,11136.00
2018-09-29T07:57:35.696Z,19712.00
2018-09-29T07:58:35.667Z,13844.00
2018-09-29T07:59:35.656Z,22784.00
2018-09-29T08:00:35.677Z,39008.00
2018-09-29T08:01:35.679Z,29696.00
2018-09-29T08:02:35.622Z,41088.00
2018-09-29T08:03:35.608Z,38816.00
2018-09-29T08:04:35.613Z,20224.00
2018-09-29T08:05:35.612Z,13256.00
2018-09-29T08:06:35.571Z,25632.00
2018-09-29T08:07:35.811Z,23072.00
2018-09-29T08:08:35.554Z,18144.00
2018-09-29T08:09:35.558Z,17248.00
2018-09-29T08:10:35.549Z,20928.00
2018-09-29T08:11:35.536Z,21888.00
2018-09-29T08:12:35.514Z,17568.00
2018-09-29T08:13:35.513Z,15328.00
2018-09-29T08:14:35.493Z,12828.00
2018-09-29T08:15:35.500Z,11656.00
2018-09-29T08:16:35.477Z,11324.00
2018-09-29T08:17:35.470Z,8032.00
2018-09-29T08:18:35.439Z,6536.00
2018-09-29T08:19:35.441Z,8044.00
2018-09-29T08:20:35.420Z,9760.00
2018-09-29T08:21:35.503Z,8892.00
2018-09-29T08:22:35.434Z,8548.00
2018-09-29T08:23:35.401Z,8308.00
2018-09-29T08:24:35.382Z,10844.00
2018-09-29T08:25:35.360Z,21344.00
2018-09-29T08:26:35.355Z,26656.00
2018-09-29T08:27:35.362Z,22624.00
2018-09-29T08:28:35.337Z,21536.00
2018-09-29T08:29:35.352Z,16000.00
2018-09-29T08:30:35.303Z,10156.00
2018-09-29T08:31:35.299Z,13564.00
2018-09-29T08:32:35.314Z,21440.00
2018-09-29T08:33:35.283Z,37664.00
2018-09-29T08:34:35.258Z,30144.00
2018-09-29T08:35:35.252Z,19808.00
2018-09-29T08:36:35.242Z,17792.00
2018-09-29T08:37:35.252Z,12668.00
2018-09-29T08:38:35.263Z,7216.00
2018-09-29T08:39:35.204Z,10840.00
2018-09-29T08:40:35.202Z,12252.00
2018-09-29T08:41:35.186Z,9380.00
2018-09-29T08:42:35.172Z,5880.00
2018-09-29T08:43:35.206Z,5536.00
2018-09-29T08:44:35.158Z,5032.00
2018-09-29T08:45:35.145Z,4748.00
2018-09-29T08:46:35.148Z,4140.00
2018-09-29T08:47:35.149Z,4196.00
2018-09-29T08:48:56.558Z,4200.00
2018-09-29T08:51:46.040Z,4300.00
2018-09-29T08:52:44.464Z,4368.00
2018-09-29T08:53:44.601Z,4408.00
2018-09-29T08:56:09.748Z,4572.00
2018-09-29T08:56:54.689Z,4608.00
2018-09-29T09:00:06.575Z,4588.00
2018-09-29T09:01:05.392Z,4492.00
2018-09-29T09:02:05.376Z,5104.00
2018-09-29T09:03:05.371Z,4984.00
2018-09-29T09:04:05.491Z,5408.00
2018-09-29T09:05:05.338Z,5004.00
2018-09-29T09:06:05.323Z,4312.00
2018-09-29T09:07:05.321Z,4352.00
2018-09-29T09:08:05.315Z,4492.00
2018-09-29T09:09:05.330Z,4640.00
2018-09-29T09:10:05.304Z,4944.00
2018-09-29T09:11:05.267Z,5284.00
2018-09-29T09:12:05.362Z,5584.00
2018-09-29T09:13:05.265Z,4980.00
2018-09-29T09:14:06.410Z,4508.00
2018-09-29T09:15:05.232Z,4536.00
2018-09-29T09:16:05.268Z,4496.00
2018-09-29T09:17:05.194Z,4516.00
2018-09-29T09:18:05.187Z,4560.00
2018-09-29T09:20:06.306Z,5168.00
2018-09-29T09:21:05.149Z,5728.00
2018-09-29T09:22:05.137Z,5456.00
2018-09-29T09:23:05.155Z,6508.00
2018-09-29T09:24:05.387Z,6804.00
2018-09-29T09:25:05.225Z,5428.00
2018-09-29T09:26:05.091Z,5904.00
2018-09-29T09:27:05.289Z,7064.00
2018-09-29T09:28:05.083Z,7996.00
2018-09-29T09:29:05.220Z,8800.00
2018-09-29T09:30:05.072Z,7384.00
2018-09-29T09:32:07.107Z,4396.00
2018-09-29T09:33:05.010Z,4000.00
2018-09-29T09:34:05.006Z,4680.00
2018-09-29T09:35:04.998Z,5404.00
2018-09-29T09:36:04.998Z,4684.00
2018-09-29T09:37:04.976Z,4616.00
2018-09-29T09:38:04.964Z,7964.00
2018-09-29T09:39:04.939Z,13524.00
2018-09-29T09:40:04.971Z,14452.00
2018-09-29T09:41:04.925Z,16120.00
2018-09-29T09:42:04.958Z,21696.00
2018-09-29T09:43:04.899Z,24512.00
2018-09-29T09:44:04.885Z,25184.00
2018-09-29T09:45:04.878Z,14948.00
2018-09-29T09:46:04.888Z,17216.00
2018-09-29T09:47:04.854Z,15776.00
2018-09-29T09:48:04.842Z,15060.00
2018-09-29T09:49:04.842Z,18400.00
2018-09-29T09:50:04.823Z,21664.00
2018-09-29T09:51:04.836Z,23968.00
2018-09-29T09:52:04.813Z,17984.00
2018-09-29T09:53:04.783Z,10092.00
2018-09-29T09:54:04.770Z,7880.00
2018-09-29T09:55:04.771Z,10536.00
2018-09-29T09:56:04.795Z,13892.00
2018-09-29T09:57:04.740Z,17440.00
2018-09-29T09:58:04.740Z,18368.00
2018-09-29T09:59:04.717Z,20960.00
2018-09-29T10:00:04.715Z,20352.00
2018-09-29T10:01:04.707Z,28032.00
2018-09-29T10:02:04.702Z,29632.00
2018-09-29T10:03:04.677Z,26720.00
2018-09-29T10:04:04.692Z,23616.00
2018-09-29T10:05:04.677Z,20864.00
2018-09-29T10:06:04.639Z,24224.00
2018-09-29T10:07:04.698Z,25120.00
2018-09-29T10:08:04.616Z,26304.00
2018-09-29T10:09:04.629Z,24576.00
2018-09-29T10:10:04.614Z,24064.00
2018-09-29T10:11:04.618Z,24064.00
2018-09-29T10:12:04.575Z,22272.00
2018-09-29T10:13:04.583Z,19296.00
2018-09-29T10:14:04.552Z,19072.00
2018-09-29T10:15:04.557Z,20096.00
2018-09-29T10:16:04.558Z,18240.00
2018-09-29T10:17:04.538Z,14100.00
2018-09-29T10:18:04.502Z,10388.00
2018-09-29T10:19:04.500Z,13984.00
2018-09-29T10:20:04.489Z,16736.00
2018-09-29T10:21:04.483Z,14372.00
2018-09-29T10:22:04.502Z,10580.00
2018-09-29T10:23:04.455Z,8148.00
2018-09-29T10:24:25.500Z,7772.00
2018-09-29T10:25:25.438Z,7960.00
2018-09-29T10:26:04.421Z,8316.00
2018-09-29T10:27:25.437Z,8700.00
2018-09-29T10:28:04.392Z,8936.00
2018-09-29T10:29:04.390Z,9364.00
2018-09-29T10:30:04.377Z,9620.00
2018-09-29T10:31:04.361Z,10980.00
2018-09-29T10:32:04.405Z,13920.00
2018-09-29T10:33:04.358Z,17088.00
2018-09-29T10:34:04.332Z,15968.00
2018-09-29T10:35:04.329Z,13600.00
2018-09-29T10:36:04.307Z,10380.00
2018-09-29T10:37:04.295Z,10400.00
2018-09-29T10:38:04.302Z,10184.00
2018-09-29T10:39:04.295Z,8884.00
2018-09-29T10:40:04.267Z,7944.00
2018-09-29T10:41:04.245Z,6248.00
2018-09-29T10:42:04.270Z,4132.00
2018-09-29T10:43:04.255Z,3788.00
2018-09-29T10:44:04.261Z,3624.00
2018-09-29T10:45:04.212Z,3512.00
2018-09-29T10:46:04.194Z,3476.00
2018-09-29T10:47:04.201Z,3368.00
2018-09-29T10:48:04.195Z,3308.00
2018-09-29T10:49:04.166Z,3196.00
2018-09-29T10:50:04.149Z,3096.00
2018-09-29T10:51:04.140Z,3052.00
2018-09-29T10:52:04.137Z,2912.00
2018-09-29T10:53:04.223Z,3004.00
2018-09-29T10:54:04.108Z,3028.00
2018-09-29T10:55:05.102Z,2980.00
2018-09-29T10:56:25.087Z,2952.00
2018-09-29T10:57:04.073Z,2876.00
2018-09-29T10:58:04.082Z,2892.00
2018-09-29T10:59:04.106Z,2844.00
2018-09-29T11:00:04.043Z,2908.00
2018-09-29T11:01:04.041Z,2908.00
2018-09-29T11:02:04.021Z,2928.00
2018-09-29T11:03:04.045Z,2892.00
2018-09-29T11:04:03.993Z,2916.00
2018-09-29T11:05:04.074Z,2588.00
2018-09-29T11:06:03.987Z,2892.00
2018-09-29T11:07:03.959Z,2860.00
2018-09-29T11:08:03.948Z,2752.00
2018-09-29T11:10:05.098Z,2644.00
2018-09-29T11:11:03.922Z,2628.00
2018-09-29T11:12:03.912Z,2604.00
2018-09-29T11:13:24.907Z,2576.00
2018-09-29T11:14:03.908Z,2592.00
2018-09-29T11:15:03.915Z,2604.00
2018-09-29T11:16:03.868Z,2624.00
2018-09-29T11:17:03.855Z,2892.00
2018-09-29T11:18:03.872Z,3508.00
2018-09-29T11:19:03.820Z,4164.00
2018-09-29T11:20:03.838Z,4548.00
2018-09-29T11:21:03.821Z,4784.00
2018-09-29T11:22:03.791Z,4736.00
2018-09-29T11:23:03.785Z,4304.00
2018-09-29T11:24:03.772Z,3948.00
2018-09-29T11:25:03.807Z,3572.00
2018-09-29T11:26:03.920Z,3420.00
2018-09-29T11:27:03.742Z,3248.00
2018-09-29T11:28:03.753Z,3032.00
2018-09-29T11:29:03.772Z,2784.00
2018-09-29T11:30:03.740Z,2664.00
2018-09-29T11:31:03.710Z,2712.00
2018-09-29T11:33:04.816Z,2712.00
2018-09-29T11:34:03.666Z,2784.00
2018-09-29T11:35:03.815Z,2692.00
2018-09-29T11:36:03.641Z,2608.00
2018-09-29T11:37:03.639Z,2716.00
2018-09-29T11:38:03.612Z,2808.00
2018-09-29T11:39:03.614Z,2872.00
2018-09-29T11:40:03.602Z,2848.00
2018-09-29T11:41:03.618Z,2840.00
2018-09-29T11:42:03.571Z,2868.00
2018-09-29T11:43:03.553Z,2876.00
2018-09-29T11:44:03.552Z,2924.00
2018-09-29T11:45:03.547Z,2136.00
2018-09-29T11:46:03.522Z,2852.00
2018-09-29T11:47:03.522Z,2960.00
2018-09-29T11:48:03.668Z,2960.00
2018-09-29T11:49:03.485Z,2988.00
2018-09-29T11:50:03.492Z,3012.00
2018-09-29T11:51:03.478Z,3012.00
2018-09-29T11:52:03.453Z,3008.00
2018-09-29T11:53:03.455Z,2940.00
2018-09-29T11:54:03.450Z,3012.00
2018-09-29T11:55:03.445Z,3052.00
2018-09-29T11:56:03.448Z,3080.00
2018-09-29T11:57:03.404Z,3092.00
2018-09-29T11:58:03.399Z,3096.00
2018-09-29T11:59:03.373Z,3212.00
2018-09-29T12:00:03.408Z,3220.00
2018-09-29T12:01:03.358Z,3208.00
2018-09-29T12:02:03.369Z,3236.00
2018-09-29T12:03:03.348Z,3244.00
2018-09-29T12:04:03.328Z,3296.00
2018-09-29T12:05:03.357Z,3308.00
2018-09-29T12:06:03.411Z,3316.00
2018-09-29T12:07:03.349Z,3308.00
2018-09-29T12:08:03.366Z,3344.00
2018-09-29T12:09:03.298Z,3352.00
2018-09-29T12:10:03.275Z,3328.00
2018-09-29T12:11:03.239Z,3388.00
2018-09-29T12:12:03.265Z,3412.00
2018-09-29T12:13:03.220Z,3460.00
2018-09-29T12:14:03.212Z,3424.00
2018-09-29T12:15:03.223Z,3440.00
2018-09-29T12:16:03.201Z,3408.00
2018-09-29T12:17:03.204Z,3372.00
2018-09-29T12:18:03.167Z,3408.00
2018-09-29T12:19:03.153Z,3408.00
2018-09-29T12:20:03.152Z,3384.00
2018-09-29T12:21:03.187Z,3384.00
2018-09-29T12:22:03.150Z,3384.00
2018-09-29T12:23:03.131Z,3332.00
2018-09-29T12:24:03.103Z,3284.00
2018-09-29T12:25:03.085Z,3264.00
2018-09-29T12:26:03.093Z,3260.00
2018-09-29T12:27:03.106Z,3328.00
2018-09-29T12:28:03.049Z,3296.00
2018-09-29T12:29:03.053Z,3232.00
2018-09-29T12:30:03.029Z,3240.00
2018-09-29T12:31:03.039Z,3212.00
2018-09-29T12:32:03.045Z,3152.00
2018-09-29T12:33:02.997Z,3052.00
2018-09-29T12:34:02.978Z,3108.00
2018-09-29T12:35:02.971Z,3048.00
2018-09-29T12:36:02.963Z,3096.00
2018-09-29T12:37:03.106Z,3096.00
2018-09-29T12:38:02.950Z,3128.00
2018-09-29T12:39:02.945Z,3120.00
2018-09-29T12:40:02.921Z,3144.00
2018-09-29T12:41:02.907Z,3132.00
2018-09-29T12:42:02.908Z,3156.00
2018-09-29T12:43:02.902Z,3132.00
2018-09-29T12:44:02.884Z,3128.00
2018-09-29T12:45:02.875Z,3100.00