createdAt,value
2022-12-17T00:01:07.295Z,101411.66
2022-12-17T00:03:33.829Z,101419.63
2022-12-17T00:06:00.672Z,101418.78
2022-12-17T00:08:27.172Z,101425.13
2022-12-17T00:10:53.462Z,101424.13
2022-12-17T00:13:19.788Z,101426.94
2022-12-17T00:15:46.259Z,101430.59
2022-12-17T00:18:12.612Z,101427.94
2022-12-17T00:20:38.938Z,101441.25
2022-12-17T00:23:05.232Z,101433.44
2022-12-17T00:25:31.550Z,101437.91
2022-12-17T00:27:57.851Z,101438.75
2022-12-17T00:30:24.179Z,101440.41
2022-12-17T00:32:50.572Z,101434.44
2022-12-17T00:35:16.976Z,101443.44
2022-12-17T00:37:43.358Z,101445.25
2022-12-17T00:40:09.727Z,101446.91
2022-12-17T00:42:36.229Z,101439.09
2022-12-17T00:45:02.562Z,101443.59
2022-12-17T00:47:28.851Z,101450.72
2022-12-17T00:49:56.171Z,101445.56
2022-12-17T00:52:22.603Z,101451.75
2022-12-17T00:54:48.930Z,101447.44
2022-12-17T00:57:15.195Z,101451.91
2022-12-17T00:59:41.466Z,101455.56
2022-12-17T01:02:07.804Z,101453.06
2022-12-17T01:04:34.218Z,101454.72
2022-12-17T01:07:00.503Z,101458.88
2022-12-17T01:09:26.823Z,101460.91
2022-12-17T01:11:53.112Z,101461.06
2022-12-17T01:14:23.017Z,101461.91
2022-12-17T01:16:49.511Z,101459.25
2022-12-17T01:19:16.085Z,101472.53
2022-12-17T01:21:42.367Z,101470.84
2022-12-17T01:24:08.687Z,101461.38
2022-12-17T01:26:35.115Z,101473.03
2022-12-17T01:29:01.369Z,101471.22
2022-12-17T01:31:32.927Z,101475.84
2022-12-17T01:34:01.096Z,101472.19
2022-12-17T01:36:27.373Z,101477.50
2022-12-17T01:38:53.907Z,101485.47
2022-12-17T01:41:20.214Z,101475.03
2022-12-17T01:43:46.522Z,101483.03
2022-12-17T01:46:12.900Z,101476.84
2022-12-17T01:48:39.332Z,101483.03
2022-12-17T01:51:05.853Z,101484.16
2022-12-17T01:53:32.229Z,101479.69
2022-12-17T01:55:58.620Z,101493.81
2022-12-17T01:58:24.894Z,101483.34
2022-12-17T02:00:51.315Z,101489.66
2022-12-17T02:03:17.724Z,101493.13
2022-12-17T02:05:44.245Z,101494.00
2022-12-17T02:08:10.745Z,101490.47
2022-12-17T02:10:41.194Z,101491.50
2022-12-17T02:13:09.392Z,101491.50
2022-12-17T02:15:35.682Z,101493.31
2022-12-17T02:18:01.963Z,101496.81
2022-12-17T02:20:28.360Z,101493.50
2022-12-17T02:22:54.640Z,101494.31
2022-12-17T02:25:21.155Z,101503.28
2022-12-17T02:27:47.405Z,101499.78
2022-12-17T02:30:13.848Z,101498.13
2022-12-17T02:32:40.182Z,101507.13
2022-12-17T02:35:06.656Z,101500.63
2022-12-17T02:37:33.049Z,101499.94
2022-12-17T02:39:59.304Z,101500.78
2022-12-17T02:42:25.566Z,101505.09
2022-12-17T02:44:51.904Z,101506.97
2022-12-17T02:47:18.167Z,101516.75
2022-12-17T02:49:44.435Z,101514.25
2022-12-17T02:52:10.687Z,101511.59
2022-12-17T02:54:36.950Z,101518.75
2022-12-17T02:57:03.244Z,101517.06
2022-12-17T02:59:29.576Z,101519.56
2022-12-17T03:01:56.281Z,101515.41
2022-12-17T03:04:22.885Z,101520.75
2022-12-17T03:06:49.267Z,101525.06
2022-12-17T03:09:15.504Z,101517.44
2022-12-17T03:11:41.807Z,101521.91
2022-12-17T03:14:08.100Z,101522.75
2022-12-17T03:16:37.785Z,101521.91
2022-12-17T03:19:04.551Z,101528.88
2022-12-17T03:21:30.980Z,101526.56
2022-12-17T03:23:57.233Z,101534.56
2022-12-17T03:26:23.515Z,101534.34
2022-12-17T03:28:49.833Z,101531.69
2022-12-17T03:31:16.306Z,101538.88
2022-12-17T03:33:42.765Z,101534.56
2022-12-17T03:36:09.012Z,101542.69
2022-12-17T03:38:35.378Z,101540.84
2022-12-17T03:41:01.709Z,101543.66
2022-12-17T03:43:28.129Z,101537.53
2022-12-17T03:45:54.504Z,101544.66
2022-12-17T03:48:20.937Z,101546.50
2022-12-17T03:50:47.266Z,101546.50
2022-12-17T03:53:13.699Z,101550.97
2022-12-17T03:55:40.094Z,101548.31
2022-12-17T03:58:06.500Z,101555.47
2022-12-17T04:00:32.834Z,101548.31
2022-12-17T04:02:59.297Z,101549.34
2022-12-17T04:05:25.723Z,101550.13
2022-12-17T04:07:52.040Z,101548.47
2022-12-17T04:10:18.388Z,101549.34
2022-12-17T04:12:44.971Z,101553.16
2022-12-17T04:15:11.280Z,101553.31
2022-12-17T04:17:37.590Z,101564.59
2022-12-17T04:20:03.964Z,101565.59
2022-12-17T04:22:30.314Z,101565.59
2022-12-17T04:24:56.652Z,101565.75
2022-12-17T04:27:22.984Z,101572.56
2022-12-17T04:29:49.377Z,101572.72
2022-12-17T04:32:15.726Z,101572.94
2022-12-17T04:34:41.999Z,101573.91
2022-12-17T04:37:08.432Z,101585.38
2022-12-17T04:39:34.772Z,101588.03
2022-12-17T04:42:01.068Z,101594.19
2022-12-17T04:44:27.347Z,101594.34
2022-12-17T04:46:53.620Z,101598.81
2022-12-17T04:49:19.878Z,101598.81
2022-12-17T04:51:46.265Z,101600.84
2022-12-17T04:54:12.592Z,101605.31
2022-12-17T04:56:39.265Z,101610.78
2022-12-17T04:59:05.561Z,101607.13
2022-12-17T05:01:31.991Z,101611.78
2022-12-17T05:03:58.400Z,101611.63
2022-12-17T05:06:24.723Z,101619.59
2022-12-17T05:08:51.290Z,101617.94
2022-12-17T05:11:17.597Z,101628.56
2022-12-17T05:13:44.185Z,101636.72
2022-12-17T05:16:10.550Z,101639.38
2022-12-17T05:18:36.990Z,101648.16
2022-12-17T05:21:03.309Z,101642.03
2022-12-17T05:23:29.731Z,101641.34
2022-12-17T05:25:56.082Z,101644.69
2022-12-17T05:28:22.379Z,101644.00
2022-12-17T05:30:48.766Z,101651.81
2022-12-17T05:33:15.312Z,101654.47
2022-12-17T05:35:41.706Z,101650.31
2022-12-17T05:38:08.156Z,101652.97
2022-12-17T05:40:34.467Z,101656.63
2022-12-17T05:43:00.993Z,101656.63
2022-12-17T05:45:27.256Z,101668.06
2022-12-17T05:47:53.544Z,101669.94
2022-12-17T05:50:19.827Z,101669.06
2022-12-17T05:52:46.381Z,101673.75
2022-12-17T05:55:12.719Z,101673.75
2022-12-17T05:57:39.144Z,101685.19
2022-12-17T06:00:05.449Z,101687.03
2022-12-17T06:02:31.836Z,101680.88
2022-12-17T06:05:02.083Z,101689.69
2022-12-17T06:07:28.935Z,101687.19
2022-12-17T06:09:55.223Z,101685.34
2022-12-17T06:12:21.659Z,101698.63
2022-12-17T06:14:47.904Z,101695.97
2022-12-17T06:17:14.259Z,101703.13
2022-12-17T06:19:40.642Z,101702.25
2022-12-17T06:22:06.959Z,101709.41
2022-12-17T06:24:33.223Z,101716.44
2022-12-17T06:26:59.599Z,101718.19
2022-12-17T06:29:26.051Z,101720.06
2022-12-17T06:31:52.457Z,101728.03
2022-12-17T06:34:18.872Z,101729.00
2022-12-17T06:36:45.255Z,101730.00
2022-12-17T06:39:11.990Z,101724.69
2022-12-17T06:41:38.352Z,101728.34
2022-12-17T06:44:04.685Z,101725.81
2022-12-17T06:46:31.013Z,101733.81
2022-12-17T06:48:57.405Z,101742.63
2022-12-17T06:51:23.820Z,101745.28
2022-12-17T06:53:50.169Z,101750.75
2022-12-17T06:56:16.526Z,101750.41
2022-12-17T06:58:42.849Z,101756.88
2022-12-17T07:01:09.273Z,101757.72
2022-12-17T07:03:35.958Z,101770.34
2022-12-17T07:06:02.544Z,101765.84
2022-12-17T07:08:28.997Z,101771.16
2022-12-17T07:10:55.247Z,101782.78
2022-12-17T07:13:23.338Z,101788.09
2022-12-17T07:15:49.780Z,101787.25
2022-12-17T07:18:16.153Z,101799.75
2022-12-17T07:20:42.437Z,101797.09
2022-12-17T07:23:08.753Z,101801.69
2022-12-17T07:25:35.036Z,101799.88
2022-12-17T07:28:01.323Z,101800.69
2022-12-17T07:30:27.660Z,101804.34
2022-12-17T07:32:54.005Z,101808.00
2022-12-17T07:35:20.585Z,101816.00
2022-12-17T07:37:47.184Z,101811.53
2022-12-17T07:40:13.623Z,101829.13
2022-12-17T07:42:39.990Z,101827.47
2022-12-17T07:45:06.339Z,101833.75
2022-12-17T07:47:32.680Z,101830.13
2022-12-17T07:50:00.153Z,101847.03
2022-12-17T07:52:26.687Z,101842.56
2022-12-17T07:54:53.032Z,101835.59
2022-12-17T07:57:19.402Z,101837.41
2022-12-17T07:59:45.841Z,101836.56
2022-12-17T08:02:12.556Z,101842.88
2022-12-17T08:04:38.962Z,101833.09
2022-12-17T08:07:10.187Z,101850.19
2022-12-17T08:09:38.541Z,101850.19
2022-12-17T08:12:04.862Z,101853.84
2022-12-17T08:14:31.333Z,101861.63
2022-12-17T08:16:57.712Z,101855.50
2022-12-17T08:19:24.069Z,101862.63
2022-12-17T08:21:50.415Z,101859.16
2022-12-17T08:24:16.893Z,101868.78
2022-12-17T08:26:47.863Z,101868.94
2022-12-17T08:29:14.743Z,101868.94
2022-12-17T08:31:41.043Z,101869.06
2022-12-17T08:34:08.230Z,101871.59
2022-12-17T08:36:34.803Z,101869.78
2022-12-17T08:39:01.174Z,101868.22
2022-12-17T08:41:27.583Z,101873.53
2022-12-17T08:43:53.972Z,101870.06
2022-12-17T08:46:20.342Z,101874.38
2022-12-17T08:48:46.806Z,101876.19
2022-12-17T08:51:13.321Z,101870.88
2022-12-17T08:53:39.971Z,101880.00
2022-12-17T08:56:06.421Z,101895.94
2022-12-17T08:58:32.985Z,101908.41
2022-12-17T09:00:59.361Z,101902.25
2022-12-17T09:03:25.775Z,101907.56
2022-12-17T09:08:21.791Z,101909.22
2022-12-17T09:10:48.075Z,101906.91
2022-12-17T09:13:14.523Z,101908.56
2022-12-17T09:15:40.796Z,101905.91
2022-12-17T09:18:07.132Z,101905.22
2022-12-17T09:20:33.369Z,101911.53
2022-12-17T09:22:59.743Z,101914.19
2022-12-17T09:28:01.125Z,101933.63
2022-12-17T09:30:27.444Z,101931.63
2022-12-17T09:32:53.725Z,101935.44
2022-12-17T09:35:20.215Z,101939.94
2022-12-17T09:37:46.620Z,101933.78
2022-12-17T09:40:12.876Z,101939.75
2022-12-17T09:42:39.425Z,101935.97
2022-12-17T09:45:05.724Z,101939.75
2022-12-17T09:47:32.033Z,101938.09
2022-12-17T09:49:58.351Z,101950.38
2022-12-17T09:52:24.627Z,101948.56
2022-12-17T09:54:53.050Z,101953.75
2022-12-17T09:57:22.795Z,101946.75
2022-12-17T09:59:49.075Z,101956.53
2022-12-17T10:02:15.678Z,101948.28
2022-12-17T10:04:42.199Z,101948.81
2022-12-17T10:07:08.827Z,101947.28
2022-12-17T10:09:35.074Z,101944.47
2022-12-17T10:12:01.303Z,101952.44
2022-12-17T10:14:27.600Z,101952.31
2022-12-17T10:16:53.879Z,101955.63
2022-12-17T10:19:20.306Z,101954.50
2022-12-17T10:21:46.602Z,101963.53
2022-12-17T10:24:18.370Z,101956.22
2022-12-17T10:26:44.878Z,101959.13
2022-12-17T10:29:11.285Z,101960.22
2022-12-17T10:31:37.753Z,101966.25
2022-12-17T10:34:04.245Z,101973.16
2022-12-17T10:36:30.690Z,101967.91
2022-12-17T10:38:57.064Z,101976.09
2022-12-17T10:41:23.342Z,101971.69
2022-12-17T10:43:49.934Z,101970.06
2022-12-17T10:48:45.593Z,101975.63
2022-12-17T10:51:11.835Z,101979.19
2022-12-17T11:04:01.574Z,101986.97
2022-12-17T11:06:27.864Z,101987.16
2022-12-17T11:08:54.197Z,101987.72
2022-12-17T11:11:20.525Z,101997.25
2022-12-17T11:13:46.889Z,101998.75
2022-12-17T11:16:13.355Z,102000.59
2022-12-17T11:18:39.745Z,102005.47
2022-12-17T11:21:06.011Z,102002.97
2022-12-17T11:23:32.332Z,101998.31
2022-12-17T11:25:58.639Z,101994.84
2022-12-17T11:28:25.017Z,102000.88
2022-12-17T11:30:51.331Z,102004.38
2022-12-17T11:33:17.700Z,102001.91
2022-12-17T11:35:43.927Z,102005.59
2022-12-17T11:38:10.228Z,102004.28
2022-12-17T11:40:36.576Z,102010.94
2022-12-17T11:43:03.258Z,102011.97
2022-12-17T11:45:29.685Z,102014.28
2022-12-17T11:47:59.411Z,102015.31
2022-12-17T11:50:26.203Z,102014.47
2022-12-17T11:52:52.677Z,102015.16
2022-12-17T11:55:18.944Z,102025.63
2022-12-17T11:57:45.292Z,102033.81
2022-12-17T12:00:11.636Z,102029.00
2022-12-17T12:02:38.076Z,102040.50
2022-12-17T12:05:10.671Z,102035.66
2022-12-17T12:07:37.002Z,102035.84
2022-12-17T12:10:03.463Z,102039.00
2022-12-17T12:12:29.879Z,102041.66
2022-12-17T12:14:56.259Z,102038.63
2022-12-17T12:17:22.553Z,102037.97
2022-12-17T12:22:30.336Z,102034.44
2022-12-17T12:24:57.060Z,102027.47
2022-12-17T12:27:23.428Z,102037.59
2022-12-17T12:37:47.650Z,102052.47
2022-12-17T12:40:13.904Z,102056.81
2022-12-17T12:42:40.296Z,102060.94
2022-12-17T12:45:06.970Z,102062.75
2022-12-17T12:47:36.944Z,102066.25
2022-12-17T12:50:03.125Z,102070.09
2022-12-17T12:52:29.295Z,102064.91
2022-12-17T12:55:14.265Z,102070.50
2022-12-17T12:57:40.521Z,102076.78
2022-12-17T13:00:06.708Z,102077.25
2022-12-17T13:02:33.045Z,102076.53
2022-12-17T13:04:59.581Z,102080.88
2022-12-17T13:07:27.426Z,102079.28
2022-12-17T13:09:53.895Z,102084.00
2022-12-17T13:12:20.179Z,102092.47
2022-12-17T13:14:46.510Z,102089.13
2022-12-17T13:17:12.776Z,102086.84
2022-12-17T13:19:39.042Z,102095.81
2022-12-17T13:22:05.294Z,102099.03
2022-12-17T13:24:31.615Z,102106.22
2022-12-17T13:26:57.842Z,102115.06
2022-12-17T13:29:24.135Z,102105.44
2022-12-17T13:31:50.480Z,102104.69
2022-12-17T13:34:17.020Z,102103.38
2022-12-17T13:36:43.740Z,102098.25
2022-12-17T13:39:10.161Z,102099.81
2022-12-17T13:41:54.925Z,102108.22
2022-12-17T13:44:21.316Z,102114.75
2022-12-17T13:46:48.087Z,102110.78
2022-12-17T13:49:15.189Z,102110.13
2022-12-17T13:51:41.391Z,102119.19
2022-12-17T13:54:07.993Z,102116.31
2022-12-17T13:56:34.846Z,102115.81
2022-12-17T13:59:07.743Z,102132.63
2022-12-17T14:01:35.458Z,102121.72
2022-12-17T14:04:06.672Z,102126.78
2022-12-17T14:06:33.567Z,102126.78
2022-12-17T14:08:59.845Z,102127.31
2022-12-17T14:11:26.446Z,102131.81
2022-12-17T14:13:52.925Z,102139.00
2022-12-17T14:16:19.261Z,102137.03
2022-12-17T14:18:45.750Z,102145.59
2022-12-17T14:31:48.744Z,102157.31
2022-12-17T14:36:54.717Z,102158.81
2022-12-17T14:39:21.066Z,102167.81
2022-12-17T14:44:22.527Z,102177.44
2022-12-17T14:49:24.008Z,102175.19
2022-12-17T14:51:50.285Z,102185.88
2022-12-17T14:54:16.752Z,102189.72
2022-12-17T14:56:43.060Z,102186.63
2022-12-17T14:59:09.372Z,102193.19
2022-12-17T15:12:16.724Z,102201.63
2022-12-17T15:14:43.135Z,102210.59
2022-12-17T15:17:09.695Z,102217.44
2022-12-17T15:19:36.302Z,102210.84
2022-12-17T15:22:02.904Z,102220.63
2022-12-17T15:24:29.261Z,102220.91
2022-12-17T15:26:55.628Z,102222.13
2022-12-17T15:29:22.174Z,102224.06
2022-12-17T15:42:16.748Z,102230.91
2022-12-17T15:44:43.056Z,102224.91
2022-12-17T15:47:09.390Z,102230.72
2022-12-17T15:49:35.757Z,102238.59
2022-12-17T15:52:02.516Z,102236.94
2022-12-17T15:54:28.895Z,102241.91
2022-12-17T15:56:55.717Z,102250.25
2022-12-17T15:59:22.358Z,102244.81
2022-12-17T16:01:48.779Z,102235.25
2022-12-17T16:04:20.300Z,102241.25
2022-12-17T16:06:51.429Z,102244.78
2022-12-17T16:09:18.054Z,102247.69
2022-12-17T16:11:44.783Z,102244.13
2022-12-17T16:14:11.393Z,102251.03
2022-12-17T16:16:38.331Z,102250.59
2022-12-17T16:19:05.211Z,102255.97
2022-12-17T16:21:31.753Z,102250.16
2022-12-17T16:23:58.093Z,102260.59
2022-12-17T16:26:26.363Z,102266.22
2022-12-17T16:28:53.249Z,102268.91
2022-12-17T16:31:20.107Z,102277.59
2022-12-17T16:33:47.024Z,102273.25
2022-12-17T16:36:13.832Z,102278.03
2022-12-17T16:38:40.614Z,102274.25
2022-12-17T16:41:07.074Z,102279.63
2022-12-17T16:43:33.999Z,102272.75
2022-12-17T16:46:00.454Z,102267.94
2022-12-17T16:48:27.231Z,102270.63
2022-12-17T16:50:54.197Z,102274.56
2022-12-17T16:58:28.816Z,102289.94
2022-12-17T17:06:12.820Z,102289.78
2022-12-17T17:08:40.060Z,102296.19
2022-12-17T17:11:06.924Z,102309.50
2022-12-17T17:13:33.226Z,102308.25
2022-12-17T17:15:59.557Z,102299.50
2022-12-17T17:18:26.325Z,102299.09
2022-12-17T17:20:53.618Z,102305.53
2022-12-17T17:25:57.853Z,102299.47
2022-12-17T17:28:25.362Z,102302.44
2022-12-17T17:30:52.592Z,102314.94
2022-12-17T17:33:19.241Z,102308.72
2022-12-17T17:35:46.188Z,102318.53
2022-12-17T17:38:12.759Z,102310.81
2022-12-17T17:40:39.198Z,102321.03
2022-12-17T17:43:06.209Z,102320.19
2022-12-17T17:45:32.562Z,102323.50
2022-12-17T17:47:58.894Z,102331.22
2022-12-17T17:50:25.557Z,102335.00
2022-12-17T17:52:52.139Z,102339.53
2022-12-17T17:55:18.505Z,102340.38
2022-12-17T17:57:44.979Z,102354.94
2022-12-17T18:00:11.395Z,102349.94
2022-12-17T18:02:38.450Z,102355.56
2022-12-17T18:05:05.251Z,102354.28
2022-12-17T18:07:31.632Z,102357.59
2022-12-17T18:09:58.192Z,102351.09
2022-12-17T18:12:24.751Z,102354.38
2022-12-17T18:15:13.790Z,102349.16
2022-12-17T18:17:37.562Z,102360.78
2022-12-17T18:22:44.887Z,102362.69
2022-12-17T18:27:53.866Z,102364.91
2022-12-17T18:30:20.845Z,102371.13
2022-12-17T18:32:47.604Z,102378.44
2022-12-17T18:35:14.139Z,102383.44
2022-12-17T18:37:40.455Z,102383.41
2022-12-17T18:40:06.857Z,102376.94
2022-12-17T18:42:33.387Z,102376.47
2022-12-17T18:44:59.818Z,102378.75
2022-12-17T18:47:26.226Z,102384.78
2022-12-17T18:49:53.062Z,102384.97
2022-12-17T18:52:19.309Z,102395.81
2022-12-17T19:00:09.888Z,102403.22
2022-12-17T19:02:36.683Z,102414.69
2022-12-17T19:07:38.916Z,102408.19
2022-12-17T19:10:05.216Z,102412.31
2022-12-17T19:12:31.856Z,102409.41
2022-12-17T19:14:58.191Z,102412.72
2022-12-17T19:17:24.632Z,102413.97
2022-12-17T19:19:51.165Z,102419.34
2022-12-17T19:22:17.458Z,102415.38
2022-12-17T19:24:43.749Z,102414.34
2022-12-17T19:27:10.473Z,102420.84
2022-12-17T19:29:36.823Z,102422.47
2022-12-17T19:32:03.220Z,102426.88
2022-12-17T19:34:29.740Z,102422.06
2022-12-17T19:36:56.150Z,102431.63
2022-12-17T19:44:26.916Z,102432.47
2022-12-17T19:46:53.504Z,102433.09
2022-12-17T19:51:49.006Z,102426.47
2022-12-17T19:59:29.943Z,102432.28
2022-12-17T20:07:17.947Z,102443.97
2022-12-17T20:09:44.244Z,102448.88
2022-12-17T20:12:10.873Z,102462.59
2022-12-17T20:14:37.307Z,102467.38
2022-12-17T20:17:03.977Z,102470.47
2022-12-17T20:19:30.661Z,102472.09
2022-12-17T20:21:57.189Z,102476.66
2022-12-17T20:24:30.516Z,102484.97
2022-12-17T20:26:57.923Z,102487.88
2022-12-17T20:29:24.399Z,102486.16
2022-12-17T20:31:51.489Z,102493.03
2022-12-17T20:34:17.839Z,102490.94
2022-12-17T20:36:44.530Z,102499.69
2022-12-17T20:39:10.925Z,102501.16
2022-12-17T20:46:54.990Z,102492.00
2022-12-17T20:49:21.233Z,102489.72
2022-12-17T20:51:48.065Z,102498.25
2022-12-17T20:54:14.661Z,102494.53
2022-12-17T20:56:41.523Z,102487.03
2022-12-17T20:59:07.846Z,102495.56
2022-12-17T21:01:34.662Z,102491.44
2022-12-17T21:04:01.012Z,102504.38
2022-12-17T21:06:27.549Z,102499.38
2022-12-17T21:08:53.890Z,102499.00
2022-12-17T21:11:20.939Z,102500.47
2022-12-17T21:13:47.572Z,102508.34
2022-12-17T21:16:14.198Z,102509.84
2022-12-17T21:18:41.213Z,102515.88
2022-12-17T21:21:07.736Z,102527.31
2022-12-17T21:23:34.440Z,102522.97
2022-12-17T21:26:01.013Z,102525.66
2022-12-17T21:28:28.174Z,102527.53
2022-12-17T21:30:54.868Z,102528.16
2022-12-17T21:33:21.767Z,102531.72
2022-12-17T21:35:48.676Z,102535.88
2022-12-17T21:38:14.992Z,102529.63
2022-12-17T21:40:41.286Z,102522.56
2022-12-17T21:43:07.978Z,102529.22
2022-12-17T21:45:34.356Z,102533.38
2022-12-17T21:48:01.082Z,102532.31
2022-12-17T21:50:27.505Z,102532.72
2022-12-17T21:52:53.854Z,102536.69
2022-12-17T21:55:20.806Z,102536.47
2022-12-17T21:57:47.824Z,102534.19
2022-12-17T22:00:14.318Z,102535.84
2022-12-17T22:02:41.022Z,102543.53
2022-12-17T22:05:07.770Z,102544.97
2022-12-17T22:07:35.474Z,102549.78
2022-12-17T22:10:35.723Z,102543.53
2022-12-17T22:12:56.324Z,102548.31
2022-12-17T22:15:22.989Z,102546.22
2022-12-17T22:17:53.372Z,102541.84
2022-12-17T22:20:21.072Z,102550.78
2022-12-17T22:22:47.676Z,102565.09
2022-12-17T22:25:14.140Z,102566.34
2022-12-17T22:27:40.530Z,102558.63
2022-12-17T22:30:06.887Z,102557.16
2022-12-17T22:32:33.120Z,102560.50
2022-12-17T22:35:54.134Z,102569.81
2022-12-17T22:39:44.839Z,102564.41
2022-12-17T22:44:31.721Z,102569.38
2022-12-17T22:44:42.779Z,102566.06
2022-12-17T22:46:06.031Z,102570.22
2022-12-17T22:48:33.096Z,102574.56
2022-12-17T22:51:05.152Z,102577.47
2022-12-17T22:53:46.012Z,102579.09
2022-12-17T22:56:31.397Z,102580.78
2022-12-17T22:58:59.303Z,102580.34
2022-12-17T23:01:26.048Z,102585.56
2022-12-17T23:03:52.897Z,102591.53
2022-12-17T23:06:19.505Z,102596.13
2022-12-17T23:08:45.771Z,102595.28
2022-12-17T23:11:18.118Z,102604.03
2022-12-17T23:13:44.430Z,102605.66
2022-12-17T23:16:12.029Z,102610.44
2022-12-17T23:18:38.538Z,102609.41
2022-12-17T23:21:04.912Z,102614.63
2022-12-17T23:23:31.996Z,102610.03
2022-12-17T23:25:58.669Z,102614.63
2022-12-17T23:28:25.000Z,102618.13
2022-12-17T23:30:52.037Z,102622.91
2022-12-17T23:33:18.394Z,102623.31
2022-12-17T23:35:44.775Z,102628.50
2022-12-17T23:38:11.089Z,102621.44
2022-12-17T23:40:37.407Z,102611.66
2022-12-17T23:43:03.846Z,102608.94
2022-12-17T23:45:30.579Z,102607.09
2022-12-17T23:47:57.461Z,102610.66
2022-12-17T23:50:24.104Z,102614.53
2022-12-17T23:52:50.418Z,102620.78
2022-12-17T23:55:17.173Z,102619.34
2022-12-17T23:57:43.575Z,102626.81
