createdAt,value
2024-01-06T00:01:05.915Z,0.27
2024-01-06T00:03:09.727Z,0.27
2024-01-06T00:05:13.071Z,0.20
2024-01-06T00:07:16.302Z,0.21
2024-01-06T00:09:19.509Z,0.16
2024-01-06T00:11:22.596Z,0.17
2024-01-06T00:13:25.747Z,0.21
2024-01-06T00:15:28.754Z,0.19
2024-01-06T00:17:33.259Z,0.18
2024-01-06T00:19:36.370Z,0.19
2024-01-06T00:21:39.472Z,0.11
2024-01-06T00:23:42.830Z,0.06
2024-01-06T00:25:45.945Z,0.04
2024-01-06T00:27:49.073Z,0.04
2024-01-06T00:29:52.308Z,0.02
2024-01-06T00:31:55.184Z,0.04
2024-01-06T00:33:59.864Z,0.15
2024-01-06T00:36:02.944Z,0.16
2024-01-06T00:38:06.084Z,0.21
2024-01-06T00:40:10.192Z,0.13
2024-01-06T00:42:13.391Z,0.15
2024-01-06T00:44:16.352Z,0.11
2024-01-06T00:46:19.538Z,0.11
2024-01-06T00:48:22.738Z,0.09
2024-01-06T00:50:27.448Z,0.16
2024-01-06T00:52:30.425Z,0.20
2024-01-06T00:54:33.485Z,0.21
2024-01-06T00:56:36.482Z,0.26
2024-01-06T00:58:39.489Z,0.26
2024-01-06T01:00:42.668Z,0.25
2024-01-06T01:02:45.973Z,0.31
2024-01-06T01:04:49.118Z,0.22
2024-01-06T01:06:53.793Z,0.21
2024-01-06T01:08:57.362Z,0.16
2024-01-06T01:11:00.929Z,0.11
2024-01-06T01:13:04.042Z,0.20
2024-01-06T01:15:08.087Z,0.27
2024-01-06T01:17:11.167Z,0.29
2024-01-06T01:19:14.405Z,0.29
2024-01-06T01:21:17.799Z,0.28
2024-01-06T01:23:22.472Z,0.32
2024-01-06T01:25:25.436Z,0.39
2024-01-06T01:27:28.451Z,0.41
2024-01-06T01:29:31.577Z,0.44
2024-01-06T01:31:35.943Z,0.44
2024-01-06T01:33:39.128Z,0.41
2024-01-06T01:35:42.395Z,0.45
2024-01-06T01:37:45.417Z,0.37
2024-01-06T01:39:49.943Z,0.35
2024-01-06T01:41:52.947Z,0.34
2024-01-06T01:43:59.764Z,0.28
2024-01-06T01:46:03.095Z,0.30
2024-01-06T01:48:07.348Z,0.28
2024-01-06T01:50:11.593Z,0.27
2024-01-06T01:52:15.210Z,0.32
2024-01-06T01:54:18.341Z,0.22
2024-01-06T01:56:23.268Z,0.17
2024-01-06T01:58:26.552Z,0.17
2024-01-06T02:00:30.055Z,0.18
2024-01-06T02:02:33.870Z,0.24
2024-01-06T02:04:37.238Z,0.32
2024-01-06T02:06:40.156Z,0.41
2024-01-06T02:08:43.448Z,0.34
2024-01-06T02:10:46.557Z,0.31
2024-01-06T02:12:53.147Z,0.33
2024-01-06T02:14:56.380Z,0.24
2024-01-06T02:16:59.697Z,0.30
2024-01-06T02:19:02.800Z,0.34
2024-01-06T02:21:08.204Z,0.38
2024-01-06T02:23:12.724Z,0.31
2024-01-06T02:25:15.959Z,0.41
2024-01-06T02:27:19.154Z,0.46
2024-01-06T02:29:22.236Z,0.43
2024-01-06T02:31:25.243Z,0.44
2024-01-06T02:33:28.475Z,0.41
2024-01-06T02:35:31.686Z,0.34
2024-01-06T02:37:34.721Z,0.27
2024-01-06T02:39:39.363Z,0.22
2024-01-06T02:41:42.523Z,0.19
2024-01-06T02:43:45.548Z,0.25
2024-01-06T02:45:48.864Z,0.31
2024-01-06T02:47:52.302Z,0.22
2024-01-06T02:49:55.463Z,0.27
2024-01-06T02:51:58.609Z,0.27
2024-01-06T02:54:01.820Z,0.29
2024-01-06T02:56:11.625Z,0.25
2024-01-06T02:58:14.717Z,0.14
2024-01-06T03:00:18.383Z,0.18
2024-01-06T03:02:21.484Z,0.26
2024-01-06T03:04:24.522Z,0.32
2024-01-06T03:06:28.728Z,0.38
2024-01-06T03:08:32.554Z,0.37
2024-01-06T03:10:35.921Z,0.42
2024-01-06T03:12:40.847Z,0.48
2024-01-06T03:14:43.960Z,0.50
2024-01-06T03:16:46.873Z,0.49
2024-01-06T03:18:50.791Z,0.50
2024-01-06T03:20:53.827Z,0.54
2024-01-06T03:22:57.069Z,0.54
2024-01-06T03:25:00.210Z,0.51
2024-01-06T03:27:04.075Z,0.38
2024-01-06T03:29:08.663Z,0.51
2024-01-06T03:31:11.996Z,0.53
2024-01-06T03:33:15.154Z,0.51
2024-01-06T03:35:18.360Z,0.56
2024-01-06T03:37:21.387Z,0.60
2024-01-06T03:39:24.498Z,0.63
2024-01-06T03:41:27.679Z,0.57
2024-01-06T03:43:30.829Z,0.61
2024-01-06T03:45:35.340Z,0.56
2024-01-06T03:47:38.549Z,0.55
2024-01-06T03:49:41.897Z,0.58
2024-01-06T03:51:45.133Z,0.62
2024-01-06T03:53:48.158Z,0.64
2024-01-06T03:55:51.270Z,0.52
2024-01-06T03:57:54.355Z,0.60
2024-01-06T03:59:57.434Z,0.64
2024-01-06T04:02:02.006Z,0.59
2024-01-06T04:04:05.429Z,0.64
2024-01-06T04:06:08.764Z,0.67
2024-01-06T04:08:11.797Z,0.71
2024-01-06T04:10:14.847Z,0.70
2024-01-06T04:12:18.516Z,0.71
2024-01-06T04:14:21.454Z,0.72
2024-01-06T04:16:24.639Z,0.67
2024-01-06T04:18:29.282Z,0.72
2024-01-06T04:20:32.636Z,0.74
2024-01-06T04:22:35.851Z,0.75
2024-01-06T04:24:39.854Z,0.76
2024-01-06T04:26:46.362Z,0.77
2024-01-06T04:28:49.445Z,0.78
2024-01-06T04:30:54.222Z,0.78
2024-01-06T04:32:58.927Z,0.80
2024-01-06T04:35:04.423Z,0.78
2024-01-06T04:37:07.054Z,0.80
2024-01-06T04:39:10.034Z,0.79
2024-01-06T04:41:13.152Z,0.79
2024-01-06T04:43:16.100Z,0.74
2024-01-06T04:45:20.987Z,0.76
2024-01-06T04:47:24.893Z,0.75
2024-01-06T04:49:27.998Z,0.77
2024-01-06T04:51:32.586Z,0.70
2024-01-06T04:53:35.623Z,0.67
2024-01-06T04:55:38.652Z,0.70
2024-01-06T04:57:41.964Z,0.73
2024-01-06T04:59:44.938Z,0.76
2024-01-06T05:01:47.954Z,0.77
2024-01-06T05:03:51.101Z,0.76
2024-01-06T05:05:54.141Z,0.70
2024-01-06T05:07:59.759Z,0.69
2024-01-06T05:10:03.700Z,0.75
2024-01-06T05:12:07.047Z,0.77
2024-01-06T05:14:10.173Z,0.79
2024-01-06T05:16:13.278Z,0.80
2024-01-06T05:18:16.491Z,0.81
2024-01-06T05:20:19.772Z,0.82
2024-01-06T05:22:22.900Z,0.79
2024-01-06T05:24:27.347Z,0.75
2024-01-06T05:26:30.905Z,0.76
2024-01-06T05:28:33.874Z,0.80
2024-01-06T05:30:37.297Z,0.76
2024-01-06T05:32:40.526Z,0.77
2024-01-06T05:34:43.769Z,0.83
2024-01-06T05:36:47.208Z,0.84
2024-01-06T05:38:53.256Z,0.87
2024-01-06T05:40:58.220Z,0.86
2024-01-06T05:43:01.329Z,0.90
2024-01-06T05:45:04.698Z,0.92
2024-01-06T05:47:08.126Z,0.93
2024-01-06T05:49:11.954Z,0.95
2024-01-06T05:51:14.996Z,0.93
2024-01-06T05:53:19.871Z,0.93
2024-01-06T05:55:23.686Z,0.95
2024-01-06T05:57:28.300Z,0.98
2024-01-06T05:59:34.525Z,0.96
2024-01-06T06:01:37.709Z,0.94
2024-01-06T06:03:41.351Z,0.96
2024-01-06T06:05:44.703Z,0.95
2024-01-06T06:07:48.075Z,0.95
2024-01-06T06:09:51.151Z,0.98
2024-01-06T06:11:54.249Z,0.96
2024-01-06T06:13:58.657Z,0.99
2024-01-06T06:16:01.813Z,0.96
2024-01-06T06:18:05.513Z,0.99
2024-01-06T06:20:09.242Z,1.02
2024-01-06T06:22:12.189Z,0.97
2024-01-06T06:24:15.311Z,0.98
2024-01-06T06:26:18.420Z,1.02
2024-01-06T06:28:21.691Z,0.93
2024-01-06T06:30:26.353Z,0.95
2024-01-06T06:32:29.697Z,0.96
2024-01-06T06:34:33.108Z,0.98
2024-01-06T06:36:36.475Z,1.00
2024-01-06T06:38:39.618Z,1.03
2024-01-06T06:40:43.142Z,1.04
2024-01-06T06:42:46.277Z,1.06
2024-01-06T06:44:49.508Z,1.07
2024-01-06T06:46:54.006Z,1.09
2024-01-06T06:48:57.237Z,1.10
2024-01-06T06:51:00.416Z,1.09
2024-01-06T06:53:03.761Z,1.10
2024-01-06T06:55:08.354Z,1.10
2024-01-06T06:57:11.507Z,1.12
2024-01-06T06:59:14.915Z,1.12
2024-01-06T07:01:18.621Z,1.14
2024-01-06T07:03:23.347Z,1.17
2024-01-06T07:05:26.481Z,1.17
2024-01-06T07:07:29.827Z,1.13
2024-01-06T07:09:32.851Z,1.14
2024-01-06T07:11:35.985Z,1.17
2024-01-06T07:13:39.202Z,1.20
2024-01-06T07:15:42.790Z,1.21
2024-01-06T07:17:46.475Z,1.21
2024-01-06T07:19:52.075Z,1.21
2024-01-06T07:21:55.157Z,1.19
2024-01-06T07:23:58.626Z,1.20
2024-01-06T07:26:01.919Z,1.23
2024-01-06T07:28:05.384Z,1.26
2024-01-06T07:30:12.183Z,1.27
2024-01-06T07:32:15.503Z,1.29
2024-01-06T07:34:18.670Z,1.30
2024-01-06T07:36:23.968Z,1.31
2024-01-06T07:38:27.116Z,1.28
2024-01-06T07:40:30.279Z,1.34
2024-01-06T07:42:33.426Z,1.34
2024-01-06T07:44:36.612Z,1.38
2024-01-06T07:46:41.584Z,1.43
2024-01-06T07:48:44.901Z,1.42
2024-01-06T07:50:48.221Z,1.48
2024-01-06T07:52:53.126Z,1.50
2024-01-06T07:54:56.892Z,1.52
2024-01-06T07:57:00.711Z,1.59
2024-01-06T07:59:03.913Z,1.67
2024-01-06T08:01:07.048Z,1.74
2024-01-06T08:03:10.317Z,1.77
2024-01-06T08:05:13.272Z,1.79
2024-01-06T08:07:16.433Z,1.79
2024-01-06T08:09:20.995Z,1.83
2024-01-06T08:11:24.094Z,1.86
2024-01-06T08:13:27.011Z,1.85
2024-01-06T08:15:30.110Z,1.83
2024-01-06T08:17:33.377Z,1.83
2024-01-06T08:19:37.436Z,1.84
2024-01-06T08:21:40.573Z,1.83
2024-01-06T08:23:43.708Z,1.85
2024-01-06T08:25:48.280Z,1.93
2024-01-06T08:27:51.386Z,1.99
2024-01-06T08:29:54.425Z,2.03
2024-01-06T08:31:58.034Z,2.05
2024-01-06T08:34:01.259Z,2.00
2024-01-06T08:36:05.020Z,2.01
2024-01-06T08:38:08.197Z,2.05
2024-01-06T08:40:12.240Z,2.07
2024-01-06T08:42:16.708Z,2.11
2024-01-06T08:44:19.780Z,2.12
2024-01-06T08:46:23.299Z,2.15
2024-01-06T08:48:26.521Z,2.10
2024-01-06T08:50:29.529Z,2.16
2024-01-06T08:52:32.879Z,2.16
2024-01-06T08:54:36.495Z,2.21
2024-01-06T08:56:39.818Z,2.26
2024-01-06T08:58:44.360Z,2.32
2024-01-06T09:00:47.503Z,2.38
2024-01-06T09:02:50.915Z,2.40
2024-01-06T09:04:54.094Z,2.45
2024-01-06T09:06:57.077Z,2.49
2024-01-06T09:09:00.166Z,2.51
2024-01-06T09:11:03.182Z,2.55
2024-01-06T09:13:06.358Z,2.58
2024-01-06T09:15:11.282Z,2.62
2024-01-06T09:17:15.053Z,2.65
2024-01-06T09:19:18.282Z,2.63
2024-01-06T09:21:21.629Z,2.68
2024-01-06T09:23:25.587Z,2.81
2024-01-06T09:25:28.731Z,2.84
2024-01-06T09:27:31.829Z,2.84
2024-01-06T09:29:35.376Z,2.80
2024-01-06T09:31:40.579Z,2.82
2024-01-06T09:33:43.612Z,2.83
2024-01-06T09:35:46.681Z,2.87
2024-01-06T09:37:50.117Z,2.95
2024-01-06T09:39:53.108Z,2.91
2024-01-06T09:41:56.252Z,3.02
2024-01-06T09:43:59.306Z,3.03
2024-01-06T09:46:08.860Z,3.11
2024-01-06T09:48:15.130Z,3.08
2024-01-06T09:50:20.888Z,3.13
2024-01-06T09:52:24.614Z,3.11
2024-01-06T09:54:35.294Z,3.11
2024-01-06T09:56:38.707Z,3.15
2024-01-06T09:58:42.757Z,3.20
2024-01-06T10:00:45.934Z,3.14
2024-01-06T10:02:50.446Z,3.21
2024-01-06T10:04:55.181Z,3.27
2024-01-06T10:06:58.367Z,3.32
2024-01-06T10:09:01.656Z,3.30
2024-01-06T10:11:05.030Z,3.37
2024-01-06T10:13:08.391Z,3.34
2024-01-06T10:15:13.846Z,3.39
2024-01-06T10:17:17.505Z,3.42
2024-01-06T10:19:21.380Z,3.48
2024-01-06T10:21:27.211Z,3.53
2024-01-06T10:23:31.057Z,3.50
2024-01-06T10:25:34.367Z,3.57
2024-01-06T10:27:38.197Z,3.59
2024-01-06T10:29:41.721Z,3.58
2024-01-06T10:31:45.014Z,3.46
2024-01-06T10:33:48.372Z,3.61
2024-01-06T10:35:51.805Z,3.63
2024-01-06T10:37:56.346Z,3.60
2024-01-06T10:40:13.902Z,3.62
2024-01-06T10:42:17.689Z,3.69
2024-01-06T10:44:22.496Z,3.59
2024-01-06T10:46:26.834Z,3.67
2024-01-06T10:48:33.488Z,3.63
2024-01-06T10:50:36.723Z,3.73
2024-01-06T10:52:40.660Z,3.65
2024-01-06T10:54:46.588Z,3.73
2024-01-06T10:56:52.994Z,3.56
2024-01-06T10:58:58.056Z,3.49
2024-01-06T11:01:01.704Z,3.53
2024-01-06T11:03:06.862Z,3.58
2024-01-06T11:05:12.106Z,3.59
2024-01-06T11:07:17.135Z,3.57
2024-01-06T11:09:24.377Z,3.54
2024-01-06T11:11:29.753Z,3.57
2024-01-06T11:13:32.809Z,3.53
2024-01-06T11:15:43.296Z,3.62
2024-01-06T11:17:57.382Z,3.63
2024-01-06T11:20:07.891Z,3.60
2024-01-06T11:22:29.901Z,3.70
2024-01-06T11:24:38.968Z,3.67
2024-01-06T11:26:44.681Z,3.70
2024-01-06T11:28:47.932Z,3.70
2024-01-06T11:31:08.381Z,3.70
2024-01-06T11:33:12.146Z,3.76
2024-01-06T11:35:16.430Z,3.78
2024-01-06T11:37:21.948Z,3.79
2024-01-06T11:39:37.852Z,3.87
2024-01-06T11:41:51.393Z,3.84
2024-01-06T11:43:55.079Z,3.79
2024-01-06T11:46:02.292Z,3.75
2024-01-06T11:48:07.617Z,3.81
2024-01-06T11:50:11.601Z,3.79
2024-01-06T11:52:15.782Z,3.80
2024-01-06T11:54:20.054Z,3.82
2024-01-06T11:56:26.301Z,3.79
2024-01-06T11:58:30.823Z,3.75
2024-01-06T12:00:34.359Z,3.66
2024-01-06T12:02:37.384Z,3.67
2024-01-06T12:04:42.513Z,3.62
2024-01-06T12:06:45.712Z,3.57
2024-01-06T12:08:49.347Z,3.61
2024-01-06T12:10:52.387Z,3.52
2024-01-06T12:13:02.401Z,3.59
2024-01-06T12:15:10.336Z,3.49
2024-01-06T12:17:14.792Z,3.51
2024-01-06T12:19:17.916Z,3.50
2024-01-06T12:21:21.105Z,3.51
2024-01-06T12:23:29.249Z,3.54
2024-01-06T12:25:38.451Z,3.53
2024-01-06T12:27:44.337Z,3.48
2024-01-06T12:29:47.450Z,3.50
2024-01-06T12:31:52.434Z,3.53
2024-01-06T12:33:55.988Z,3.55
2024-01-06T12:36:03.429Z,3.62
2024-01-06T12:38:11.362Z,3.64
2024-01-06T12:40:18.450Z,3.51
2024-01-06T12:42:23.664Z,3.56
2024-01-06T12:44:26.804Z,3.70
2024-01-06T12:46:29.949Z,3.64
2024-01-06T12:48:34.666Z,3.67
2024-01-06T12:50:37.775Z,3.51
2024-01-06T12:52:41.143Z,3.46
2024-01-06T12:54:47.462Z,3.54
2024-01-06T12:56:51.228Z,3.52
2024-01-06T12:58:54.658Z,3.48
2024-01-06T13:00:58.489Z,3.50
2024-01-06T13:03:01.638Z,3.47
2024-01-06T13:05:06.708Z,3.40
2024-01-06T13:07:09.917Z,3.33
2024-01-06T13:09:17.965Z,3.36
2024-01-06T13:11:21.734Z,3.26
2024-01-06T13:13:24.804Z,3.29
2024-01-06T13:15:28.038Z,3.24
2024-01-06T13:17:31.230Z,3.28
2024-01-06T13:19:35.566Z,3.29
2024-01-06T13:21:40.921Z,3.23
2024-01-06T13:23:44.146Z,3.19
2024-01-06T13:25:47.342Z,3.21
2024-01-06T13:27:50.517Z,3.24
2024-01-06T13:29:53.584Z,3.24
2024-01-06T13:31:56.982Z,3.25
2024-01-06T13:34:00.122Z,3.28
2024-01-06T13:36:03.288Z,3.25
2024-01-06T13:38:07.789Z,3.23
2024-01-06T13:40:11.985Z,3.09
2024-01-06T13:42:16.408Z,3.05
2024-01-06T13:44:20.813Z,3.04
2024-01-06T13:46:23.858Z,3.01
2024-01-06T13:48:27.013Z,3.04
2024-01-06T13:50:30.218Z,3.00
2024-01-06T13:52:33.331Z,2.96
2024-01-06T13:54:37.849Z,2.88
2024-01-06T13:56:41.054Z,2.89
2024-01-06T13:58:44.088Z,2.91
2024-01-06T14:00:47.632Z,2.84
2024-01-06T14:02:50.799Z,2.79
2024-01-06T14:04:54.138Z,2.69
2024-01-06T14:07:00.217Z,2.66
2024-01-06T14:09:07.076Z,2.68
2024-01-06T14:11:11.558Z,2.70
2024-01-06T14:13:14.651Z,2.55
2024-01-06T14:15:17.934Z,2.56
2024-01-06T14:17:21.040Z,2.49
2024-01-06T14:19:25.296Z,2.48
2024-01-06T14:21:29.660Z,2.46
2024-01-06T14:23:34.084Z,2.46
2024-01-06T14:25:37.351Z,2.51
2024-01-06T14:27:41.970Z,2.45
2024-01-06T14:29:45.212Z,2.45
2024-01-06T14:31:48.401Z,2.40
2024-01-06T14:33:51.606Z,2.32
2024-01-06T14:35:54.984Z,2.29
2024-01-06T14:37:58.404Z,2.30
2024-01-06T14:40:06.577Z,2.37
2024-01-06T14:42:11.032Z,2.37
2024-01-06T14:44:15.636Z,2.30
2024-01-06T14:46:20.135Z,2.29
2024-01-06T14:48:23.624Z,2.34
2024-01-06T14:50:26.896Z,2.35
2024-01-06T14:52:29.885Z,2.36
2024-01-06T14:54:34.810Z,2.32
2024-01-06T14:56:42.721Z,2.27
2024-01-06T14:58:46.917Z,2.25
2024-01-06T15:00:51.731Z,2.14
2024-01-06T15:02:54.800Z,2.09
2024-01-06T15:04:58.041Z,2.22
2024-01-06T15:07:02.032Z,2.18
2024-01-06T15:09:05.119Z,2.17
2024-01-06T15:11:09.728Z,2.16
2024-01-06T15:13:12.791Z,2.12
2024-01-06T15:15:16.126Z,2.16
2024-01-06T15:17:20.719Z,2.20
2024-01-06T15:19:29.098Z,2.10
2024-01-06T15:21:35.287Z,2.12
2024-01-06T15:23:38.468Z,2.14
2024-01-06T15:25:43.626Z,2.11
2024-01-06T15:27:48.926Z,2.13
2024-01-06T15:29:52.040Z,2.11
2024-01-06T15:31:58.589Z,2.08
2024-01-06T15:34:03.466Z,2.08
2024-01-06T15:36:07.118Z,2.08
2024-01-06T15:38:10.069Z,2.00
2024-01-06T15:40:13.303Z,1.91
2024-01-06T15:42:16.512Z,1.96
2024-01-06T15:44:19.844Z,1.86
2024-01-06T15:46:23.199Z,1.94
2024-01-06T15:48:26.658Z,2.01
2024-01-06T15:50:31.812Z,1.94
2024-01-06T15:52:35.290Z,1.90
2024-01-06T15:54:38.310Z,1.92
2024-01-06T15:56:41.506Z,1.78
2024-01-06T15:58:44.564Z,1.77
2024-01-06T16:00:47.950Z,1.80
2024-01-06T16:02:52.040Z,1.83
2024-01-06T16:04:56.130Z,1.63
2024-01-06T16:07:00.725Z,1.65
2024-01-06T16:09:07.218Z,1.63
2024-01-06T16:11:12.572Z,1.54
2024-01-06T16:13:16.045Z,1.56
2024-01-06T16:15:21.724Z,1.58
2024-01-06T16:17:24.915Z,1.50
2024-01-06T16:19:28.645Z,1.50
2024-01-06T16:21:32.742Z,1.50
2024-01-06T16:23:37.366Z,1.50
2024-01-06T16:25:40.570Z,1.37
2024-01-06T16:27:44.007Z,1.41
2024-01-06T16:29:47.681Z,1.36
2024-01-06T16:31:51.069Z,1.31
2024-01-06T16:33:54.315Z,1.39
2024-01-06T16:35:58.902Z,1.39
2024-01-06T16:38:02.997Z,1.33
2024-01-06T16:40:12.105Z,1.36
2024-01-06T16:42:15.378Z,1.34
2024-01-06T16:44:19.553Z,1.30
2024-01-06T16:46:22.554Z,1.21
2024-01-06T16:48:25.646Z,1.17
2024-01-06T16:50:29.006Z,1.23
2024-01-06T16:52:31.931Z,1.05
2024-01-06T16:54:35.022Z,1.12
2024-01-06T16:56:39.657Z,1.15
2024-01-06T16:58:44.487Z,1.20
2024-01-06T17:00:47.661Z,1.16
2024-01-06T17:02:50.763Z,1.11
2024-01-06T17:04:54.009Z,1.13
2024-01-06T17:06:58.706Z,1.04
2024-01-06T17:09:01.843Z,1.03
2024-01-06T17:11:05.562Z,0.99
2024-01-06T17:13:09.998Z,1.03
2024-01-06T17:15:15.069Z,0.90
2024-01-06T17:17:18.282Z,0.93
2024-01-06T17:19:21.434Z,0.81
2024-01-06T17:21:24.452Z,0.88
2024-01-06T17:23:27.481Z,0.87
2024-01-06T17:25:30.449Z,0.88
2024-01-06T17:27:33.500Z,0.90
2024-01-06T17:29:38.250Z,0.94
2024-01-06T17:31:41.595Z,0.99
2024-01-06T17:33:44.709Z,0.99
2024-01-06T17:35:48.750Z,0.96
2024-01-06T17:37:51.771Z,0.95
2024-01-06T17:39:54.897Z,0.95
2024-01-06T17:42:00.391Z,0.95
2024-01-06T17:44:04.486Z,0.99
2024-01-06T17:46:09.495Z,0.96
2024-01-06T17:48:12.732Z,0.93
2024-01-06T17:50:15.764Z,0.93
2024-01-06T17:52:19.358Z,0.86
2024-01-06T17:54:22.414Z,0.87
2024-01-06T17:56:25.856Z,0.86
2024-01-06T17:58:28.845Z,0.82
2024-01-06T18:00:32.948Z,0.86
2024-01-06T18:02:39.000Z,0.85
2024-01-06T18:04:43.236Z,0.83
2024-01-06T18:06:46.529Z,0.79
2024-01-06T18:08:49.881Z,0.83
2024-01-06T18:10:52.868Z,0.79
2024-01-06T18:12:55.947Z,0.68
2024-01-06T18:14:59.656Z,0.68
2024-01-06T18:17:02.707Z,0.77
2024-01-06T18:19:07.733Z,0.74
2024-01-06T18:21:11.467Z,0.76
2024-01-06T18:23:14.750Z,0.66
2024-01-06T18:25:17.934Z,0.64
2024-01-06T18:27:21.007Z,0.65
2024-01-06T18:29:24.360Z,0.61
2024-01-06T18:31:27.660Z,0.66
2024-01-06T18:33:31.170Z,0.68
2024-01-06T18:35:35.869Z,0.72
2024-01-06T18:37:38.874Z,0.74
2024-01-06T18:39:42.032Z,0.65
2024-01-06T18:41:45.208Z,0.62
2024-01-06T18:43:48.213Z,0.68
2024-01-06T18:45:51.350Z,0.61
2024-01-06T18:47:54.416Z,0.63
2024-01-06T18:49:57.899Z,0.52
2024-01-06T18:52:02.982Z,0.40
2024-01-06T18:54:06.631Z,0.43
2024-01-06T18:56:12.390Z,0.46
2024-01-06T18:58:15.500Z,0.28
2024-01-06T19:00:20.895Z,0.37
2024-01-06T19:02:24.295Z,0.41
2024-01-06T19:04:27.294Z,0.31
2024-01-06T19:06:31.900Z,0.29
2024-01-06T19:08:36.332Z,0.22
2024-01-06T19:10:39.395Z,0.32
2024-01-06T19:12:42.875Z,0.35
2024-01-06T19:14:47.252Z,0.31
2024-01-06T19:16:50.364Z,0.29
2024-01-06T19:18:53.480Z,0.35
2024-01-06T19:20:56.468Z,0.35
2024-01-06T19:23:06.709Z,0.29
2024-01-06T19:25:14.294Z,0.25
2024-01-06T19:27:17.871Z,0.22
2024-01-06T19:29:20.882Z,0.24
2024-01-06T19:31:24.115Z,0.31
2024-01-06T19:33:27.598Z,0.38
2024-01-06T19:35:33.064Z,0.30
2024-01-06T19:37:36.322Z,0.23
2024-01-06T19:39:39.679Z,0.21
2024-01-06T19:41:44.225Z,0.20
2024-01-06T19:43:47.303Z,0.21
2024-01-06T19:45:55.498Z,0.11
2024-01-06T19:47:58.942Z,0.13
2024-01-06T19:50:03.205Z,0.19
2024-01-06T19:52:07.265Z,0.16
2024-01-06T19:54:11.983Z,0.25
2024-01-06T19:56:16.572Z,0.10
2024-01-06T19:58:21.102Z,0.17
2024-01-06T20:00:26.158Z,0.09
2024-01-06T20:02:29.066Z,0.11
2024-01-06T20:04:32.162Z,0.08
2024-01-06T20:06:35.990Z,0.06
2024-01-06T20:08:39.050Z,0.04
2024-01-06T20:10:42.293Z,0.07
2024-01-06T20:12:45.500Z,0.11
2024-01-06T20:14:50.027Z,-0.04
2024-01-06T20:16:54.482Z,-0.09
2024-01-06T20:18:58.117Z,-0.09
2024-01-06T20:21:03.751Z,-0.10
2024-01-06T20:23:06.293Z,-0.20
2024-01-06T20:25:10.470Z,-0.21
2024-01-06T20:27:14.546Z,-0.16
2024-01-06T20:29:17.617Z,-0.11
2024-01-06T20:31:22.261Z,-0.27
2024-01-06T20:33:27.304Z,-0.38
2024-01-06T20:35:30.707Z,-0.25
2024-01-06T20:37:33.847Z,-0.39
2024-01-06T20:39:42.826Z,-0.43
2024-01-06T20:41:46.692Z,-0.37
2024-01-06T20:43:50.105Z,-0.30
2024-01-06T20:45:54.897Z,-0.25
2024-01-06T20:47:59.390Z,-0.30
2024-01-06T20:50:02.549Z,-0.28
2024-01-06T20:52:06.505Z,-0.31
2024-01-06T20:54:10.077Z,-0.32
2024-01-06T20:56:14.780Z,-0.36
2024-01-06T20:58:17.882Z,-0.39
2024-01-06T21:00:21.546Z,-0.43
2024-01-06T21:02:24.794Z,-0.49
2024-01-06T21:04:29.286Z,-0.62
2024-01-06T21:06:32.361Z,-0.63
2024-01-06T21:08:35.382Z,-0.60
2024-01-06T21:10:38.695Z,-0.49
2024-01-06T21:12:41.832Z,-0.52
2024-01-06T21:14:45.102Z,-0.62
2024-01-06T21:16:48.156Z,-0.62
2024-01-06T21:18:51.423Z,-0.63
2024-01-06T21:20:56.257Z,-0.60
2024-01-06T21:22:59.517Z,-0.73
2024-01-06T21:25:04.612Z,-0.71
2024-01-06T21:27:07.874Z,-0.69
2024-01-06T21:29:11.817Z,-0.72
2024-01-06T21:31:16.503Z,-0.80
2024-01-06T21:33:19.798Z,-0.76
2024-01-06T21:35:22.935Z,-0.82
2024-01-06T21:37:29.389Z,-0.75
2024-01-06T21:39:32.600Z,-0.85
2024-01-06T21:41:35.552Z,-0.74
2024-01-06T21:43:38.711Z,-0.69
2024-01-06T21:45:42.066Z,-0.67
2024-01-06T21:47:45.210Z,-0.67
2024-01-06T21:49:48.315Z,-0.80
2024-01-06T21:51:52.728Z,-0.73
2024-01-06T21:53:58.003Z,-0.69
2024-01-06T21:56:01.214Z,-0.70
2024-01-06T21:58:04.712Z,-0.64
2024-01-06T22:00:13.755Z,-0.66
2024-01-06T22:02:16.721Z,-0.78
2024-01-06T22:04:19.816Z,-0.71
2024-01-06T22:06:22.902Z,-0.76
2024-01-06T22:08:26.017Z,-0.69
2024-01-06T22:10:34.140Z,-0.67
2024-01-06T22:12:37.482Z,-0.68
2024-01-06T22:14:40.596Z,-0.72
2024-01-06T22:16:43.903Z,-0.70
2024-01-06T22:18:46.958Z,-0.76
2024-01-06T22:20:50.206Z,-0.69
2024-01-06T22:22:53.439Z,-0.81
2024-01-06T22:24:56.635Z,-0.69
2024-01-06T22:27:01.076Z,-0.80
2024-01-06T22:29:04.832Z,-0.84
2024-01-06T22:31:08.378Z,-0.94
2024-01-06T22:33:11.715Z,-0.91
2024-01-06T22:35:15.773Z,-0.96
2024-01-06T22:37:18.934Z,-0.98
2024-01-06T22:39:26.641Z,-0.91
2024-01-06T22:41:29.794Z,-1.04
2024-01-06T22:43:34.305Z,-1.05
2024-01-06T22:45:39.577Z,-1.05
2024-01-06T22:47:43.132Z,-1.07
2024-01-06T22:49:46.209Z,-1.06
2024-01-06T22:51:49.144Z,-1.08
2024-01-06T22:53:52.565Z,-1.03
2024-01-06T22:55:55.494Z,-1.11
2024-01-06T22:57:58.661Z,-1.09
2024-01-06T23:00:11.966Z,-1.14
2024-01-06T23:02:15.688Z,-1.12
2024-01-06T23:04:18.835Z,-1.15
2024-01-06T23:06:22.136Z,-1.07
2024-01-06T23:08:25.071Z,-1.17
2024-01-06T23:10:28.064Z,-1.19
2024-01-06T23:12:31.116Z,-1.18
2024-01-06T23:14:34.239Z,-1.26
2024-01-06T23:16:38.878Z,-1.18
2024-01-06T23:18:42.324Z,-1.25
2024-01-06T23:20:45.517Z,-1.32
2024-01-06T23:22:48.742Z,-1.39
2024-01-06T23:24:51.778Z,-1.21
2024-01-06T23:26:54.874Z,-1.23
2024-01-06T23:28:58.001Z,-1.37
2024-01-06T23:31:01.176Z,-1.24
2024-01-06T23:33:06.273Z,-1.21
2024-01-06T23:35:10.099Z,-1.25
2024-01-06T23:37:13.205Z,-1.34
2024-01-06T23:39:16.215Z,-1.21
2024-01-06T23:41:19.480Z,-1.23
2024-01-06T23:43:22.609Z,-1.31
2024-01-06T23:45:26.809Z,-1.39
2024-01-06T23:47:29.889Z,-1.28
2024-01-06T23:49:34.589Z,-1.28
2024-01-06T23:51:37.719Z,-1.30
2024-01-06T23:53:41.095Z,-1.27
2024-01-06T23:55:44.239Z,-1.22
2024-01-06T23:57:48.360Z,-1.43
2024-01-06T23:59:51.331Z,-1.39
