createdAt,value
2019-02-20T00:00:47.708Z,7.20
2019-02-20T00:03:17.078Z,7.20
2019-02-20T00:05:46.374Z,7.20
2019-02-20T00:08:15.678Z,7.20
2019-02-20T00:10:44.987Z,7.20
2019-02-20T00:13:14.295Z,7.20
2019-02-20T00:15:43.600Z,7.20
2019-02-20T00:18:12.900Z,7.20
2019-02-20T00:20:42.201Z,7.20
2019-02-20T00:23:11.498Z,7.20
2019-02-20T00:25:40.801Z,7.20
2019-02-20T00:28:10.103Z,7.20
2019-02-20T00:30:39.409Z,7.20
2019-02-20T00:33:08.706Z,7.20
2019-02-20T00:35:37.998Z,7.20
2019-02-20T00:38:07.306Z,7.20
2019-02-20T00:40:36.590Z,7.20
2019-02-20T00:43:05.923Z,7.20
2019-02-20T00:45:36.854Z,7.20
2019-02-20T00:48:16.445Z,7.20
2019-02-20T00:50:47.387Z,7.20
2019-02-20T00:53:18.342Z,7.20
2019-02-20T00:55:47.706Z,7.20
2019-02-20T00:58:17.003Z,7.20
2019-02-20T01:00:46.304Z,7.10
2019-02-20T01:03:16.568Z,7.20
2019-02-20T01:05:45.902Z,7.10
2019-02-20T01:08:15.190Z,7.10
2019-02-20T01:10:44.495Z,7.10
2019-02-20T01:13:13.894Z,7.20
2019-02-20T01:15:43.186Z,7.20
2019-02-20T01:18:12.486Z,7.20
2019-02-20T01:20:41.800Z,7.20
2019-02-20T01:23:11.090Z,7.20
2019-02-20T01:25:40.389Z,7.20
2019-02-20T01:28:09.695Z,7.20
2019-02-20T01:30:38.986Z,7.20
2019-02-20T01:33:09.253Z,7.20
2019-02-20T01:35:38.555Z,7.20
2019-02-20T01:38:07.847Z,7.20
2019-02-20T01:40:37.147Z,7.20
2019-02-20T01:43:06.442Z,7.10
2019-02-20T01:45:35.751Z,7.20
2019-02-20T01:48:05.050Z,7.10
2019-02-20T01:50:34.351Z,7.10
2019-02-20T01:53:10.022Z,7.20
2019-02-20T01:55:34.679Z,7.20
2019-02-20T01:58:04.032Z,7.20
2019-02-20T02:00:33.338Z,7.10
2019-02-20T02:03:02.634Z,7.10
2019-02-20T02:05:32.925Z,7.10
2019-02-20T02:08:02.286Z,7.10
2019-02-20T02:10:31.591Z,7.10
2019-02-20T02:13:00.973Z,7.10
2019-02-20T02:15:30.274Z,7.10
2019-02-20T02:17:59.575Z,7.10
2019-02-20T02:20:28.879Z,7.10
2019-02-20T02:22:58.170Z,7.10
2019-02-20T02:25:27.483Z,7.10
2019-02-20T02:27:56.770Z,7.10
2019-02-20T02:30:26.078Z,7.00
2019-02-20T02:32:57.263Z,6.90
2019-02-20T02:35:26.381Z,6.80
2019-02-20T02:37:55.679Z,6.70
2019-02-20T02:40:25.063Z,6.70
2019-02-20T02:42:54.378Z,6.60
2019-02-20T02:45:23.707Z,6.60
2019-02-20T02:47:53.079Z,6.60
2019-02-20T02:50:22.884Z,6.70
2019-02-20T02:52:52.215Z,6.70
2019-02-20T02:55:21.524Z,6.70
2019-02-20T02:57:50.853Z,6.70
2019-02-20T03:00:20.152Z,6.70
2019-02-20T03:02:49.462Z,6.80
2019-02-20T03:05:18.791Z,6.70
2019-02-20T03:07:48.109Z,6.70
2019-02-20T03:10:17.396Z,6.80
2019-02-20T03:12:46.710Z,6.70
2019-02-20T03:15:17.094Z,6.70
2019-02-20T03:17:46.417Z,6.70
2019-02-20T03:20:15.714Z,6.70
2019-02-20T03:22:45.023Z,6.70
2019-02-20T03:25:14.315Z,6.70
2019-02-20T03:27:43.627Z,6.80
2019-02-20T03:30:12.927Z,6.70
2019-02-20T03:32:42.265Z,6.70
2019-02-20T03:35:11.552Z,6.70
2019-02-20T03:37:40.859Z,6.70
2019-02-20T03:40:10.590Z,6.70
2019-02-20T03:42:39.899Z,6.80
2019-02-20T03:45:09.191Z,6.80
2019-02-20T03:47:38.498Z,6.80
2019-02-20T03:50:08.069Z,6.80
2019-02-20T03:52:37.381Z,6.80
2019-02-20T03:55:07.034Z,6.80
2019-02-20T03:57:36.345Z,6.80
2019-02-20T04:00:08.584Z,6.70
2019-02-20T04:02:37.885Z,6.70
2019-02-20T04:05:08.388Z,6.70
2019-02-20T04:07:37.691Z,6.80
2019-02-20T04:10:09.112Z,6.70
2019-02-20T04:12:39.538Z,6.80
2019-02-20T04:15:08.999Z,6.70
2019-02-20T04:17:38.311Z,6.70
2019-02-20T04:20:08.354Z,6.70
2019-02-20T04:22:37.674Z,6.70
2019-02-20T04:25:06.974Z,6.70
2019-02-20T04:27:36.279Z,6.70
2019-02-20T04:30:08.233Z,6.60
2019-02-20T04:32:37.538Z,6.60
2019-02-20T04:35:06.854Z,6.70
2019-02-20T04:37:36.157Z,6.70
2019-02-20T04:40:06.743Z,6.70
2019-02-20T04:42:36.094Z,6.60
2019-02-20T04:45:07.035Z,6.60
2019-02-20T04:47:36.341Z,6.60
2019-02-20T04:50:08.310Z,6.60
2019-02-20T04:52:37.668Z,6.60
2019-02-20T04:55:07.030Z,6.70
2019-02-20T04:57:36.342Z,6.60
2019-02-20T05:00:08.806Z,6.60
2019-02-20T05:02:38.111Z,6.60
2019-02-20T05:05:07.482Z,6.60
2019-02-20T05:07:36.802Z,6.50
2019-02-20T05:10:09.018Z,6.50
2019-02-20T05:12:38.324Z,6.50
2019-02-20T05:15:07.623Z,6.50
2019-02-20T05:17:36.951Z,6.50
2019-02-20T05:20:08.678Z,6.50
2019-02-20T05:22:37.992Z,6.50
2019-02-20T05:25:07.439Z,6.50
2019-02-20T05:27:36.748Z,6.60
2019-02-20T05:30:07.699Z,6.60
2019-02-20T05:32:37.024Z,6.60
2019-02-20T05:35:06.414Z,6.60
2019-02-20T05:37:37.035Z,6.50
2019-02-20T05:40:10.434Z,6.50
2019-02-20T05:42:39.745Z,6.50
2019-02-20T05:45:09.121Z,6.40
2019-02-20T05:47:38.443Z,6.40
2019-02-20T05:50:08.306Z,6.40
2019-02-20T05:52:38.628Z,6.40
2019-02-20T05:55:09.002Z,6.40
2019-02-20T05:57:38.318Z,6.40
2019-02-20T06:00:10.547Z,6.40
2019-02-20T06:02:39.844Z,6.40
2019-02-20T06:05:09.154Z,6.40
2019-02-20T06:07:38.462Z,6.40
2019-02-20T06:10:09.199Z,6.40
2019-02-20T06:12:38.487Z,6.50
2019-02-20T06:15:09.851Z,6.50
2019-02-20T06:17:39.175Z,6.50
2019-02-20T06:20:10.320Z,6.50
2019-02-20T06:22:39.626Z,6.40
2019-02-20T06:25:08.943Z,6.40
2019-02-20T06:27:38.299Z,6.40
2019-02-20T06:30:10.003Z,6.40
2019-02-20T06:32:39.369Z,6.40
2019-02-20T06:35:08.681Z,6.40
2019-02-20T06:37:37.971Z,6.40
2019-02-20T06:40:09.269Z,6.50
2019-02-20T06:42:38.611Z,6.40
2019-02-20T06:45:10.062Z,6.40
2019-02-20T06:47:39.358Z,6.50
2019-02-20T06:50:08.856Z,6.50
2019-02-20T06:52:38.165Z,6.50
2019-02-20T06:55:10.472Z,6.50
2019-02-20T06:57:39.786Z,6.50
2019-02-20T07:00:11.833Z,6.50
2019-02-20T07:02:41.143Z,6.60
2019-02-20T07:05:37.147Z,6.60
2019-02-20T07:08:43.995Z,6.60
2019-02-20T07:11:22.399Z,6.60
2019-02-20T07:14:03.559Z,6.60
2019-02-20T07:16:54.043Z,6.60
2019-02-20T07:19:58.308Z,6.70
2019-02-20T07:22:44.919Z,6.80
2019-02-20T07:25:25.660Z,6.80
2019-02-20T07:28:04.034Z,6.90
2019-02-20T07:30:33.343Z,6.90
2019-02-20T07:33:02.651Z,7.00
2019-02-20T07:35:31.974Z,7.00
2019-02-20T07:38:01.287Z,7.00
2019-02-20T07:40:30.682Z,7.10
2019-02-20T07:42:59.980Z,7.10
2019-02-20T07:45:29.305Z,7.20
2019-02-20T07:47:58.603Z,7.20
2019-02-20T07:50:27.914Z,7.30
2019-02-20T07:52:57.431Z,7.30
2019-02-20T07:55:27.003Z,7.20
2019-02-20T07:57:56.295Z,7.30
2019-02-20T08:00:25.606Z,7.30
2019-02-20T08:02:54.895Z,7.30
2019-02-20T08:05:24.225Z,7.40
2019-02-20T08:07:53.514Z,7.40
2019-02-20T08:10:22.837Z,7.50
2019-02-20T08:12:52.129Z,7.50
2019-02-20T08:15:21.444Z,7.60
2019-02-20T08:17:50.746Z,7.70
2019-02-20T08:20:20.051Z,7.70
2019-02-20T08:22:49.365Z,7.80
2019-02-20T08:25:22.816Z,7.80
2019-02-20T08:27:49.671Z,7.80
2019-02-20T08:30:19.030Z,7.90
2019-02-20T08:32:48.341Z,8.00
2019-02-20T08:35:17.626Z,8.10
2019-02-20T08:37:46.939Z,8.10
2019-02-20T08:40:16.307Z,8.30
2019-02-20T08:42:45.619Z,8.30
2019-02-20T08:45:14.915Z,8.50
2019-02-20T08:47:44.214Z,8.50
2019-02-20T08:50:13.687Z,8.50
2019-02-20T08:52:42.999Z,8.50
2019-02-20T08:55:12.302Z,8.40
2019-02-20T08:57:41.626Z,8.40
2019-02-20T09:00:14.182Z,8.40
2019-02-20T09:02:43.488Z,8.40
2019-02-20T09:05:12.811Z,8.40
2019-02-20T09:07:42.169Z,8.40
2019-02-20T09:10:12.602Z,8.50
2019-02-20T09:12:41.906Z,8.50
2019-02-20T09:15:12.868Z,8.60
2019-02-20T09:17:42.173Z,8.60
2019-02-20T09:20:12.038Z,8.60
2019-02-20T09:22:41.350Z,8.70
2019-02-20T09:25:19.460Z,8.70
2019-02-20T09:27:42.531Z,8.70
2019-02-20T09:30:16.151Z,8.70
2019-02-20T09:32:45.462Z,8.90
2019-02-20T09:35:14.766Z,9.00
2019-02-20T09:37:44.070Z,9.10
2019-02-20T09:40:15.578Z,9.30
2019-02-20T09:42:50.418Z,9.40
2019-02-20T09:45:19.855Z,9.40
2019-02-20T09:47:49.198Z,9.50
2019-02-20T09:50:18.499Z,9.60
2019-02-20T09:52:52.432Z,9.70
2019-02-20T09:55:18.817Z,9.90
2019-02-20T09:57:48.159Z,9.90
2019-02-20T10:00:20.648Z,9.90
2019-02-20T10:02:49.953Z,9.70
2019-02-20T10:05:19.259Z,9.80
2019-02-20T10:07:48.558Z,9.80
2019-02-20T10:10:17.882Z,9.90
2019-02-20T10:12:47.186Z,10.00
2019-02-20T10:15:18.603Z,10.10
2019-02-20T10:17:47.993Z,10.10
2019-02-20T10:20:17.322Z,10.30
2019-02-20T10:22:46.637Z,10.30
2019-02-20T10:25:15.971Z,10.30
2019-02-20T10:27:45.267Z,10.30
2019-02-20T10:30:20.973Z,10.30
2019-02-20T10:32:50.299Z,10.30
2019-02-20T10:35:19.677Z,10.30
2019-02-20T10:37:49.000Z,10.30
2019-02-20T10:40:18.311Z,10.40
2019-02-20T10:42:47.614Z,10.40
2019-02-20T10:45:16.922Z,10.50
2019-02-20T10:47:46.231Z,10.50
2019-02-20T10:50:15.556Z,10.70
2019-02-20T10:52:44.872Z,10.80
2019-02-20T10:55:14.255Z,10.70
2019-02-20T10:57:43.553Z,10.60
2019-02-20T11:00:23.894Z,10.50
2019-02-20T11:02:55.843Z,10.50
2019-02-20T11:05:25.154Z,10.50
2019-02-20T11:07:54.462Z,10.50
2019-02-20T11:10:24.240Z,10.50
2019-02-20T11:12:53.620Z,10.40
2019-02-20T11:15:22.951Z,10.60
2019-02-20T11:17:52.426Z,10.50
2019-02-20T11:20:21.738Z,10.70
2019-02-20T11:22:51.062Z,10.90
2019-02-20T11:25:20.366Z,10.90
2019-02-20T11:27:49.679Z,11.00
2019-02-20T11:30:23.830Z,10.90
2019-02-20T11:32:53.150Z,11.00
2019-02-20T11:35:22.539Z,11.10
2019-02-20T11:37:52.640Z,11.20
2019-02-20T11:40:21.948Z,11.20
2019-02-20T11:42:51.254Z,11.20
2019-02-20T11:45:20.567Z,11.40
2019-02-20T11:47:49.885Z,11.40
2019-02-20T11:50:19.212Z,11.40
2019-02-20T11:52:48.514Z,11.50
2019-02-20T11:55:17.819Z,11.60
2019-02-20T11:57:47.135Z,11.70
2019-02-20T12:00:18.638Z,11.60
2019-02-20T12:02:47.966Z,11.60
2019-02-20T12:05:17.266Z,11.60
2019-02-20T12:07:46.597Z,11.50
2019-02-20T12:10:17.254Z,11.50
2019-02-20T12:12:46.803Z,11.50
2019-02-20T12:15:16.106Z,11.50
2019-02-20T12:17:45.588Z,11.50
2019-02-20T12:20:14.886Z,11.60
2019-02-20T12:22:44.199Z,11.70
2019-02-20T12:25:13.571Z,11.80
2019-02-20T12:27:42.885Z,11.80
2019-02-20T12:30:12.854Z,11.80
2019-02-20T12:32:42.337Z,12.00
2019-02-20T12:35:11.637Z,12.10
2019-02-20T12:37:41.920Z,12.00
2019-02-20T12:40:11.506Z,11.80
2019-02-20T12:42:41.969Z,11.90
2019-02-20T12:45:11.500Z,11.90
2019-02-20T12:47:40.825Z,11.90
2019-02-20T12:50:14.531Z,11.80
2019-02-20T12:52:43.866Z,11.70
2019-02-20T12:55:13.173Z,11.80
2019-02-20T12:57:42.498Z,11.70
2019-02-20T13:00:14.524Z,11.60
2019-02-20T13:02:43.827Z,11.50
2019-02-20T13:05:13.203Z,11.40
2019-02-20T13:07:42.518Z,11.40
2019-02-20T13:10:12.129Z,11.40
2019-02-20T13:12:41.443Z,11.40
2019-02-20T13:15:13.441Z,11.40
2019-02-20T13:17:42.750Z,11.40
2019-02-20T13:20:12.395Z,11.40
2019-02-20T13:22:41.707Z,11.50
2019-02-20T13:25:11.080Z,11.50
2019-02-20T13:27:40.443Z,11.50
2019-02-20T13:30:14.346Z,11.50
2019-02-20T13:32:43.731Z,11.60
2019-02-20T13:35:13.033Z,11.70
2019-02-20T13:37:42.430Z,11.90
2019-02-20T13:40:11.816Z,11.90
2019-02-20T13:42:41.198Z,11.80
2019-02-20T13:45:10.525Z,11.70
2019-02-20T13:47:40.548Z,11.60
2019-02-20T13:50:11.772Z,11.70
2019-02-20T13:52:41.847Z,11.80
2019-02-20T13:55:11.292Z,11.90
2019-02-20T13:57:40.603Z,12.00
2019-02-20T14:00:13.325Z,11.90
2019-02-20T14:02:42.991Z,11.80
2019-02-20T14:05:12.386Z,11.80
2019-02-20T14:07:42.137Z,11.80
2019-02-20T14:10:12.666Z,11.70
2019-02-20T14:12:42.043Z,11.50
2019-02-20T14:15:12.874Z,11.40
2019-02-20T14:17:42.258Z,11.20
2019-02-20T14:20:12.714Z,11.00
2019-02-20T14:22:42.439Z,10.90
2019-02-20T14:25:11.744Z,10.70
2019-02-20T14:27:41.131Z,10.70
2019-02-20T14:30:11.767Z,10.80
2019-02-20T14:32:41.095Z,10.90
2019-02-20T14:35:12.237Z,11.00
2019-02-20T14:37:41.869Z,11.10
2019-02-20T14:40:11.255Z,11.10
2019-02-20T14:42:40.579Z,11.10
2019-02-20T14:45:15.296Z,11.20
2019-02-20T14:47:44.610Z,11.20
2019-02-20T14:50:14.021Z,11.10
2019-02-20T14:52:43.382Z,11.10
2019-02-20T14:55:13.677Z,11.10
2019-02-20T14:57:42.978Z,11.00
2019-02-20T15:00:14.598Z,11.00
2019-02-20T15:02:44.085Z,11.00
2019-02-20T15:05:13.533Z,11.00
2019-02-20T15:07:42.913Z,11.00
2019-02-20T15:10:12.296Z,11.00
2019-02-20T15:12:41.599Z,10.90
2019-02-20T15:15:12.547Z,10.90
2019-02-20T15:17:41.857Z,10.80
2019-02-20T15:20:11.383Z,10.70
2019-02-20T15:22:40.865Z,10.70
2019-02-20T15:25:10.493Z,10.60
2019-02-20T15:27:39.814Z,10.50
2019-02-20T15:30:14.263Z,10.40
2019-02-20T15:32:43.577Z,10.30
2019-02-20T15:35:13.427Z,10.20
2019-02-20T15:37:42.795Z,10.20
2019-02-20T15:40:12.103Z,10.20
2019-02-20T15:42:41.395Z,10.20
2019-02-20T15:45:11.742Z,10.10
2019-02-20T15:47:41.039Z,10.20
2019-02-20T15:50:12.691Z,10.10
2019-02-20T15:52:42.056Z,10.10
2019-02-20T15:55:11.878Z,10.10
2019-02-20T15:57:41.323Z,10.10
2019-02-20T16:00:19.066Z,10.00
2019-02-20T16:02:48.366Z,10.00
2019-02-20T16:05:19.035Z,9.90
2019-02-20T16:07:48.478Z,10.00
2019-02-20T16:10:18.031Z,9.90
2019-02-20T16:12:47.324Z,9.90
2019-02-20T16:15:16.627Z,9.80
2019-02-20T16:17:46.046Z,9.80
2019-02-20T16:20:15.722Z,9.80
2019-02-20T16:22:45.018Z,9.90
2019-02-20T16:25:17.163Z,9.80
2019-02-20T16:27:47.426Z,9.80
2019-02-20T16:30:17.151Z,9.70
2019-02-20T16:32:46.462Z,9.70
2019-02-20T16:35:16.147Z,9.80
2019-02-20T16:37:45.445Z,9.80
2019-02-20T16:40:15.982Z,9.70
2019-02-20T16:42:45.282Z,9.60
2019-02-20T16:45:25.675Z,9.70
2019-02-20T16:47:55.338Z,9.70
2019-02-20T16:50:24.647Z,9.70
2019-02-20T16:52:53.957Z,9.60
2019-02-20T16:55:23.281Z,9.70
2019-02-20T16:57:56.607Z,9.70
2019-02-20T17:00:23.879Z,9.70
2019-02-20T17:02:53.673Z,9.60
2019-02-20T17:05:23.046Z,9.60
2019-02-20T17:07:52.453Z,9.60
2019-02-20T17:10:21.970Z,9.60
2019-02-20T17:12:51.265Z,9.60
2019-02-20T17:15:20.564Z,9.60
2019-02-20T17:17:50.233Z,9.60
2019-02-20T17:20:22.611Z,9.50
2019-02-20T17:22:51.916Z,9.50
2019-02-20T17:25:21.380Z,9.50
2019-02-20T17:27:50.671Z,9.50
2019-02-20T17:30:20.419Z,9.40
2019-02-20T17:32:50.258Z,9.40
2019-02-20T17:35:20.696Z,9.40
2019-02-20T17:37:49.984Z,9.40
2019-02-20T17:40:20.284Z,9.40
2019-02-20T17:42:49.743Z,9.30
2019-02-20T17:45:19.704Z,9.30
2019-02-20T17:47:49.274Z,9.30
2019-02-20T17:50:20.615Z,9.30
2019-02-20T17:52:49.915Z,9.30
2019-02-20T17:55:19.210Z,9.30
2019-02-20T17:57:48.511Z,9.30
2019-02-20T18:00:19.912Z,9.30
2019-02-20T18:02:49.256Z,9.30
2019-02-20T18:05:18.609Z,9.30
2019-02-20T18:07:51.005Z,9.30
2019-02-20T18:10:18.947Z,9.30
2019-02-20T18:12:48.274Z,9.30
2019-02-20T18:15:17.576Z,9.30
2019-02-20T18:17:46.871Z,9.30
2019-02-20T18:20:16.168Z,9.30
2019-02-20T18:22:45.484Z,9.20
2019-02-20T18:25:14.762Z,9.20
2019-02-20T18:27:44.085Z,9.30
2019-02-20T18:30:15.312Z,9.30
2019-02-20T18:32:44.612Z,9.20
2019-02-20T18:35:18.160Z,9.30
2019-02-20T18:37:47.461Z,9.30
2019-02-20T18:40:17.386Z,9.30
2019-02-20T18:42:46.702Z,9.30
2019-02-20T18:45:16.211Z,9.30
2019-02-20T18:47:45.702Z,9.30
2019-02-20T18:50:15.942Z,9.30
2019-02-20T18:52:45.230Z,9.30
2019-02-20T18:55:14.819Z,9.30
2019-02-20T18:57:44.137Z,9.30
2019-02-20T19:00:16.558Z,9.40
2019-02-20T19:02:46.149Z,9.30
2019-02-20T19:05:15.701Z,9.30
2019-02-20T19:07:45.230Z,9.40
2019-02-20T19:10:18.680Z,9.40
2019-02-20T19:13:07.633Z,9.40
2019-02-20T19:15:43.213Z,9.40
2019-02-20T19:18:36.766Z,9.30
2019-02-20T19:21:09.215Z,9.30
2019-02-20T19:24:02.914Z,9.30
2019-02-20T19:26:38.449Z,9.30
2019-02-20T19:29:25.910Z,9.30
2019-02-20T19:32:27.155Z,9.20
2019-02-20T19:35:17.703Z,9.20
2019-02-20T19:38:12.473Z,9.20
2019-02-20T19:40:50.454Z,9.10
2019-02-20T19:43:28.791Z,9.10
2019-02-20T19:46:10.111Z,9.10
2019-02-20T19:48:42.540Z,9.00
2019-02-20T19:51:37.815Z,9.00
2019-02-20T19:54:22.478Z,9.00
2019-02-20T19:56:54.967Z,9.00
2019-02-20T19:59:30.590Z,8.90
2019-02-20T20:02:28.329Z,8.90
2019-02-20T20:05:16.063Z,8.90
2019-02-20T20:08:00.270Z,8.90
2019-02-20T20:10:38.342Z,8.80
2019-02-20T20:13:16.947Z,8.80
2019-02-20T20:16:07.440Z,8.80
2019-02-20T20:18:51.692Z,8.80
2019-02-20T20:21:41.960Z,8.80
2019-02-20T20:24:23.203Z,8.90
2019-02-20T20:27:22.960Z,8.90
2019-02-20T20:30:10.307Z,8.90
2019-02-20T20:32:58.035Z,8.90
2019-02-20T20:35:33.372Z,9.00
2019-02-20T20:38:23.826Z,9.00
2019-02-20T20:40:56.196Z,9.00
2019-02-20T20:43:40.399Z,9.00
2019-02-20T20:46:15.447Z,9.00
2019-02-20T20:48:50.598Z,8.90
2019-02-20T20:51:28.539Z,8.90
2019-02-20T20:54:20.563Z,8.90
2019-02-20T20:57:12.721Z,8.90
2019-02-20T20:59:48.207Z,8.90
2019-02-20T21:02:29.575Z,8.90
2019-02-20T21:05:21.467Z,8.90
2019-02-20T21:07:57.779Z,9.00
2019-02-20T21:10:46.616Z,9.00
2019-02-20T21:13:19.196Z,9.00
2019-02-20T21:16:26.258Z,9.00
2019-02-20T21:19:25.295Z,9.00
2019-02-20T21:22:03.434Z,9.00
2019-02-20T21:24:51.130Z,9.00
2019-02-20T21:27:35.522Z,8.90
2019-02-20T21:30:32.465Z,8.90
2019-02-20T21:33:21.649Z,8.90
2019-02-20T21:36:02.979Z,9.00
2019-02-20T21:38:41.254Z,8.90
2019-02-20T21:41:16.139Z,8.90
2019-02-20T21:44:05.042Z,8.90
2019-02-20T21:47:01.754Z,8.90
2019-02-20T21:49:55.198Z,8.90
2019-02-20T21:52:51.791Z,9.00
2019-02-20T21:55:39.027Z,9.00
2019-02-20T21:58:33.305Z,8.90
2019-02-20T22:01:08.657Z,8.90
2019-02-20T22:04:12.995Z,8.90
2019-02-20T22:07:07.962Z,8.90
2019-02-20T22:09:58.166Z,8.90
2019-02-20T22:12:50.966Z,8.90
2019-02-20T22:15:19.737Z,8.90
2019-02-20T22:17:54.674Z,8.90
2019-02-20T22:20:42.004Z,9.00
2019-02-20T22:23:19.946Z,8.90
2019-02-20T22:26:15.946Z,8.90
2019-02-20T22:29:10.431Z,8.90
2019-02-20T22:32:16.047Z,8.80
2019-02-20T22:35:05.700Z,8.80
2019-02-20T22:38:05.103Z,8.80
2019-02-20T22:40:55.390Z,8.80
2019-02-20T22:43:43.199Z,8.70
2019-02-20T22:46:15.581Z,8.80
2019-02-20T22:49:10.433Z,8.80
2019-02-20T22:52:00.627Z,8.70
2019-02-20T22:54:38.613Z,8.70
2019-02-20T22:57:27.372Z,8.70
2019-02-20T23:00:34.921Z,8.70
2019-02-20T23:03:36.427Z,8.70
2019-02-20T23:06:14.873Z,8.60
2019-02-20T23:09:08.514Z,8.50
2019-02-20T23:11:58.604Z,8.50
2019-02-20T23:14:31.947Z,8.50
2019-02-20T23:17:01.252Z,8.40
2019-02-20T23:19:30.550Z,8.40
2019-02-20T23:21:59.874Z,8.40
2019-02-20T23:24:30.709Z,8.50
2019-02-20T23:27:00.035Z,8.50
2019-02-20T23:29:29.330Z,8.40
2019-02-20T23:31:58.635Z,8.50
2019-02-20T23:34:27.931Z,8.50
2019-02-20T23:36:57.264Z,8.50
2019-02-20T23:39:26.582Z,8.40
2019-02-20T23:41:55.898Z,8.40
2019-02-20T23:44:25.204Z,8.40
2019-02-20T23:46:54.538Z,8.40
2019-02-20T23:49:23.844Z,8.40
2019-02-20T23:51:53.139Z,8.40
2019-02-20T23:54:23.483Z,8.40
2019-02-20T23:56:53.023Z,8.30
2019-02-20T23:59:22.494Z,8.30
