createdAt,value
2017-09-03T00:01:13.802Z,99.90
2017-09-03T00:03:40.461Z,99.90
2017-09-03T00:06:06.845Z,99.90
2017-09-03T00:08:33.264Z,99.90
2017-09-03T00:10:59.665Z,99.90
2017-09-03T00:13:26.076Z,99.90
2017-09-03T00:15:52.441Z,99.90
2017-09-03T00:18:18.804Z,99.90
2017-09-03T00:20:45.522Z,99.90
2017-09-03T00:23:11.911Z,99.90
2017-09-03T00:25:38.306Z,99.90
2017-09-03T00:28:04.677Z,99.90
2017-09-03T00:30:31.055Z,99.90
2017-09-03T00:32:57.468Z,99.90
2017-09-03T00:35:23.831Z,99.90
2017-09-03T00:37:50.253Z,99.90
2017-09-03T00:40:16.597Z,99.90
2017-09-03T00:42:43.258Z,99.90
2017-09-03T00:45:09.652Z,99.90
2017-09-03T00:47:36.066Z,99.90
2017-09-03T00:50:02.744Z,99.90
2017-09-03T00:52:29.127Z,99.90
2017-09-03T00:54:55.571Z,99.90
2017-09-03T00:57:21.988Z,99.90
2017-09-03T00:59:48.364Z,99.90
2017-09-03T01:02:14.753Z,99.90
2017-09-03T01:04:41.484Z,99.90
2017-09-03T01:07:07.879Z,99.90
2017-09-03T01:09:34.283Z,99.90
2017-09-03T01:12:00.656Z,99.90
2017-09-03T01:14:26.992Z,99.90
2017-09-03T01:16:53.435Z,99.90
2017-09-03T01:19:19.833Z,99.90
2017-09-03T01:21:46.218Z,99.80
2017-09-03T01:24:12.553Z,99.80
2017-09-03T01:26:39.175Z,99.90
2017-09-03T01:29:05.541Z,99.90
2017-09-03T01:31:31.859Z,99.90
2017-09-03T01:33:58.261Z,99.90
2017-09-03T01:36:24.646Z,99.90
2017-09-03T01:38:51.074Z,99.90
2017-09-03T01:41:17.440Z,99.90
2017-09-03T01:43:44.153Z,99.90
2017-09-03T01:46:10.554Z,99.90
2017-09-03T01:48:36.948Z,99.90
2017-09-03T01:51:03.355Z,99.90
2017-09-03T01:53:29.758Z,99.90
2017-09-03T01:55:56.151Z,99.90
2017-09-03T01:58:22.554Z,99.90
2017-09-03T02:00:48.935Z,99.90
2017-09-03T02:03:15.323Z,99.90
2017-09-03T02:05:41.716Z,99.90
2017-09-03T02:08:08.110Z,99.90
2017-09-03T02:10:34.477Z,99.90
2017-09-03T02:13:00.794Z,99.90
2017-09-03T02:15:27.144Z,99.90
2017-09-03T02:17:53.891Z,99.90
2017-09-03T02:20:20.291Z,99.90
2017-09-03T02:22:46.617Z,99.90
2017-09-03T02:25:13.046Z,99.90
2017-09-03T02:27:39.382Z,99.90
2017-09-03T02:30:05.782Z,99.90
2017-09-03T02:32:32.114Z,99.90
2017-09-03T02:34:58.483Z,99.90
2017-09-03T02:37:24.878Z,99.90
2017-09-03T02:39:51.512Z,99.90
2017-09-03T02:42:17.884Z,99.90
2017-09-03T02:44:44.242Z,99.90
2017-09-03T02:47:10.721Z,99.90
2017-09-03T02:49:37.091Z,99.90
2017-09-03T02:52:03.483Z,99.90
2017-09-03T02:54:29.861Z,99.90
2017-09-03T02:56:56.226Z,99.90
2017-09-03T02:59:22.581Z,99.90
2017-09-03T03:01:48.933Z,99.90
2017-09-03T03:04:16.694Z,99.90
2017-09-03T03:06:43.357Z,99.90
2017-09-03T03:09:09.708Z,99.90
2017-09-03T03:11:36.093Z,99.90
2017-09-03T03:14:02.464Z,99.90
2017-09-03T03:16:28.874Z,99.90
2017-09-03T03:18:55.292Z,99.90
2017-09-03T03:21:21.714Z,99.90
2017-09-03T03:23:48.073Z,99.90
2017-09-03T03:26:14.449Z,99.90
2017-09-03T03:28:41.145Z,99.90
2017-09-03T03:31:07.525Z,99.90
2017-09-03T03:33:33.862Z,99.90
2017-09-03T03:36:00.257Z,99.90
2017-09-03T03:38:26.611Z,99.90
2017-09-03T03:40:52.982Z,99.90
2017-09-03T03:43:19.350Z,99.90
2017-09-03T03:45:45.740Z,99.90
2017-09-03T03:48:12.170Z,99.90
2017-09-03T03:50:38.554Z,99.90
2017-09-03T03:53:04.935Z,99.90
2017-09-03T03:55:31.676Z,99.90
2017-09-03T03:57:58.004Z,99.90
2017-09-03T04:00:24.394Z,99.90
2017-09-03T04:02:50.751Z,99.90
2017-09-03T04:05:17.145Z,99.90
2017-09-03T04:07:43.510Z,99.90
2017-09-03T04:10:09.901Z,99.90
2017-09-03T04:12:36.355Z,99.90
2017-09-03T04:15:02.731Z,99.90
2017-09-03T04:20:18.104Z,99.90
2017-09-03T04:22:44.823Z,99.90
2017-09-03T04:25:11.199Z,99.90
2017-09-03T04:27:37.522Z,99.90
2017-09-03T04:30:03.918Z,99.90
2017-09-03T04:32:30.306Z,99.90
2017-09-03T04:34:56.653Z,99.90
2017-09-03T04:37:23.014Z,99.90
2017-09-03T04:39:49.382Z,99.90
2017-09-03T04:42:15.734Z,99.90
2017-09-03T04:44:42.395Z,99.90
2017-09-03T04:47:08.830Z,99.90
2017-09-03T04:49:35.247Z,99.90
2017-09-03T04:52:01.622Z,99.90
2017-09-03T04:54:27.981Z,99.90
2017-09-03T04:56:54.368Z,99.90
2017-09-03T04:59:20.701Z,99.90
2017-09-03T05:01:47.131Z,99.90
2017-09-03T05:04:13.501Z,99.90
2017-09-03T05:06:40.264Z,99.90
2017-09-03T05:09:06.663Z,99.90
2017-09-03T05:11:33.020Z,99.90
2017-09-03T05:14:02.864Z,99.90
2017-09-03T05:16:29.262Z,99.90
2017-09-03T05:18:55.612Z,99.90
2017-09-03T05:21:21.979Z,99.90
2017-09-03T05:23:48.387Z,99.90
2017-09-03T05:26:14.750Z,99.90
2017-09-03T05:28:41.115Z,99.90
2017-09-03T05:31:07.486Z,99.90
2017-09-03T05:33:34.187Z,99.90
2017-09-03T05:36:00.544Z,99.90
2017-09-03T05:38:26.921Z,99.90
2017-09-03T05:40:53.338Z,99.90
2017-09-03T05:43:19.665Z,99.90
2017-09-03T05:45:46.039Z,99.90
2017-09-03T05:48:12.527Z,99.90
2017-09-03T05:50:39.163Z,99.90
2017-09-03T05:53:05.518Z,99.90
2017-09-03T05:55:31.899Z,99.90
2017-09-03T05:57:58.281Z,99.90
2017-09-03T06:00:24.659Z,99.90
2017-09-03T06:02:51.023Z,99.90
2017-09-03T06:05:17.413Z,99.90
2017-09-03T06:07:44.132Z,99.90
2017-09-03T06:10:10.504Z,99.90
2017-09-03T06:12:36.876Z,99.90
2017-09-03T06:15:03.311Z,99.90
2017-09-03T06:17:29.605Z,99.80
2017-09-03T06:19:55.969Z,99.60
2017-09-03T06:22:22.347Z,99.60
2017-09-03T06:24:48.738Z,99.30
2017-09-03T06:27:15.189Z,99.30
2017-09-03T06:29:41.932Z,99.40
2017-09-03T06:32:08.317Z,99.40
2017-09-03T06:34:34.845Z,99.40
2017-09-03T06:37:01.276Z,99.10
2017-09-03T06:39:27.685Z,98.90
2017-09-03T06:41:54.202Z,98.80
2017-09-03T06:44:20.591Z,98.60
2017-09-03T06:46:47.125Z,98.70
2017-09-03T06:49:13.554Z,98.60
2017-09-03T06:51:39.895Z,98.60
2017-09-03T06:54:06.319Z,98.60
2017-09-03T06:56:33.090Z,98.60
2017-09-03T06:58:59.469Z,98.40
2017-09-03T07:01:25.906Z,98.30
2017-09-03T07:03:52.351Z,98.20
2017-09-03T07:06:18.757Z,98.20
2017-09-03T07:08:45.322Z,98.40
2017-09-03T07:11:11.811Z,98.90
2017-09-03T07:13:38.216Z,98.70
2017-09-03T07:16:04.602Z,98.30
2017-09-03T07:18:30.940Z,97.50
2017-09-03T07:20:57.301Z,98.50
2017-09-03T07:23:23.688Z,97.60
2017-09-03T07:25:56.955Z,97.00
2017-09-03T07:28:23.343Z,96.90
2017-09-03T07:30:49.718Z,96.70
2017-09-03T07:33:16.091Z,97.20
2017-09-03T07:35:42.799Z,96.70
2017-09-03T07:38:09.172Z,96.60
2017-09-03T07:40:35.502Z,96.00
2017-09-03T07:43:01.855Z,95.20
2017-09-03T07:45:28.263Z,94.50
2017-09-03T07:47:54.748Z,94.10
2017-09-03T07:50:21.106Z,94.10
2017-09-03T07:52:47.524Z,94.40
2017-09-03T07:55:13.903Z,93.60
2017-09-03T07:57:40.692Z,93.20
2017-09-03T08:00:07.065Z,93.40
2017-09-03T08:02:33.576Z,93.50
2017-09-03T08:05:00.084Z,93.50
2017-09-03T08:07:26.471Z,93.20
2017-09-03T08:09:53.030Z,93.10
2017-09-03T08:12:19.446Z,93.40
2017-09-03T08:14:45.850Z,93.70
2017-09-03T08:17:12.217Z,93.50
2017-09-03T08:19:38.645Z,92.10
2017-09-03T08:22:05.002Z,92.60
2017-09-03T08:24:31.418Z,93.10
2017-09-03T08:26:57.867Z,93.00
2017-09-03T08:29:24.260Z,93.10
2017-09-03T08:31:50.667Z,92.80
2017-09-03T08:34:17.158Z,93.00
2017-09-03T08:36:43.585Z,92.70
2017-09-03T08:39:10.025Z,92.80
2017-09-03T08:41:36.425Z,93.00
2017-09-03T08:44:02.850Z,93.10
2017-09-03T08:46:29.248Z,93.10
2017-09-03T08:48:55.783Z,92.90
2017-09-03T08:51:22.182Z,93.50
2017-09-03T08:53:48.582Z,93.50
2017-09-03T08:56:15.007Z,94.00
2017-09-03T08:58:41.408Z,93.00
2017-09-03T09:01:07.784Z,92.90
2017-09-03T09:03:34.215Z,93.60
2017-09-03T09:06:00.562Z,93.80
2017-09-03T09:08:26.947Z,94.00
2017-09-03T09:10:53.357Z,93.70
2017-09-03T09:13:19.878Z,93.50
2017-09-03T09:15:46.276Z,93.20
2017-09-03T09:18:12.641Z,92.80
2017-09-03T09:20:39.136Z,93.30
2017-09-03T09:23:05.504Z,93.70
2017-09-03T09:25:31.914Z,93.90
2017-09-03T09:27:58.388Z,93.90
2017-09-03T09:30:24.802Z,93.90
2017-09-03T09:32:51.165Z,94.20
2017-09-03T09:35:17.511Z,94.30
2017-09-03T09:37:43.924Z,94.10
2017-09-03T09:40:10.411Z,93.80
2017-09-03T09:42:36.787Z,93.80
2017-09-03T09:45:03.174Z,94.20
2017-09-03T09:47:29.621Z,94.00
2017-09-03T09:49:56.068Z,93.80
2017-09-03T09:52:22.433Z,93.90
2017-09-03T09:54:48.851Z,93.80
2017-09-03T09:57:15.365Z,93.60
2017-09-03T09:59:41.792Z,93.20
2017-09-03T10:02:08.185Z,93.00
2017-09-03T10:04:34.651Z,92.60
2017-09-03T10:07:01.075Z,92.40
2017-09-03T10:09:27.532Z,92.20
2017-09-03T10:11:53.981Z,92.00
2017-09-03T10:14:20.839Z,92.10
2017-09-03T10:16:50.111Z,92.20
2017-09-03T10:19:16.485Z,91.80
2017-09-03T10:21:42.961Z,91.50
2017-09-03T10:24:09.367Z,91.10
2017-09-03T10:26:35.867Z,90.50
2017-09-03T10:29:02.316Z,89.60
2017-09-03T10:31:28.841Z,85.50
2017-09-03T10:33:55.267Z,84.60
2017-09-03T10:36:21.789Z,85.90
2017-09-03T10:38:48.300Z,85.50
2017-09-03T10:41:14.680Z,82.20
2017-09-03T10:43:41.048Z,80.60
2017-09-03T10:46:07.562Z,79.20
2017-09-03T10:48:33.986Z,76.50
2017-09-03T10:51:00.419Z,76.50
2017-09-03T10:53:26.794Z,76.30
2017-09-03T10:55:53.159Z,76.70
2017-09-03T10:58:19.593Z,75.20
2017-09-03T11:00:46.020Z,73.30
2017-09-03T11:03:12.435Z,73.60
2017-09-03T11:05:38.892Z,74.60
2017-09-03T11:08:05.265Z,76.10
2017-09-03T11:10:31.748Z,77.30
2017-09-03T11:12:58.128Z,79.00
2017-09-03T11:15:24.549Z,80.20
2017-09-03T11:17:50.951Z,81.70
2017-09-03T11:20:17.478Z,83.50
2017-09-03T11:22:43.917Z,85.00
2017-09-03T11:25:10.300Z,86.30
2017-09-03T11:27:36.719Z,86.30
2017-09-03T11:30:03.199Z,86.70
2017-09-03T11:32:29.641Z,86.10
2017-09-03T11:34:56.280Z,86.50
2017-09-03T11:37:22.738Z,86.40
2017-09-03T11:39:49.112Z,87.00
2017-09-03T11:42:15.470Z,85.10
2017-09-03T11:44:41.852Z,84.60
2017-09-03T11:47:08.296Z,83.30
2017-09-03T11:49:34.673Z,80.50
2017-09-03T11:52:01.146Z,75.00
2017-09-03T11:54:27.755Z,72.10
2017-09-03T11:56:54.626Z,71.10
2017-09-03T11:59:21.010Z,72.90
2017-09-03T12:01:47.404Z,74.50
2017-09-03T12:04:13.803Z,75.00
2017-09-03T12:06:40.179Z,73.50
2017-09-03T12:09:06.769Z,75.10
2017-09-03T12:11:33.156Z,73.50
2017-09-03T12:13:59.533Z,75.00
2017-09-03T12:16:25.968Z,75.80
2017-09-03T12:18:52.376Z,77.70
2017-09-03T12:21:19.294Z,79.00
2017-09-03T12:23:45.777Z,81.30
2017-09-03T12:26:12.245Z,83.70
2017-09-03T12:28:38.699Z,85.70
2017-09-03T12:31:05.488Z,85.30
2017-09-03T12:33:31.905Z,85.10
2017-09-03T12:35:58.285Z,84.40
2017-09-03T12:38:24.678Z,84.20
2017-09-03T12:40:51.124Z,83.10
2017-09-03T12:43:17.508Z,81.80
2017-09-03T12:45:43.897Z,81.60
2017-09-03T12:48:10.340Z,80.10
2017-09-03T12:50:36.744Z,81.40
2017-09-03T12:53:03.209Z,81.30
2017-09-03T12:55:29.583Z,82.50
2017-09-03T12:57:55.958Z,81.50
2017-09-03T13:00:22.351Z,81.00
2017-09-03T13:02:48.733Z,81.90
2017-09-03T13:05:15.100Z,81.90
2017-09-03T13:07:41.507Z,80.70
2017-09-03T13:10:07.923Z,82.40
2017-09-03T13:12:34.386Z,83.70
2017-09-03T13:15:00.793Z,84.10
2017-09-03T13:17:27.212Z,83.00
2017-09-03T13:19:53.839Z,79.60
2017-09-03T13:22:20.251Z,77.80
2017-09-03T13:24:46.703Z,76.60
2017-09-03T13:27:13.217Z,76.50
2017-09-03T13:29:39.603Z,76.50
2017-09-03T13:32:06.028Z,78.50
2017-09-03T13:34:32.580Z,78.60
2017-09-03T13:36:59.000Z,80.20
2017-09-03T13:39:25.397Z,82.00
2017-09-03T13:41:51.979Z,82.00
2017-09-03T13:44:18.451Z,82.30
2017-09-03T13:46:44.870Z,83.50
2017-09-03T13:49:11.341Z,81.90
2017-09-03T13:51:37.782Z,79.60
2017-09-03T13:54:04.161Z,76.20
2017-09-03T13:56:30.600Z,78.00
2017-09-03T13:58:57.012Z,78.20
2017-09-03T14:01:23.434Z,78.10
2017-09-03T14:03:49.981Z,78.60
2017-09-03T14:06:16.376Z,80.40
2017-09-03T14:08:42.767Z,80.90
2017-09-03T14:11:09.178Z,81.40
2017-09-03T14:13:36.591Z,79.60
2017-09-03T14:16:02.974Z,78.00
2017-09-03T14:18:29.389Z,78.10
2017-09-03T14:20:55.778Z,78.20
2017-09-03T14:23:22.298Z,78.70
2017-09-03T14:25:48.917Z,78.60
2017-09-03T14:28:15.471Z,79.60
2017-09-03T14:30:41.976Z,79.30
2017-09-03T14:33:08.485Z,79.20
2017-09-03T14:35:35.211Z,79.50
2017-09-03T14:38:01.620Z,80.30
2017-09-03T14:40:28.004Z,75.60
2017-09-03T14:42:54.495Z,73.90
2017-09-03T14:45:20.834Z,72.30
2017-09-03T14:47:47.725Z,72.30
2017-09-03T14:50:14.099Z,71.90
2017-09-03T14:52:40.521Z,72.80
2017-09-03T14:55:06.957Z,74.30
2017-09-03T14:57:33.404Z,75.10
2017-09-03T14:59:59.902Z,75.80
2017-09-03T15:02:26.365Z,76.90
2017-09-03T15:04:52.787Z,78.00
2017-09-03T15:07:19.248Z,79.30
2017-09-03T15:09:45.643Z,80.70
2017-09-03T15:12:13.037Z,81.60
2017-09-03T15:14:39.429Z,82.10
2017-09-03T15:17:05.961Z,83.30
2017-09-03T15:19:32.780Z,83.90
2017-09-03T15:21:59.431Z,85.20
2017-09-03T15:24:33.267Z,86.30
2017-09-03T15:26:59.656Z,87.10
2017-09-03T15:29:26.110Z,86.90
2017-09-03T15:31:52.603Z,86.40
2017-09-03T15:34:19.074Z,85.50
2017-09-03T15:36:45.521Z,85.70
2017-09-03T15:39:12.511Z,85.90
2017-09-03T15:41:39.024Z,85.30
2017-09-03T15:44:05.470Z,84.80
2017-09-03T15:46:31.819Z,85.60
2017-09-03T15:48:58.581Z,86.80
2017-09-03T15:51:25.447Z,86.50
2017-09-03T15:53:52.212Z,86.70
2017-09-03T15:56:18.816Z,86.90
2017-09-03T15:58:45.341Z,86.90
2017-09-03T16:01:11.779Z,87.80
2017-09-03T16:03:38.349Z,89.00
2017-09-03T16:06:04.839Z,88.50
2017-09-03T16:08:31.234Z,89.00
2017-09-03T16:10:57.744Z,89.30
2017-09-03T16:13:24.264Z,89.40
2017-09-03T16:15:50.721Z,88.90
2017-09-03T16:18:17.384Z,88.90
2017-09-03T16:20:44.177Z,89.50
2017-09-03T16:23:10.659Z,89.90
2017-09-03T16:25:37.045Z,90.20
2017-09-03T16:28:03.849Z,90.70
2017-09-03T16:30:30.308Z,91.00
2017-09-03T16:32:56.771Z,91.40
2017-09-03T16:35:23.204Z,91.10
2017-09-03T16:37:49.633Z,91.10
2017-09-03T16:40:16.038Z,90.50
2017-09-03T16:42:42.971Z,90.10
2017-09-03T16:45:09.606Z,89.70
2017-09-03T16:47:36.130Z,88.70
2017-09-03T16:50:02.591Z,85.20
2017-09-03T16:52:29.055Z,85.20
2017-09-03T16:54:55.788Z,85.30
2017-09-03T16:57:22.332Z,84.30
2017-09-03T16:59:48.780Z,83.90
2017-09-03T17:02:15.279Z,84.80
2017-09-03T17:04:41.682Z,85.60
2017-09-03T17:07:08.159Z,86.10
2017-09-03T17:09:34.682Z,86.10
2017-09-03T17:12:01.916Z,87.60
2017-09-03T17:14:28.361Z,87.60
2017-09-03T17:16:54.818Z,87.90
2017-09-03T17:19:21.273Z,87.70
2017-09-03T17:21:47.757Z,88.40
2017-09-03T17:24:14.234Z,88.90
2017-09-03T17:26:40.650Z,89.90
2017-09-03T17:29:07.368Z,90.40
2017-09-03T17:34:22.670Z,90.80
2017-09-03T17:36:49.974Z,91.10
2017-09-03T17:39:16.579Z,91.60
2017-09-03T17:44:40.894Z,92.00
2017-09-03T17:47:08.307Z,92.30
2017-09-03T17:49:34.805Z,92.50
2017-09-03T17:52:01.249Z,92.70
2017-09-03T17:54:27.930Z,93.00
2017-09-03T17:56:54.568Z,93.10
2017-09-03T17:59:21.371Z,93.10
2017-09-03T18:01:47.842Z,93.20
2017-09-03T18:04:14.342Z,93.20
2017-09-03T18:06:40.938Z,93.50
2017-09-03T18:09:07.457Z,93.60
2017-09-03T18:11:33.941Z,93.90
2017-09-03T18:14:00.422Z,94.00
2017-09-03T18:16:27.439Z,94.10
2017-09-03T18:18:55.026Z,94.20
2017-09-03T18:21:22.434Z,94.30
2017-09-03T18:23:48.984Z,94.40
2017-09-03T18:26:15.450Z,94.60
2017-09-03T18:28:42.727Z,94.60
2017-09-03T18:31:19.119Z,94.80
2017-09-03T18:33:45.591Z,95.00
2017-09-03T18:36:21.915Z,95.10
2017-09-03T18:41:45.135Z,95.30
2017-09-03T18:44:11.896Z,95.60
2017-09-03T18:46:40.258Z,95.80
2017-09-03T18:49:06.855Z,96.00
2017-09-03T18:51:33.544Z,96.10
2017-09-03T18:54:00.922Z,96.20
2017-09-03T18:56:30.422Z,96.30
2017-09-03T18:59:02.939Z,96.30
2017-09-03T19:01:29.494Z,96.60
2017-09-03T19:03:55.957Z,96.30
2017-09-03T19:06:26.375Z,96.30
2017-09-03T19:08:52.933Z,96.50
2017-09-03T19:11:19.814Z,96.70
2017-09-03T19:13:46.289Z,96.80
2017-09-03T19:16:12.795Z,96.80
2017-09-03T19:18:39.364Z,96.90
2017-09-03T19:21:05.877Z,97.00
2017-09-03T19:23:32.386Z,97.10
2017-09-03T19:25:58.967Z,97.20
2017-09-03T19:28:25.476Z,97.10
2017-09-03T19:30:51.986Z,97.10
2017-09-03T19:33:18.467Z,97.20
2017-09-03T19:35:44.987Z,97.20
2017-09-03T19:38:11.507Z,97.30
2017-09-03T19:40:38.074Z,97.30
2017-09-03T19:43:04.483Z,97.30
2017-09-03T19:45:30.953Z,97.30
2017-09-03T19:47:57.891Z,97.20
2017-09-03T19:50:24.849Z,97.20
2017-09-03T19:52:51.359Z,97.30
2017-09-03T19:55:17.882Z,97.40
2017-09-03T19:57:44.370Z,97.40
2017-09-03T20:00:10.831Z,97.40
2017-09-03T20:02:37.356Z,97.30
2017-09-03T20:05:03.825Z,97.30
2017-09-03T20:07:30.492Z,97.20
2017-09-03T20:09:57.006Z,97.10
2017-09-03T20:12:23.488Z,97.10
2017-09-03T20:14:50.045Z,97.00
2017-09-03T20:17:16.560Z,97.10
2017-09-03T20:19:43.258Z,97.20
2017-09-03T20:22:09.796Z,97.20
2017-09-03T20:24:36.235Z,97.30
2017-09-03T20:27:02.729Z,97.30
2017-09-03T20:29:29.305Z,97.20
2017-09-03T20:31:56.176Z,97.20
2017-09-03T20:34:22.729Z,97.20
2017-09-03T20:36:49.197Z,97.20
2017-09-03T20:39:15.663Z,97.10
2017-09-03T20:41:42.240Z,97.10
2017-09-03T20:44:08.760Z,97.10
2017-09-03T20:46:36.517Z,97.00
2017-09-03T20:49:02.988Z,97.10
2017-09-03T20:51:29.606Z,97.20
2017-09-03T20:53:56.151Z,97.40
2017-09-03T20:56:22.703Z,97.60
2017-09-03T20:58:49.260Z,97.70
2017-09-03T21:01:15.797Z,97.70
2017-09-03T21:03:42.332Z,97.70
2017-09-03T21:06:08.798Z,98.00
2017-09-03T21:08:35.500Z,97.80
2017-09-03T21:11:02.030Z,97.80
2017-09-03T21:13:28.514Z,97.80
2017-09-03T21:15:54.873Z,97.90
2017-09-03T21:18:21.280Z,97.90
2017-09-03T21:20:47.709Z,97.90
2017-09-03T21:23:14.171Z,97.90
2017-09-03T21:25:41.543Z,98.00
2017-09-03T21:28:08.099Z,98.00
2017-09-03T21:30:34.519Z,98.00
2017-09-03T21:33:01.701Z,98.00
2017-09-03T21:35:29.164Z,98.00
2017-09-03T21:37:55.691Z,98.00
2017-09-03T21:40:22.702Z,98.10
2017-09-03T21:42:49.091Z,98.10
2017-09-03T21:45:15.658Z,98.60
2017-09-03T21:47:42.201Z,98.10
2017-09-03T21:50:08.569Z,98.20
2017-09-03T21:52:35.099Z,98.20
2017-09-03T21:55:01.533Z,98.30
2017-09-03T21:57:27.990Z,98.30
2017-09-03T21:59:54.487Z,98.30
2017-09-03T22:02:21.027Z,98.30
2017-09-03T22:04:47.618Z,98.30
2017-09-03T22:07:14.539Z,98.20
2017-09-03T22:09:41.071Z,98.20
2017-09-03T22:12:07.556Z,98.10
2017-09-03T22:14:34.280Z,98.50
2017-09-03T22:17:00.809Z,98.50
2017-09-03T22:19:27.370Z,98.50
2017-09-03T22:21:53.954Z,98.50
2017-09-03T22:24:20.351Z,98.40
2017-09-03T22:26:46.728Z,98.50
2017-09-03T22:29:13.162Z,98.50
2017-09-03T22:31:39.600Z,98.50
2017-09-03T22:34:06.495Z,98.60
2017-09-03T22:36:32.898Z,98.60
2017-09-03T22:38:59.265Z,98.60
2017-09-03T22:41:26.013Z,98.50
2017-09-03T22:43:52.698Z,98.50
2017-09-03T22:46:19.199Z,98.50
2017-09-03T22:48:45.842Z,98.40
2017-09-03T22:51:12.229Z,98.50
2017-09-03T22:53:38.775Z,98.50
2017-09-03T22:56:05.170Z,98.60
2017-09-03T22:58:31.636Z,98.70
2017-09-03T23:00:58.408Z,98.70
2017-09-03T23:03:24.773Z,98.70
2017-09-03T23:05:51.635Z,98.60
2017-09-03T23:08:18.297Z,98.60
2017-09-03T23:10:45.423Z,98.70
2017-09-03T23:13:11.888Z,98.60
2017-09-03T23:15:38.813Z,98.70
2017-09-03T23:18:05.749Z,98.60
2017-09-03T23:20:32.180Z,98.60
2017-09-03T23:22:59.040Z,98.40
2017-09-03T23:25:25.855Z,98.30
2017-09-03T23:27:52.898Z,98.20
2017-09-03T23:30:19.400Z,98.20
2017-09-03T23:32:45.869Z,98.20
2017-09-03T23:35:12.317Z,98.20
2017-09-03T23:37:38.712Z,98.20
2017-09-03T23:40:06.108Z,98.10
2017-09-03T23:42:33.014Z,98.10
2017-09-03T23:44:59.349Z,98.10
2017-09-03T23:47:25.861Z,98.10
2017-09-03T23:49:52.978Z,98.30
2017-09-03T23:52:19.398Z,98.40
2017-09-03T23:54:46.145Z,98.40
2017-09-03T23:57:12.595Z,98.50
2017-09-03T23:59:38.986Z,98.60
