createdAt,value
2022-10-28T00:01:25.225Z,1.77
2022-10-28T00:03:54.502Z,1.73
2022-10-28T00:06:28.269Z,1.83
2022-10-28T00:08:57.948Z,1.73
2022-10-28T00:11:27.432Z,1.83
2022-10-28T00:13:55.807Z,2.08
2022-10-28T00:16:25.021Z,1.92
2022-10-28T00:18:55.966Z,1.88
2022-10-28T00:21:25.778Z,2.00
2022-10-28T00:23:54.099Z,1.83
2022-10-28T00:26:25.218Z,1.85
2022-10-28T00:28:55.547Z,2.00
2022-10-28T00:31:25.181Z,1.75
2022-10-28T00:33:53.539Z,1.75
2022-10-28T00:36:22.718Z,1.85
2022-10-28T00:38:54.354Z,1.90
2022-10-28T00:41:25.328Z,1.70
2022-10-28T00:43:55.138Z,1.83
2022-10-28T00:46:28.078Z,2.10
2022-10-28T00:49:00.269Z,1.60
2022-10-28T00:51:28.500Z,1.70
2022-10-28T00:53:57.051Z,1.90
2022-10-28T00:56:27.717Z,1.95
2022-10-28T00:58:57.212Z,1.73
2022-10-28T01:01:25.546Z,1.83
2022-10-28T01:03:54.084Z,1.70
2022-10-28T01:06:25.498Z,2.00
2022-10-28T01:08:57.505Z,1.88
2022-10-28T01:11:43.179Z,1.90
2022-10-28T01:14:25.346Z,1.83
2022-10-28T01:17:01.782Z,2.00
2022-10-28T01:19:45.934Z,1.70
2022-10-28T01:22:17.595Z,1.92
2022-10-28T01:25:14.486Z,1.77
2022-10-28T01:27:58.006Z,1.98
2022-10-28T01:30:26.409Z,1.70
2022-10-28T01:33:01.672Z,1.88
2022-10-28T01:38:10.985Z,1.38
2022-10-28T01:40:42.269Z,1.92
2022-10-28T01:43:11.854Z,1.73
2022-10-28T01:45:43.902Z,1.85
2022-10-28T01:48:15.055Z,1.83
2022-10-28T01:50:45.693Z,1.80
2022-10-28T01:53:15.858Z,1.92
2022-10-28T01:55:45.336Z,1.85
2022-10-28T01:58:14.727Z,1.80
2022-10-28T02:00:46.042Z,1.73
2022-10-28T02:03:15.710Z,1.80
2022-10-28T02:05:45.115Z,1.77
2022-10-28T02:08:29.800Z,2.38
2022-10-28T02:11:07.397Z,2.03
2022-10-28T02:13:40.113Z,1.90
2022-10-28T02:16:10.930Z,1.80
2022-10-28T02:18:43.031Z,1.80
2022-10-28T02:21:16.182Z,1.70
2022-10-28T02:23:46.067Z,1.77
2022-10-28T02:26:16.211Z,1.63
2022-10-28T02:28:49.400Z,1.70
2022-10-28T02:31:21.530Z,1.95
2022-10-28T02:33:55.036Z,1.40
2022-10-28T02:36:23.799Z,1.70
2022-10-28T02:38:54.455Z,1.80
2022-10-28T02:41:24.983Z,1.70
2022-10-28T02:43:55.002Z,1.83
2022-10-28T02:46:23.287Z,1.58
2022-10-28T02:48:54.238Z,1.83
2022-10-28T02:51:24.004Z,1.90
2022-10-28T02:53:56.471Z,1.83
2022-10-28T02:56:24.902Z,1.98
2022-10-28T02:58:53.166Z,2.15
2022-10-28T03:01:21.463Z,1.92
2022-10-28T03:03:54.250Z,1.88
2022-10-28T03:06:22.559Z,1.70
2022-10-28T03:08:51.058Z,1.90
2022-10-28T03:11:20.182Z,1.85
2022-10-28T03:13:48.427Z,1.83
2022-10-28T03:16:19.078Z,2.00
2022-10-28T03:18:47.339Z,1.80
2022-10-28T03:21:23.094Z,1.98
2022-10-28T03:23:53.559Z,1.90
2022-10-28T03:26:21.832Z,1.92
2022-10-28T03:28:52.409Z,1.75
2022-10-28T03:31:24.491Z,1.58
2022-10-28T03:33:53.231Z,1.90
2022-10-28T03:36:22.856Z,1.65
2022-10-28T03:38:53.535Z,1.70
2022-10-28T03:41:27.988Z,1.88
2022-10-28T03:43:56.483Z,2.05
2022-10-28T03:46:24.814Z,1.70
2022-10-28T03:48:53.421Z,1.50
2022-10-28T03:51:23.186Z,2.03
2022-10-28T03:53:51.452Z,1.77
2022-10-28T03:56:19.719Z,2.35
2022-10-28T03:58:48.697Z,1.58
2022-10-28T04:01:17.238Z,2.00
2022-10-28T04:03:45.588Z,2.03
2022-10-28T04:06:14.413Z,1.55
2022-10-28T04:08:44.060Z,1.90
2022-10-28T04:11:15.048Z,1.75
2022-10-28T04:13:43.277Z,2.00
2022-10-28T04:16:11.527Z,1.67
2022-10-28T04:18:39.889Z,1.75
2022-10-28T04:21:08.130Z,1.80
2022-10-28T04:23:36.390Z,1.63
2022-10-28T04:26:06.256Z,1.70
2022-10-28T04:28:34.503Z,2.05
2022-10-28T04:31:03.115Z,1.88
2022-10-28T04:33:31.369Z,1.65
2022-10-28T04:35:59.634Z,1.77
2022-10-28T04:38:27.900Z,1.60
2022-10-28T04:40:56.182Z,1.77
2022-10-28T04:43:25.897Z,1.67
2022-10-28T04:45:54.179Z,1.90
2022-10-28T04:48:22.519Z,2.45
2022-10-28T04:50:50.990Z,1.98
2022-10-28T04:53:19.246Z,1.80
2022-10-28T04:55:50.405Z,1.55
2022-10-28T04:58:18.697Z,1.55
2022-10-28T05:00:50.058Z,1.85
2022-10-28T05:03:21.161Z,1.60
2022-10-28T05:05:49.540Z,2.00
2022-10-28T05:08:17.801Z,2.22
2022-10-28T05:10:50.950Z,1.60
2022-10-28T05:13:21.409Z,1.73
2022-10-28T05:15:51.167Z,1.90
2022-10-28T05:18:21.612Z,1.70
2022-10-28T05:20:54.615Z,1.63
2022-10-28T05:23:25.850Z,1.60
2022-10-28T05:25:56.865Z,1.92
2022-10-28T05:28:25.159Z,1.70
2022-10-28T05:30:54.747Z,1.67
2022-10-28T05:33:27.407Z,2.15
2022-10-28T05:35:55.725Z,1.60
2022-10-28T05:38:23.964Z,1.70
2022-10-28T05:40:52.195Z,1.65
2022-10-28T05:43:20.446Z,2.00
2022-10-28T05:45:55.486Z,1.90
2022-10-28T05:48:23.848Z,1.50
2022-10-28T05:50:52.083Z,1.60
2022-10-28T05:53:20.325Z,1.52
2022-10-28T05:55:48.575Z,1.50
2022-10-28T05:58:16.784Z,1.60
2022-10-28T06:00:45.032Z,1.55
2022-10-28T06:03:14.630Z,1.90
2022-10-28T06:05:43.906Z,1.75
2022-10-28T06:08:12.337Z,1.70
2022-10-28T06:10:40.825Z,1.60
2022-10-28T06:13:08.262Z,1.60
2022-10-28T06:15:36.529Z,1.77
2022-10-28T06:18:07.316Z,1.90
2022-10-28T06:20:36.966Z,1.55
2022-10-28T06:23:05.228Z,1.45
2022-10-28T06:25:33.474Z,1.50
2022-10-28T06:28:03.211Z,1.35
2022-10-28T06:30:33.087Z,1.45
2022-10-28T06:33:01.355Z,1.40
2022-10-28T06:35:29.610Z,1.90
2022-10-28T06:37:59.199Z,1.70
2022-10-28T06:40:27.663Z,1.80
2022-10-28T06:42:58.974Z,1.42
2022-10-28T06:45:27.332Z,1.95
2022-10-28T06:47:57.777Z,1.50
2022-10-28T06:50:26.184Z,1.58
2022-10-28T06:52:56.354Z,1.13
2022-10-28T06:55:28.075Z,1.80
2022-10-28T06:57:59.636Z,1.83
2022-10-28T07:00:28.214Z,1.63
2022-10-28T07:02:56.964Z,1.88
2022-10-28T07:05:25.422Z,1.90
2022-10-28T07:07:53.886Z,1.70
2022-10-28T07:10:22.331Z,1.65
2022-10-28T07:12:53.572Z,1.77
2022-10-28T07:15:22.267Z,1.80
2022-10-28T07:17:54.875Z,1.83
2022-10-28T07:20:23.253Z,1.95
2022-10-28T07:22:56.937Z,1.80
2022-10-28T07:25:25.286Z,1.83
2022-10-28T07:27:55.244Z,1.70
2022-10-28T07:30:24.021Z,1.65
2022-10-28T07:32:52.752Z,1.40
2022-10-28T07:35:21.524Z,1.80
2022-10-28T07:37:49.780Z,1.60
2022-10-28T07:40:19.356Z,1.65
2022-10-28T07:42:47.693Z,1.80
2022-10-28T07:45:17.543Z,1.63
2022-10-28T07:47:45.891Z,1.60
2022-10-28T07:50:14.268Z,1.73
2022-10-28T07:52:42.542Z,1.58
2022-10-28T07:55:11.261Z,2.00
2022-10-28T07:57:39.805Z,1.73
2022-10-28T08:00:11.855Z,2.17
2022-10-28T08:02:44.149Z,1.88
2022-10-28T08:05:12.389Z,2.20
2022-10-28T08:07:40.637Z,2.13
2022-10-28T08:10:09.449Z,1.80
2022-10-28T08:12:37.687Z,2.22
2022-10-28T08:15:10.304Z,2.00
2022-10-28T08:17:38.665Z,2.33
2022-10-28T08:20:09.122Z,2.67
2022-10-28T08:22:37.386Z,2.13
2022-10-28T08:25:06.251Z,2.00
2022-10-28T08:27:38.215Z,2.42
2022-10-28T08:30:14.164Z,1.75
2022-10-28T08:32:42.431Z,1.77
2022-10-28T08:35:12.166Z,2.10
2022-10-28T08:37:40.428Z,2.20
2022-10-28T08:40:11.400Z,2.00
2022-10-28T08:42:45.380Z,2.38
2022-10-28T08:45:17.935Z,1.98
2022-10-28T08:47:51.216Z,2.13
2022-10-28T08:50:25.480Z,1.52
2022-10-28T08:52:55.822Z,2.05
2022-10-28T08:55:25.583Z,2.05
2022-10-28T08:57:55.037Z,1.92
2022-10-28T09:00:24.596Z,2.10
2022-10-28T09:03:00.512Z,1.85
2022-10-28T09:05:30.100Z,1.98
2022-10-28T09:07:58.377Z,2.40
2022-10-28T09:10:40.073Z,2.78
2022-10-28T09:13:11.248Z,2.08
2022-10-28T09:15:42.163Z,1.77
2022-10-28T09:18:14.025Z,1.73
2022-10-28T09:20:50.740Z,2.30
2022-10-28T09:23:22.652Z,2.20
2022-10-28T09:26:07.259Z,1.95
2022-10-28T09:28:44.086Z,2.30
2022-10-28T09:31:18.487Z,1.90
2022-10-28T09:33:51.828Z,2.10
2022-10-28T09:36:24.253Z,1.70
2022-10-28T09:38:53.152Z,1.85
2022-10-28T09:41:22.727Z,1.98
2022-10-28T09:43:53.291Z,2.20
2022-10-28T09:46:33.298Z,1.55
2022-10-28T09:49:05.868Z,2.22
2022-10-28T09:51:44.803Z,1.90
2022-10-28T09:54:13.601Z,2.15
2022-10-28T09:56:44.700Z,1.98
2022-10-28T09:59:14.355Z,2.10
2022-10-28T10:01:43.786Z,2.05
2022-10-28T10:04:17.391Z,1.90
2022-10-28T10:06:48.216Z,2.17
2022-10-28T10:09:21.707Z,2.28
2022-10-28T10:11:50.478Z,1.77
2022-10-28T10:14:21.140Z,2.03
2022-10-28T10:16:50.960Z,2.30
2022-10-28T10:19:19.210Z,2.00
2022-10-28T10:21:52.243Z,2.05
2022-10-28T10:24:29.660Z,2.15
2022-10-28T10:26:58.594Z,2.10
2022-10-28T10:29:29.293Z,2.10
2022-10-28T10:32:16.971Z,1.58
2022-10-28T10:37:21.019Z,2.00
2022-10-28T10:40:04.344Z,1.83
2022-10-28T10:42:42.604Z,2.00
2022-10-28T10:45:22.609Z,2.20
2022-10-28T10:47:51.118Z,2.00
2022-10-28T10:50:21.978Z,1.73
2022-10-28T10:52:53.006Z,1.67
2022-10-28T10:55:28.991Z,2.08
2022-10-28T10:57:57.634Z,2.20
2022-10-28T11:00:31.073Z,1.67
2022-10-28T11:03:02.213Z,2.03
2022-10-28T11:05:35.917Z,1.77
2022-10-28T11:08:12.778Z,2.05
2022-10-28T11:10:41.046Z,1.95
2022-10-28T11:13:25.709Z,1.90
2022-10-28T11:16:02.296Z,2.15
2022-10-28T11:18:33.429Z,1.65
2022-10-28T11:21:04.555Z,2.00
2022-10-28T11:23:42.093Z,1.85
2022-10-28T11:26:11.704Z,1.63
2022-10-28T11:28:56.782Z,1.60
2022-10-28T11:31:34.556Z,2.10
2022-10-28T11:34:11.591Z,2.08
2022-10-28T11:39:21.180Z,2.03
2022-10-28T11:42:01.957Z,1.75
2022-10-28T11:44:36.474Z,1.98
2022-10-28T11:47:12.374Z,1.85
2022-10-28T11:50:02.576Z,1.92
2022-10-28T11:52:44.165Z,1.90
2022-10-28T11:55:22.939Z,1.80
2022-10-28T11:57:58.514Z,1.42
2022-10-28T12:00:33.228Z,2.10
2022-10-28T12:03:10.189Z,1.85
2022-10-28T12:05:42.944Z,1.60
2022-10-28T12:08:30.597Z,1.60
2022-10-28T12:13:37.393Z,1.70
2022-10-28T12:16:08.563Z,2.10
2022-10-28T12:18:41.417Z,2.17
2022-10-28T12:21:13.590Z,2.13
2022-10-28T12:23:41.937Z,1.77
2022-10-28T12:26:13.284Z,1.52
2022-10-28T12:28:43.180Z,1.60
2022-10-28T12:31:20.272Z,1.98
2022-10-28T12:36:22.137Z,1.90
2022-10-28T12:38:57.177Z,1.75
2022-10-28T12:41:27.714Z,1.52
2022-10-28T12:44:00.889Z,2.00
2022-10-28T12:46:31.927Z,1.80
2022-10-28T12:49:04.051Z,1.60
2022-10-28T12:51:35.715Z,1.60
2022-10-28T12:54:06.987Z,1.80
2022-10-28T12:56:38.243Z,1.85
2022-10-28T12:59:08.781Z,1.40
2022-10-28T13:01:37.252Z,1.63
2022-10-28T13:04:05.810Z,1.73
2022-10-28T13:07:03.924Z,2.15
2022-10-28T13:09:45.648Z,1.90
2022-10-28T13:12:25.570Z,1.77
2022-10-28T13:15:15.905Z,1.40
2022-10-28T13:17:48.859Z,1.88
2022-10-28T13:20:21.159Z,1.70
2022-10-28T13:22:54.195Z,1.85
2022-10-28T13:25:40.919Z,1.52
2022-10-28T13:28:13.881Z,1.77
2022-10-28T13:30:53.349Z,1.50
2022-10-28T13:33:25.514Z,1.50
2022-10-28T13:38:27.209Z,2.00
2022-10-28T13:41:48.764Z,2.25
2022-10-28T13:44:30.153Z,1.70
2022-10-28T13:47:29.060Z,1.60
2022-10-28T13:50:23.867Z,1.58
2022-10-28T13:53:41.488Z,1.80
2022-10-28T13:56:25.138Z,1.60
2022-10-28T13:58:54.637Z,1.55
2022-10-28T14:02:01.433Z,1.80
2022-10-28T14:04:38.821Z,1.60
2022-10-28T14:07:23.555Z,2.10
2022-10-28T14:09:58.530Z,1.73
2022-10-28T14:12:31.054Z,1.70
2022-10-28T14:15:05.727Z,1.80
2022-10-28T14:17:39.507Z,1.80
2022-10-28T14:20:21.505Z,1.50
2022-10-28T14:22:54.228Z,1.80
2022-10-28T14:26:00.169Z,1.45
2022-10-28T14:28:53.030Z,1.70
2022-10-28T14:31:39.545Z,1.77
2022-10-28T14:34:42.033Z,1.50
2022-10-28T14:37:28.505Z,1.60
2022-10-28T14:40:05.111Z,1.45
2022-10-28T14:42:45.008Z,1.70
2022-10-28T14:45:24.792Z,1.73
2022-10-28T14:48:37.333Z,1.40
2022-10-28T14:51:15.692Z,1.50
2022-10-28T14:53:46.875Z,1.40
2022-10-28T14:56:21.193Z,1.58
2022-10-28T14:58:49.467Z,1.52
2022-10-28T15:01:25.803Z,1.42
2022-10-28T15:03:55.736Z,1.50
2022-10-28T15:06:30.165Z,1.50
2022-10-28T15:08:58.516Z,1.60
2022-10-28T15:11:26.794Z,1.90
2022-10-28T15:13:56.901Z,1.20
2022-10-28T15:16:28.564Z,1.40
2022-10-28T15:18:56.847Z,1.63
2022-10-28T15:21:30.580Z,1.70
2022-10-28T15:24:01.927Z,1.30
2022-10-28T15:26:36.050Z,1.63
2022-10-28T15:29:04.287Z,1.42
2022-10-28T15:31:32.550Z,1.52
2022-10-28T15:34:00.911Z,1.50
2022-10-28T15:36:33.414Z,1.75
2022-10-28T15:39:06.506Z,1.50
2022-10-28T15:41:43.623Z,1.20
2022-10-28T15:46:51.727Z,1.40
2022-10-28T15:49:32.955Z,1.30
2022-10-28T15:52:29.954Z,1.63
2022-10-28T15:54:58.473Z,1.60
2022-10-28T15:57:30.289Z,1.60
2022-10-28T16:00:23.837Z,1.63
2022-10-28T16:02:56.880Z,1.48
2022-10-28T16:06:01.254Z,1.73
2022-10-28T16:08:31.653Z,1.45
2022-10-28T16:11:00.942Z,1.45
2022-10-28T16:13:31.102Z,1.48
2022-10-28T16:16:01.753Z,1.30
2022-10-28T16:18:30.482Z,1.48
2022-10-28T16:21:09.452Z,1.40
2022-10-28T16:23:40.531Z,1.77
2022-10-28T16:26:10.834Z,1.40
2022-10-28T16:28:45.002Z,1.27
2022-10-28T16:31:15.578Z,1.42
2022-10-28T16:33:43.856Z,1.20
2022-10-28T16:36:20.710Z,1.60
2022-10-28T16:38:50.333Z,1.67
2022-10-28T16:41:19.249Z,1.42
2022-10-28T16:43:47.769Z,1.50
2022-10-28T16:46:16.105Z,1.10
2022-10-28T16:48:44.389Z,1.70
2022-10-28T16:51:14.661Z,1.00
2022-10-28T16:53:46.928Z,1.35
2022-10-28T16:56:16.967Z,1.45
2022-10-28T16:58:46.161Z,1.38
2022-10-28T17:01:21.694Z,1.50
2022-10-28T17:03:50.020Z,1.17
2022-10-28T17:06:24.999Z,1.10
2022-10-28T17:09:03.003Z,1.85
2022-10-28T17:11:33.090Z,1.70
2022-10-28T17:14:01.324Z,1.77
2022-10-28T17:16:29.900Z,1.20
2022-10-28T17:18:58.133Z,1.20
2022-10-28T17:21:29.128Z,1.38
2022-10-28T17:24:03.380Z,1.30
2022-10-28T17:26:33.029Z,0.93
2022-10-28T17:29:01.260Z,1.20
2022-10-28T17:31:29.509Z,1.50
2022-10-28T17:33:57.947Z,1.42
2022-10-28T17:36:26.206Z,1.00
2022-10-28T17:38:55.096Z,1.13
2022-10-28T17:41:23.369Z,1.10
2022-10-28T17:43:54.800Z,1.45
2022-10-28T17:46:23.105Z,1.20
2022-10-28T17:48:51.372Z,0.88
2022-10-28T17:51:24.939Z,1.27
2022-10-28T17:53:54.877Z,1.50
2022-10-28T17:56:23.303Z,0.98
2022-10-28T17:58:54.551Z,1.40
2022-10-28T18:01:22.896Z,1.23
2022-10-28T18:03:51.315Z,1.10
2022-10-28T18:06:23.635Z,1.38
2022-10-28T18:08:51.900Z,1.30
2022-10-28T18:11:20.622Z,0.95
2022-10-28T18:13:51.435Z,1.15
2022-10-28T18:16:21.785Z,1.10
2022-10-28T18:18:50.756Z,1.40
2022-10-28T18:21:19.087Z,1.20
2022-10-28T18:23:51.847Z,1.33
2022-10-28T18:26:20.176Z,1.30
2022-10-28T18:28:48.851Z,0.90
2022-10-28T18:31:18.366Z,1.25
2022-10-28T18:33:49.070Z,1.20
2022-10-28T18:36:18.637Z,1.27
2022-10-28T18:38:46.890Z,1.17
2022-10-28T18:41:18.860Z,1.10
2022-10-28T18:43:47.237Z,1.20
2022-10-28T18:46:15.670Z,1.25
2022-10-28T18:48:46.403Z,1.05
2022-10-28T18:51:17.856Z,0.82
2022-10-28T18:53:46.914Z,1.10
2022-10-28T18:56:20.272Z,1.00
2022-10-28T18:58:51.385Z,1.02
2022-10-28T19:01:20.685Z,0.68
2022-10-28T19:03:56.163Z,1.10
2022-10-28T19:06:26.341Z,0.95
2022-10-28T19:08:55.451Z,1.30
2022-10-28T19:11:29.839Z,1.13
2022-10-28T19:13:58.704Z,1.00
2022-10-28T19:16:29.582Z,1.10
2022-10-28T19:18:58.130Z,0.90
2022-10-28T19:21:28.052Z,1.25
2022-10-28T19:23:56.524Z,1.10
2022-10-28T19:26:24.918Z,1.10
2022-10-28T19:28:53.166Z,0.90
2022-10-28T19:31:24.840Z,1.10
2022-10-28T19:33:53.174Z,1.05
2022-10-28T19:36:22.304Z,1.20
2022-10-28T19:38:53.514Z,1.10
2022-10-28T19:41:22.479Z,1.40
2022-10-28T19:43:56.878Z,0.95
2022-10-28T19:46:27.136Z,1.10
2022-10-28T19:48:56.626Z,1.20
2022-10-28T19:51:27.108Z,1.27
2022-10-28T19:53:57.640Z,1.13
2022-10-28T19:56:26.236Z,1.10
2022-10-28T19:58:58.383Z,0.98
2022-10-28T20:01:27.631Z,1.00
2022-10-28T20:03:56.191Z,1.15
2022-10-28T20:06:25.332Z,1.23
2022-10-28T20:08:53.617Z,0.90
2022-10-28T20:11:26.362Z,0.90
2022-10-28T20:13:55.781Z,0.93
2022-10-28T20:16:24.163Z,0.90
2022-10-28T20:18:52.444Z,1.00
2022-10-28T20:21:24.249Z,1.15
2022-10-28T20:23:54.577Z,1.38
2022-10-28T20:26:27.900Z,1.42
2022-10-28T20:28:56.299Z,0.85
2022-10-28T20:31:25.345Z,0.77
2022-10-28T20:33:58.659Z,0.82
2022-10-28T20:36:27.665Z,0.98
2022-10-28T20:38:59.670Z,1.30
2022-10-28T20:41:30.040Z,1.13
2022-10-28T20:44:08.703Z,1.10
2022-10-28T20:46:37.093Z,1.17
2022-10-28T20:49:10.138Z,0.98
2022-10-28T20:51:38.436Z,1.00
2022-10-28T20:54:06.860Z,0.95
2022-10-28T20:56:37.389Z,1.05
2022-10-28T20:59:05.702Z,0.80
2022-10-28T21:01:34.683Z,1.05
2022-10-28T21:04:04.880Z,0.85
2022-10-28T21:06:33.518Z,0.80
2022-10-28T21:09:01.792Z,1.10
2022-10-28T21:11:30.317Z,0.60
2022-10-28T21:14:08.552Z,1.17
2022-10-28T21:16:36.841Z,1.00
2022-10-28T21:19:05.152Z,1.20
2022-10-28T21:21:33.401Z,0.90
2022-10-28T21:24:01.641Z,0.82
2022-10-28T21:26:29.899Z,0.80
2022-10-28T21:29:08.599Z,0.90
2022-10-28T21:31:36.865Z,0.85
2022-10-28T21:34:08.462Z,0.80
2022-10-28T21:36:36.989Z,1.00
2022-10-28T21:39:09.216Z,1.15
2022-10-28T21:41:37.548Z,1.05
2022-10-28T21:44:07.313Z,1.15
2022-10-28T21:46:36.812Z,0.90
2022-10-28T21:49:05.062Z,0.90
2022-10-28T21:51:35.458Z,1.10
2022-10-28T21:54:03.717Z,0.88
2022-10-28T21:56:33.195Z,0.85
2022-10-28T21:59:01.676Z,0.80
2022-10-28T22:01:35.696Z,0.80
2022-10-28T22:04:04.167Z,0.80
2022-10-28T22:06:32.404Z,0.80
2022-10-28T22:09:00.681Z,0.85
2022-10-28T22:11:29.061Z,0.93
2022-10-28T22:13:58.378Z,1.27
2022-10-28T22:16:26.793Z,1.13
2022-10-28T22:18:56.446Z,0.93
2022-10-28T22:21:31.204Z,1.20
2022-10-28T22:23:59.456Z,1.30
2022-10-28T22:26:28.744Z,0.80
2022-10-28T22:28:57.128Z,0.95
2022-10-28T22:31:27.328Z,0.68
2022-10-28T22:33:59.793Z,1.02
2022-10-28T22:36:28.932Z,0.80
2022-10-28T22:39:01.944Z,0.77
2022-10-28T22:41:30.905Z,0.93
2022-10-28T22:44:00.107Z,0.95
2022-10-28T22:46:29.821Z,1.20
2022-10-28T22:48:59.628Z,0.75
2022-10-28T22:51:27.854Z,1.13
2022-10-28T22:53:56.204Z,0.85
2022-10-28T22:56:25.565Z,0.95
2022-10-28T22:58:54.581Z,1.17
2022-10-28T23:01:23.092Z,0.98
2022-10-28T23:03:52.141Z,0.77
2022-10-28T23:06:23.226Z,0.95
2022-10-28T23:08:54.017Z,1.10
2022-10-28T23:11:22.470Z,0.70
2022-10-28T23:13:52.278Z,0.80
2022-10-28T23:16:20.622Z,1.00
2022-10-28T23:18:52.609Z,1.00
2022-10-28T23:21:23.173Z,0.88
2022-10-28T23:23:54.138Z,0.93
2022-10-28T23:26:22.646Z,1.10
2022-10-28T23:28:51.616Z,0.93
2022-10-28T23:31:24.012Z,0.80
2022-10-28T23:33:53.260Z,0.98
2022-10-28T23:36:23.717Z,0.90
2022-10-28T23:38:52.386Z,0.88
2022-10-28T23:41:20.976Z,0.73
2022-10-28T23:43:49.747Z,0.95
2022-10-28T23:46:18.284Z,0.82
2022-10-28T23:48:46.572Z,0.82
2022-10-28T23:51:19.176Z,0.80
2022-10-28T23:53:49.928Z,0.90
2022-10-28T23:56:18.184Z,1.10
2022-10-28T23:58:48.558Z,1.38
