createdAt,value
2018-05-09T00:02:24.322Z,74.20
2018-05-09T00:04:51.762Z,74.10
2018-05-09T00:07:19.235Z,74.60
2018-05-09T00:09:46.697Z,75.20
2018-05-09T00:12:14.154Z,75.60
2018-05-09T00:14:41.605Z,75.90
2018-05-09T00:17:09.050Z,77.10
2018-05-09T00:19:37.263Z,76.90
2018-05-09T00:22:04.742Z,76.90
2018-05-09T00:24:32.211Z,77.20
2018-05-09T00:27:00.438Z,77.60
2018-05-09T00:29:28.662Z,77.80
2018-05-09T00:31:56.100Z,77.80
2018-05-09T00:34:23.572Z,78.10
2018-05-09T00:36:51.053Z,77.90
2018-05-09T00:39:18.512Z,78.40
2018-05-09T00:41:46.026Z,78.60
2018-05-09T00:44:13.434Z,78.90
2018-05-09T00:46:41.640Z,78.70
2018-05-09T00:49:09.092Z,78.70
2018-05-09T00:51:38.263Z,78.60
2018-05-09T00:54:17.508Z,78.60
2018-05-09T00:56:45.951Z,78.90
2018-05-09T00:59:14.179Z,79.20
2018-05-09T01:01:41.622Z,79.20
2018-05-09T01:04:09.875Z,79.80
2018-05-09T01:06:37.825Z,79.80
2018-05-09T01:09:05.273Z,79.60
2018-05-09T01:11:32.722Z,79.50
2018-05-09T01:14:00.188Z,79.70
2018-05-09T01:16:28.140Z,79.70
2018-05-09T01:18:55.632Z,80.00
2018-05-09T01:21:23.098Z,80.00
2018-05-09T01:23:50.552Z,80.00
2018-05-09T01:26:18.035Z,79.90
2018-05-09T01:28:45.473Z,80.10
2018-05-09T01:31:13.717Z,80.50
2018-05-09T01:33:45.416Z,80.50
2018-05-09T01:36:12.883Z,81.00
2018-05-09T01:38:41.262Z,81.40
2018-05-09T01:41:09.485Z,82.20
2018-05-09T01:43:36.931Z,82.30
2018-05-09T01:46:04.431Z,82.10
2018-05-09T01:48:31.849Z,82.80
2018-05-09T01:50:59.309Z,83.30
2018-05-09T01:53:26.754Z,83.80
2018-05-09T01:55:54.237Z,83.80
2018-05-09T01:58:21.677Z,83.40
2018-05-09T02:00:49.153Z,83.30
2018-05-09T02:03:16.602Z,83.60
2018-05-09T02:05:44.816Z,84.10
2018-05-09T02:08:12.246Z,84.10
2018-05-09T02:10:40.498Z,84.80
2018-05-09T02:13:07.944Z,84.70
2018-05-09T02:15:35.408Z,84.90
2018-05-09T02:18:03.651Z,85.40
2018-05-09T02:20:31.818Z,85.40
2018-05-09T02:22:59.301Z,85.20
2018-05-09T02:25:26.735Z,85.50
2018-05-09T02:27:54.220Z,85.60
2018-05-09T02:30:21.941Z,85.90
2018-05-09T02:32:49.439Z,86.30
2018-05-09T02:35:16.889Z,86.90
2018-05-09T02:37:44.383Z,87.00
2018-05-09T02:40:11.824Z,86.70
2018-05-09T02:42:39.270Z,86.80
2018-05-09T02:45:06.747Z,87.40
2018-05-09T02:47:34.191Z,87.30
2018-05-09T02:50:05.506Z,87.80
2018-05-09T02:52:32.958Z,89.00
2018-05-09T02:55:01.179Z,88.20
2018-05-09T02:57:28.732Z,88.10
2018-05-09T02:59:56.947Z,88.80
2018-05-09T03:02:24.411Z,88.80
2018-05-09T03:04:52.327Z,88.90
2018-05-09T03:07:19.768Z,88.90
2018-05-09T03:09:47.251Z,89.80
2018-05-09T03:12:14.695Z,89.90
2018-05-09T03:14:42.163Z,89.70
2018-05-09T03:17:10.368Z,89.80
2018-05-09T03:19:37.869Z,89.80
2018-05-09T03:22:05.330Z,90.10
2018-05-09T03:24:32.785Z,90.10
2018-05-09T03:27:01.014Z,90.30
2018-05-09T03:29:28.461Z,90.70
2018-05-09T03:31:55.911Z,90.50
2018-05-09T03:34:24.946Z,90.70
2018-05-09T03:36:53.581Z,90.50
2018-05-09T03:39:21.039Z,90.50
2018-05-09T03:41:48.518Z,90.50
2018-05-09T03:44:15.938Z,90.50
2018-05-09T03:46:43.409Z,90.70
2018-05-09T03:49:10.858Z,90.80
2018-05-09T03:51:39.584Z,91.00
2018-05-09T03:54:07.050Z,91.00
2018-05-09T03:56:34.511Z,90.90
2018-05-09T03:59:01.965Z,91.00
2018-05-09T04:04:44.944Z,91.30
2018-05-09T04:07:24.219Z,91.20
2018-05-09T04:09:56.102Z,91.30
2018-05-09T04:12:24.337Z,91.40
2018-05-09T04:14:52.592Z,91.40
2018-05-09T04:17:20.728Z,91.50
2018-05-09T04:19:48.171Z,91.40
2018-05-09T04:22:15.656Z,91.40
2018-05-09T04:24:43.092Z,91.70
2018-05-09T04:27:11.325Z,91.70
2018-05-09T04:29:38.771Z,91.70
2018-05-09T04:32:07.001Z,91.60
2018-05-09T04:34:34.457Z,91.50
2018-05-09T04:37:01.940Z,91.70
2018-05-09T04:39:29.390Z,91.80
2018-05-09T04:41:57.704Z,91.90
2018-05-09T04:44:25.058Z,91.90
2018-05-09T04:46:54.144Z,91.70
2018-05-09T04:49:21.680Z,91.70
2018-05-09T04:51:49.116Z,91.40
2018-05-09T04:54:17.359Z,91.60
2018-05-09T04:56:44.799Z,91.50
2018-05-09T04:59:12.255Z,91.50
2018-05-09T05:01:40.480Z,91.40
2018-05-09T05:04:07.986Z,91.40
2018-05-09T05:06:35.434Z,91.20
2018-05-09T05:09:02.903Z,91.30
2018-05-09T05:11:30.382Z,91.20
2018-05-09T05:13:57.860Z,91.20
2018-05-09T05:16:25.334Z,91.10
2018-05-09T05:18:52.901Z,91.20
2018-05-09T05:21:21.102Z,91.60
2018-05-09T05:23:48.558Z,91.60
2018-05-09T05:26:16.035Z,92.10
2018-05-09T05:28:43.473Z,91.70
2018-05-09T05:31:10.988Z,91.60
2018-05-09T05:33:38.438Z,91.80
2018-05-09T05:36:06.027Z,91.80
2018-05-09T05:38:38.120Z,90.30
2018-05-09T05:41:05.593Z,90.30
2018-05-09T05:43:33.070Z,87.60
2018-05-09T05:46:02.262Z,77.60
2018-05-09T05:48:30.475Z,74.50
2018-05-09T05:50:58.004Z,74.40
2018-05-09T05:53:25.434Z,72.40
2018-05-09T05:55:52.907Z,67.90
2018-05-09T05:58:20.386Z,66.20
2018-05-09T06:00:47.856Z,64.40
2018-05-09T06:03:15.362Z,61.80
2018-05-09T06:05:42.805Z,60.20
2018-05-09T06:08:10.258Z,61.10
2018-05-09T06:10:38.468Z,57.10
2018-05-09T06:13:05.984Z,57.10
2018-05-09T06:15:33.447Z,56.80
2018-05-09T06:18:00.892Z,56.00
2018-05-09T06:20:28.368Z,56.00
2018-05-09T06:22:55.844Z,55.60
2018-05-09T06:25:23.315Z,55.50
2018-05-09T06:27:51.683Z,53.20
2018-05-09T06:30:19.119Z,53.10
2018-05-09T06:32:46.579Z,51.90
2018-05-09T06:35:14.039Z,51.10
2018-05-09T06:37:41.607Z,50.20
2018-05-09T06:40:09.003Z,50.20
2018-05-09T06:42:36.484Z,49.70
2018-05-09T06:45:03.937Z,50.00
2018-05-09T06:47:31.427Z,49.40
2018-05-09T06:49:58.974Z,48.40
2018-05-09T06:52:26.350Z,48.80
2018-05-09T06:54:54.070Z,48.70
2018-05-09T06:57:21.548Z,49.00
2018-05-09T06:59:49.053Z,48.40
2018-05-09T07:02:16.534Z,47.80
2018-05-09T07:04:44.020Z,47.30
2018-05-09T07:07:11.485Z,48.40
2018-05-09T07:09:38.940Z,46.70
2018-05-09T07:12:06.403Z,47.80
2018-05-09T07:14:33.894Z,46.20
2018-05-09T07:17:01.338Z,45.10
2018-05-09T07:19:29.001Z,45.00
2018-05-09T07:21:57.202Z,45.30
2018-05-09T07:24:24.993Z,45.30
2018-05-09T07:26:52.673Z,45.60
2018-05-09T07:29:20.946Z,45.50
2018-05-09T07:31:48.644Z,45.50
2018-05-09T07:34:16.173Z,45.10
2018-05-09T07:36:43.686Z,44.10
2018-05-09T07:39:11.140Z,43.60
2018-05-09T07:41:39.415Z,44.50
2018-05-09T07:44:06.876Z,44.50
2018-05-09T07:46:34.327Z,45.90
2018-05-09T07:49:02.031Z,46.30
2018-05-09T07:51:29.472Z,46.30
2018-05-09T07:53:56.950Z,45.00
2018-05-09T07:56:24.390Z,43.60
2018-05-09T07:58:52.642Z,42.60
2018-05-09T08:01:20.099Z,42.60
2018-05-09T08:03:47.613Z,42.00
2018-05-09T08:06:15.049Z,42.90
2018-05-09T08:08:42.500Z,43.10
2018-05-09T08:11:09.978Z,42.00
2018-05-09T08:13:37.433Z,40.60
2018-05-09T08:16:05.707Z,39.40
2018-05-09T08:18:33.220Z,39.30
2018-05-09T08:21:00.691Z,38.20
2018-05-09T08:23:28.133Z,38.50
2018-05-09T08:25:55.622Z,39.70
2018-05-09T08:28:23.053Z,40.40
2018-05-09T08:30:50.538Z,40.60
2018-05-09T08:33:17.987Z,39.70
2018-05-09T08:35:45.447Z,41.20
2018-05-09T08:38:12.932Z,41.50
2018-05-09T08:40:40.392Z,42.80
2018-05-09T08:43:07.857Z,41.90
2018-05-09T08:45:36.327Z,42.50
2018-05-09T08:48:03.777Z,42.50
2018-05-09T08:50:31.238Z,40.10
2018-05-09T08:52:58.696Z,39.60
2018-05-09T08:55:26.284Z,40.40
2018-05-09T08:57:53.670Z,39.90
2018-05-09T09:00:25.038Z,39.10
2018-05-09T09:02:53.278Z,37.90
2018-05-09T09:05:20.874Z,37.80
2018-05-09T09:07:48.351Z,37.90
2018-05-09T09:10:15.927Z,37.70
2018-05-09T09:12:44.142Z,36.00
2018-05-09T09:15:11.595Z,36.00
2018-05-09T09:17:39.825Z,36.90
2018-05-09T09:20:08.039Z,38.50
2018-05-09T09:22:35.531Z,37.90
2018-05-09T09:25:03.745Z,39.70
2018-05-09T09:27:31.206Z,39.60
2018-05-09T09:29:59.413Z,39.20
2018-05-09T09:32:26.903Z,39.20
2018-05-09T09:34:54.946Z,39.60
2018-05-09T09:37:22.464Z,42.00
2018-05-09T09:39:49.921Z,41.10
2018-05-09T09:42:18.144Z,39.90
2018-05-09T09:44:45.586Z,39.90
2018-05-09T09:47:13.829Z,40.30
2018-05-09T09:49:41.309Z,40.30
2018-05-09T09:52:08.747Z,40.90
2018-05-09T09:54:36.239Z,41.60
2018-05-09T09:57:03.705Z,42.30
2018-05-09T09:59:31.146Z,41.40
2018-05-09T10:01:59.370Z,39.70
2018-05-09T10:04:26.822Z,39.70
2018-05-09T10:06:58.778Z,40.80
2018-05-09T10:09:26.243Z,40.70
2018-05-09T10:11:53.681Z,40.30
2018-05-09T10:14:21.149Z,40.70
2018-05-09T10:16:48.610Z,41.40
2018-05-09T10:19:16.070Z,40.70
2018-05-09T10:21:44.311Z,38.70
2018-05-09T10:24:11.783Z,38.70
2018-05-09T10:26:39.239Z,39.60
2018-05-09T10:29:06.712Z,40.00
2018-05-09T10:31:34.182Z,40.60
2018-05-09T10:34:02.405Z,40.60
2018-05-09T10:36:34.416Z,40.60
2018-05-09T10:39:01.843Z,40.70
2018-05-09T10:41:29.299Z,40.80
2018-05-09T10:43:57.544Z,40.70
2018-05-09T10:46:25.008Z,41.60
2018-05-09T10:48:52.470Z,41.80
2018-05-09T10:51:19.882Z,41.20
2018-05-09T10:53:47.392Z,41.60
2018-05-09T10:56:15.613Z,41.10
2018-05-09T10:58:43.113Z,41.10
2018-05-09T11:01:10.574Z,41.80
2018-05-09T11:03:38.027Z,41.80
2018-05-09T11:06:05.508Z,42.00
2018-05-09T11:08:37.015Z,41.90
2018-05-09T11:11:04.489Z,43.00
2018-05-09T11:13:31.955Z,42.80
2018-05-09T11:15:59.432Z,43.80
2018-05-09T11:18:26.879Z,45.10
2018-05-09T11:20:54.349Z,46.40
2018-05-09T11:23:21.881Z,47.20
2018-05-09T11:25:49.342Z,48.20
2018-05-09T11:28:16.792Z,46.90
2018-05-09T11:30:44.251Z,46.00
2018-05-09T11:33:11.701Z,45.80
2018-05-09T11:35:39.727Z,45.80
2018-05-09T11:38:07.263Z,46.70
2018-05-09T11:40:35.475Z,48.30
2018-05-09T11:43:02.951Z,48.30
2018-05-09T11:45:30.479Z,48.30
2018-05-09T11:47:58.030Z,48.90
2018-05-09T11:50:25.463Z,49.00
2018-05-09T11:52:52.930Z,49.50
2018-05-09T11:55:21.172Z,48.80
2018-05-09T11:57:48.652Z,48.80
2018-05-09T12:00:16.120Z,48.10
2018-05-09T12:02:43.573Z,47.20
2018-05-09T12:05:11.046Z,46.60
2018-05-09T12:07:38.490Z,46.10
2018-05-09T12:10:06.756Z,45.50
2018-05-09T12:12:34.789Z,45.40
2018-05-09T12:15:02.266Z,45.40
2018-05-09T12:17:29.721Z,45.70
2018-05-09T12:19:57.950Z,46.50
2018-05-09T12:22:25.410Z,46.50
2018-05-09T12:24:53.420Z,47.20
2018-05-09T12:27:20.886Z,48.70
2018-05-09T12:29:48.402Z,48.90
2018-05-09T12:32:15.884Z,49.80
2018-05-09T12:34:43.379Z,48.40
2018-05-09T12:37:11.573Z,46.60
2018-05-09T12:39:39.839Z,45.80
2018-05-09T12:42:07.306Z,46.40
2018-05-09T12:44:34.763Z,45.20
2018-05-09T12:47:03.001Z,45.20
2018-05-09T12:49:30.467Z,45.20
2018-05-09T12:51:57.931Z,45.40
2018-05-09T12:54:25.473Z,45.70
2018-05-09T12:56:52.932Z,46.00
2018-05-09T12:59:21.019Z,46.50
2018-05-09T13:01:48.487Z,46.70
2018-05-09T13:04:15.963Z,47.00
2018-05-09T13:06:44.261Z,47.70
2018-05-09T13:09:11.740Z,47.70
2018-05-09T13:11:39.223Z,48.00
2018-05-09T13:14:06.682Z,47.70
2018-05-09T13:16:34.149Z,46.40
2018-05-09T13:19:02.399Z,45.00
2018-05-09T13:21:29.852Z,44.90
2018-05-09T13:23:57.336Z,45.70
2018-05-09T13:26:24.783Z,45.70
2018-05-09T13:28:52.258Z,46.10
2018-05-09T13:31:19.702Z,46.10
2018-05-09T13:33:48.786Z,44.30
2018-05-09T13:36:16.251Z,44.30
2018-05-09T13:38:44.296Z,43.70
2018-05-09T13:41:12.560Z,41.80
2018-05-09T13:43:40.043Z,41.70
2018-05-09T13:46:07.517Z,42.80
2018-05-09T13:48:34.964Z,43.30
2018-05-09T13:51:02.420Z,43.90
2018-05-09T13:53:29.868Z,43.80
2018-05-09T13:55:57.345Z,44.40
2018-05-09T13:58:25.665Z,46.90
2018-05-09T14:00:53.080Z,46.90
2018-05-09T14:03:21.304Z,48.00
2018-05-09T14:05:48.813Z,48.10
2018-05-09T14:08:16.277Z,48.80
2018-05-09T14:10:43.741Z,48.90
2018-05-09T14:13:11.211Z,49.30
2018-05-09T14:15:38.750Z,50.40
2018-05-09T14:18:06.213Z,50.40
2018-05-09T14:20:33.707Z,50.70
2018-05-09T14:23:01.930Z,51.20
2018-05-09T14:25:29.401Z,50.90
2018-05-09T14:27:56.915Z,51.10
2018-05-09T14:30:25.147Z,51.40
2018-05-09T14:32:52.603Z,51.40
2018-05-09T14:35:20.054Z,51.00
2018-05-09T14:37:47.515Z,49.90
2018-05-09T14:40:14.968Z,48.70
2018-05-09T14:42:42.510Z,48.60
2018-05-09T14:45:09.979Z,48.20
2018-05-09T14:47:37.449Z,46.90
2018-05-09T14:50:04.900Z,47.00
2018-05-09T14:52:32.360Z,48.10
2018-05-09T14:54:59.822Z,49.10
2018-05-09T14:57:27.288Z,50.10
2018-05-09T14:59:55.503Z,51.60
2018-05-09T15:02:22.958Z,51.70
2018-05-09T15:04:50.419Z,52.80
2018-05-09T15:07:17.917Z,54.70
2018-05-09T15:09:45.385Z,54.20
2018-05-09T15:12:13.603Z,52.90
2018-05-09T15:14:41.123Z,52.90
2018-05-09T15:17:08.569Z,52.90
2018-05-09T15:19:36.071Z,51.70
2018-05-09T15:22:03.601Z,51.60
2018-05-09T15:24:31.060Z,51.90
2018-05-09T15:26:58.515Z,52.10
2018-05-09T15:29:26.771Z,51.30
2018-05-09T15:31:54.227Z,51.30
2018-05-09T15:34:21.711Z,51.50
2018-05-09T15:36:49.156Z,52.00
2018-05-09T15:39:16.656Z,52.70
2018-05-09T15:41:44.166Z,50.20
2018-05-09T15:44:11.625Z,48.40
2018-05-09T15:46:39.072Z,47.80
2018-05-09T15:49:06.679Z,48.70
2018-05-09T15:51:34.119Z,44.00
2018-05-09T15:54:01.599Z,44.50
2018-05-09T15:56:32.902Z,47.00
2018-05-09T15:59:00.358Z,44.20
2018-05-09T16:01:27.833Z,43.60
2018-05-09T16:03:55.278Z,43.00
2018-05-09T16:06:22.788Z,43.70
2018-05-09T16:08:50.297Z,42.90
2018-05-09T16:11:18.733Z,42.50
2018-05-09T16:13:46.178Z,42.60
2018-05-09T16:16:14.450Z,42.70
2018-05-09T16:18:41.912Z,42.70
2018-05-09T16:21:10.150Z,43.60
2018-05-09T16:23:37.640Z,43.50
2018-05-09T16:26:05.107Z,43.10
2018-05-09T16:28:32.589Z,42.70
2018-05-09T16:31:05.196Z,42.20
2018-05-09T16:33:32.698Z,42.30
2018-05-09T16:36:00.198Z,42.60
2018-05-09T16:38:28.155Z,42.70
2018-05-09T16:40:59.944Z,42.10
2018-05-09T16:43:27.397Z,42.20
2018-05-09T16:45:54.996Z,42.00
2018-05-09T16:48:22.443Z,40.70
2018-05-09T16:50:49.956Z,40.60
2018-05-09T16:53:17.511Z,41.60
2018-05-09T16:55:45.016Z,41.30
2018-05-09T16:58:13.853Z,40.90
2018-05-09T17:00:42.091Z,41.50
2018-05-09T17:03:09.547Z,41.50
2018-05-09T17:05:37.007Z,41.20
2018-05-09T17:08:05.290Z,41.40
2018-05-09T17:10:33.487Z,40.90
2018-05-09T17:13:01.025Z,40.90
2018-05-09T17:15:28.452Z,41.00
2018-05-09T17:17:55.922Z,41.60
2018-05-09T17:20:23.367Z,41.60
2018-05-09T17:22:51.628Z,41.70
2018-05-09T17:25:19.083Z,41.80
2018-05-09T17:27:46.581Z,42.20
2018-05-09T17:30:14.022Z,42.60
2018-05-09T17:32:41.503Z,41.60
2018-05-09T17:35:08.951Z,41.50
2018-05-09T17:37:36.413Z,41.40
2018-05-09T17:40:04.688Z,41.90
2018-05-09T17:42:32.175Z,41.90
2018-05-09T17:44:59.608Z,42.10
2018-05-09T17:47:27.071Z,41.80
2018-05-09T17:49:54.566Z,42.60
2018-05-09T17:52:22.041Z,43.60
2018-05-09T17:54:49.498Z,43.20
2018-05-09T17:57:17.716Z,43.90
2018-05-09T17:59:45.199Z,43.70
2018-05-09T18:02:12.621Z,43.90
2018-05-09T18:04:40.120Z,44.70
2018-05-09T18:07:07.574Z,44.10
2018-05-09T18:09:35.034Z,43.50
2018-05-09T18:12:02.492Z,43.50
2018-05-09T18:14:30.784Z,44.70
2018-05-09T18:16:59.022Z,44.50
2018-05-09T18:19:26.481Z,45.10
2018-05-09T18:21:53.980Z,44.30
2018-05-09T18:24:21.433Z,44.50
2018-05-09T18:26:49.687Z,45.60
2018-05-09T18:29:17.092Z,45.00
2018-05-09T18:31:44.659Z,45.70
2018-05-09T18:34:12.863Z,47.70
2018-05-09T18:36:40.332Z,47.70
2018-05-09T18:39:07.781Z,48.50
2018-05-09T18:41:35.247Z,51.00
2018-05-09T18:44:02.693Z,53.90
2018-05-09T18:46:30.209Z,53.80
2018-05-09T18:48:58.530Z,54.00
2018-05-09T18:51:26.023Z,54.00
2018-05-09T18:53:53.457Z,54.30
2018-05-09T18:56:21.727Z,55.90
2018-05-09T18:58:49.508Z,55.80
2018-05-09T19:01:17.025Z,56.60
2018-05-09T19:03:44.508Z,56.00
2018-05-09T19:06:11.998Z,56.50
2018-05-09T19:08:39.435Z,56.80
2018-05-09T19:11:07.715Z,57.20
2018-05-09T19:13:35.188Z,57.20
2018-05-09T19:16:02.635Z,57.50
2018-05-09T19:18:30.123Z,58.00
2018-05-09T19:20:57.637Z,58.60
2018-05-09T19:23:25.885Z,58.70
2018-05-09T19:25:53.358Z,58.70
2018-05-09T19:28:20.835Z,58.70
2018-05-09T19:30:48.291Z,58.80
2018-05-09T19:33:15.778Z,59.00
2018-05-09T19:35:43.229Z,59.20
2018-05-09T19:38:10.713Z,59.90
2018-05-09T19:40:38.179Z,60.00
2018-05-09T19:43:05.657Z,59.90
2018-05-09T19:45:33.136Z,59.80
2018-05-09T19:48:00.752Z,59.80
2018-05-09T19:50:28.192Z,59.60
2018-05-09T19:52:55.679Z,60.40
2018-05-09T19:55:23.174Z,59.90
2018-05-09T19:57:50.644Z,60.40
2018-05-09T20:00:18.105Z,60.10
2018-05-09T20:02:45.671Z,60.30
2018-05-09T20:05:13.072Z,60.70
2018-05-09T20:07:40.563Z,61.00
2018-05-09T20:10:08.138Z,61.60
2018-05-09T20:12:35.619Z,62.00
2018-05-09T20:15:03.091Z,62.50
2018-05-09T20:17:30.526Z,61.90
2018-05-09T20:19:57.998Z,61.60
2018-05-09T20:22:25.499Z,61.50
2018-05-09T20:24:52.966Z,62.00
2018-05-09T20:27:20.431Z,62.00
2018-05-09T20:29:47.896Z,62.30
2018-05-09T20:32:27.336Z,62.10
2018-05-09T20:34:54.791Z,61.40
2018-05-09T20:37:23.056Z,61.20
2018-05-09T20:39:50.524Z,61.20
2018-05-09T20:42:17.979Z,61.50
2018-05-09T20:44:45.486Z,61.50
2018-05-09T20:47:12.943Z,61.80
2018-05-09T20:49:40.391Z,62.20
2018-05-09T20:52:07.872Z,62.80
2018-05-09T20:54:35.339Z,63.30
2018-05-09T20:57:02.872Z,63.50
2018-05-09T20:59:30.324Z,64.00
2018-05-09T21:01:57.794Z,63.90
2018-05-09T21:04:25.263Z,64.20
2018-05-09T21:06:52.734Z,64.40
2018-05-09T21:09:20.249Z,64.80
2018-05-09T21:12:08.382Z,64.30
2018-05-09T21:14:35.943Z,64.60
2018-05-09T21:17:03.310Z,64.60
2018-05-09T21:19:30.848Z,64.70
2018-05-09T21:21:58.248Z,64.40
2018-05-09T21:24:25.729Z,64.00
2018-05-09T21:26:53.264Z,64.70
2018-05-09T21:29:21.510Z,65.10
2018-05-09T21:31:49.022Z,64.80
2018-05-09T21:34:17.278Z,65.60
2018-05-09T21:36:44.720Z,65.60
2018-05-09T21:39:12.211Z,65.90
2018-05-09T21:41:39.628Z,65.90
2018-05-09T21:44:07.082Z,65.80
2018-05-09T21:46:34.576Z,65.90
2018-05-09T21:49:02.079Z,65.50
2018-05-09T21:51:30.728Z,65.50
2018-05-09T21:53:58.204Z,65.50
2018-05-09T21:56:25.689Z,65.60
2018-05-09T21:58:53.157Z,65.40
2018-05-09T22:01:23.483Z,65.10
2018-05-09T22:03:50.990Z,65.10
2018-05-09T22:06:18.423Z,65.10
2018-05-09T22:08:45.902Z,65.10
2018-05-09T22:11:13.358Z,64.90
2018-05-09T22:13:40.795Z,65.90
2018-05-09T22:16:08.252Z,65.40
2018-05-09T22:18:35.718Z,65.10
2018-05-09T22:21:03.164Z,65.10
2018-05-09T22:23:30.634Z,65.40
2018-05-09T22:25:58.122Z,65.20
2018-05-09T22:28:25.594Z,65.30
2018-05-09T22:30:53.043Z,65.20
2018-05-09T22:33:21.271Z,66.00
2018-05-09T22:35:48.850Z,66.00
2018-05-09T22:38:16.301Z,66.90
2018-05-09T22:40:43.757Z,68.10
2018-05-09T22:43:11.974Z,69.80
2018-05-09T22:45:39.445Z,69.80
2018-05-09T22:48:06.903Z,70.50
2018-05-09T22:50:34.367Z,70.90
2018-05-09T22:53:02.647Z,72.30
2018-05-09T22:55:30.115Z,72.10
2018-05-09T22:57:57.553Z,72.30
2018-05-09T23:00:25.831Z,72.70
2018-05-09T23:02:53.309Z,74.30
2018-05-09T23:05:20.754Z,74.30
2018-05-09T23:07:48.217Z,74.90
2018-05-09T23:10:15.683Z,74.70
2018-05-09T23:12:43.894Z,77.40
2018-05-09T23:15:12.347Z,76.30
2018-05-09T23:17:39.799Z,77.00
2018-05-09T23:20:07.235Z,77.80
2018-05-09T23:22:35.274Z,78.60
2018-05-09T23:25:02.724Z,79.00
2018-05-09T23:27:30.939Z,80.00
2018-05-09T23:29:58.396Z,80.00
2018-05-09T23:32:25.858Z,80.80
2018-05-09T23:34:54.074Z,81.00
2018-05-09T23:37:21.509Z,80.90
2018-05-09T23:39:48.964Z,81.20
2018-05-09T23:42:16.398Z,81.80
2018-05-09T23:44:43.854Z,82.50
2018-05-09T23:47:12.059Z,83.20
2018-05-09T23:49:39.534Z,83.20
2018-05-09T23:52:07.055Z,83.60
2018-05-09T23:54:34.454Z,83.80
2018-05-09T23:57:01.912Z,83.80
2018-05-09T23:59:29.402Z,83.20
