createdAt,value
2019-05-09T00:01:04.624Z,57.89
2019-05-09T00:06:01.735Z,56.78
2019-05-09T00:10:58.648Z,57.54
2019-05-09T00:15:55.650Z,56.89
2019-05-09T00:20:57.672Z,57.41
2019-05-09T00:25:54.596Z,57.27
2019-05-09T00:30:56.541Z,57.55
2019-05-09T00:35:53.492Z,57.31
2019-05-09T00:40:57.860Z,57.45
2019-05-09T00:46:00.064Z,56.37
2019-05-09T00:50:57.003Z,57.80
2019-05-09T00:55:53.957Z,57.51
2019-05-09T01:00:53.171Z,57.31
2019-05-09T01:05:49.923Z,58.23
2019-05-09T01:10:48.223Z,58.74
2019-05-09T01:15:45.216Z,57.05
2019-05-09T01:20:44.064Z,57.50
2019-05-09T01:25:41.042Z,57.40
2019-05-09T01:30:38.050Z,58.00
2019-05-09T01:35:35.034Z,58.13
2019-05-09T01:40:33.192Z,57.78
2019-05-09T01:45:30.344Z,57.12
2019-05-09T01:50:27.281Z,58.18
2019-05-09T01:55:45.114Z,57.83
2019-05-09T02:00:43.590Z,58.64
2019-05-09T02:05:43.316Z,60.34
2019-05-09T02:10:39.944Z,58.23
2019-05-09T02:15:38.001Z,58.14
2019-05-09T02:20:34.925Z,58.22
2019-05-09T02:25:33.538Z,58.06
2019-05-09T02:30:30.722Z,58.25
2019-05-09T02:35:31.489Z,59.52
2019-05-09T02:40:28.537Z,59.00
2019-05-09T02:45:28.407Z,59.08
2019-05-09T02:50:28.384Z,58.38
2019-05-09T02:55:24.580Z,58.59
2019-05-09T03:00:29.147Z,58.35
2019-05-09T03:05:29.426Z,57.87
2019-05-09T03:10:24.996Z,58.39
2019-05-09T03:15:21.973Z,58.73
2019-05-09T03:20:39.230Z,59.15
2019-05-09T03:25:36.524Z,58.38
2019-05-09T03:30:39.803Z,58.74
2019-05-09T03:35:37.854Z,58.29
2019-05-09T03:40:37.753Z,58.62
2019-05-09T03:45:39.718Z,58.04
2019-05-09T03:50:38.277Z,59.28
2019-05-09T03:55:38.374Z,59.73
2019-05-09T04:00:37.452Z,58.63
2019-05-09T04:05:34.010Z,58.23
2019-05-09T04:10:30.974Z,57.07
2019-05-09T04:15:28.267Z,56.52
2019-05-09T04:20:27.578Z,56.17
2019-05-09T04:25:27.328Z,55.83
2019-05-09T04:30:24.531Z,55.74
2019-05-09T04:35:21.610Z,54.48
2019-05-09T04:40:18.658Z,53.78
2019-05-09T04:45:33.096Z,54.11
2019-05-09T04:50:29.941Z,55.76
2019-05-09T04:55:28.876Z,50.90
2019-05-09T05:00:27.648Z,52.63
2019-05-09T05:05:24.619Z,49.80
2019-05-09T05:10:21.586Z,50.22
2019-05-09T05:15:20.469Z,47.61
2019-05-09T05:20:19.192Z,44.01
2019-05-09T05:25:18.495Z,44.69
2019-05-09T05:30:17.836Z,44.00
2019-05-09T05:35:14.393Z,40.63
2019-05-09T05:40:11.655Z,39.22
2019-05-09T05:45:10.911Z,37.75
2019-05-09T05:50:08.514Z,38.70
2019-05-09T05:55:07.649Z,39.25
2019-05-09T06:00:07.830Z,36.28
2019-05-09T06:05:08.450Z,35.00
2019-05-09T06:10:08.071Z,33.50
2019-05-09T06:15:08.918Z,33.58
2019-05-09T06:20:08.953Z,33.44
2019-05-09T06:25:10.254Z,31.70
2019-05-09T06:30:10.203Z,30.95
2019-05-09T06:35:08.364Z,32.98
2019-05-09T06:40:08.215Z,33.74
2019-05-09T06:45:07.818Z,32.13
2019-05-09T06:50:08.928Z,32.88
2019-05-09T06:55:08.474Z,32.86
2019-05-09T07:00:08.398Z,31.68
2019-05-09T07:05:22.300Z,31.31
2019-05-09T07:10:19.316Z,34.01
2019-05-09T07:15:17.733Z,32.93
2019-05-09T07:20:18.315Z,33.12
2019-05-09T07:25:21.875Z,29.97
2019-05-09T07:30:31.491Z,33.13
2019-05-09T07:35:28.808Z,27.83
2019-05-09T07:40:30.242Z,26.02
2019-05-09T07:45:24.800Z,27.56
2019-05-09T07:50:21.923Z,27.94
2019-05-09T07:55:22.747Z,26.59
2019-05-09T08:00:35.221Z,28.58
2019-05-09T08:05:35.168Z,26.06
2019-05-09T08:10:38.488Z,28.16
2019-05-09T08:15:33.010Z,26.81
2019-05-09T08:20:32.005Z,27.61
2019-05-09T08:25:30.939Z,26.32
2019-05-09T08:30:37.429Z,26.24
2019-05-09T08:35:31.168Z,27.71
2019-05-09T08:40:37.920Z,25.21
2019-05-09T08:45:31.642Z,25.60
2019-05-09T08:50:38.925Z,25.60
2019-05-09T08:55:40.171Z,26.39
2019-05-09T09:00:34.759Z,29.32
2019-05-09T09:05:34.730Z,28.52
2019-05-09T09:10:31.743Z,27.53
2019-05-09T09:16:05.134Z,27.21
2019-05-09T09:20:41.887Z,31.18
2019-05-09T09:25:41.000Z,30.02
2019-05-09T09:30:40.186Z,25.51
2019-05-09T09:35:43.383Z,29.09
2019-05-09T09:40:38.607Z,27.59
2019-05-09T09:45:38.035Z,27.67
2019-05-09T09:50:35.311Z,28.73
2019-05-09T09:55:40.997Z,27.71
2019-05-09T10:00:43.515Z,27.31
2019-05-09T10:05:40.603Z,27.78
2019-05-09T10:10:43.411Z,27.48
2019-05-09T10:15:49.173Z,28.09
2019-05-09T10:20:45.496Z,27.92
2019-05-09T10:25:44.443Z,30.10
2019-05-09T10:30:45.238Z,28.50
2019-05-09T10:35:47.763Z,29.00
2019-05-09T10:40:48.285Z,30.61
2019-05-09T10:46:04.698Z,28.87
2019-05-09T10:51:05.443Z,27.78
2019-05-09T10:56:08.645Z,27.70
2019-05-09T11:01:19.307Z,29.14
2019-05-09T11:06:24.516Z,28.28
2019-05-09T11:11:28.494Z,26.67
2019-05-09T11:16:41.289Z,29.00
2019-05-09T11:21:29.078Z,28.77
2019-05-09T11:26:28.599Z,29.50
2019-05-09T11:31:25.629Z,30.79
2019-05-09T11:36:24.569Z,29.12
2019-05-09T11:41:21.809Z,27.53
2019-05-09T11:46:20.199Z,28.81
2019-05-09T11:51:19.198Z,28.07
2019-05-09T11:56:18.328Z,29.34
2019-05-09T12:01:19.072Z,28.53
2019-05-09T12:06:19.624Z,29.52
2019-05-09T12:11:21.683Z,29.31
2019-05-09T12:16:21.833Z,31.99
2019-05-09T12:21:19.516Z,32.09
2019-05-09T12:26:18.516Z,29.37
2019-05-09T12:31:28.649Z,29.99
2019-05-09T12:36:23.389Z,31.04
2019-05-09T12:41:20.520Z,30.72
2019-05-09T12:46:17.781Z,30.45
2019-05-09T12:51:18.363Z,30.25
2019-05-09T12:56:18.875Z,30.68
2019-05-09T13:01:18.768Z,30.77
2019-05-09T13:06:20.178Z,32.12
2019-05-09T13:11:20.209Z,30.58
2019-05-09T13:16:44.069Z,32.58
2019-05-09T13:21:34.337Z,33.53
2019-05-09T13:26:33.721Z,32.13
2019-05-09T13:31:39.893Z,31.00
2019-05-09T13:36:39.372Z,31.26
2019-05-09T13:41:39.283Z,35.51
2019-05-09T13:46:38.762Z,35.46
2019-05-09T13:51:47.190Z,36.63
2019-05-09T13:56:37.527Z,37.40
2019-05-09T14:01:37.613Z,38.67
2019-05-09T14:06:34.391Z,38.46
2019-05-09T14:11:31.940Z,41.17
2019-05-09T14:16:29.268Z,44.80
2019-05-09T14:21:26.332Z,40.72
2019-05-09T14:26:24.094Z,40.03
2019-05-09T14:31:21.259Z,40.58
2019-05-09T14:36:18.247Z,43.37
2019-05-09T14:41:15.777Z,44.31
2019-05-09T14:46:12.853Z,44.22
2019-05-09T14:51:09.896Z,43.90
2019-05-09T14:56:08.784Z,45.61
2019-05-09T15:01:08.384Z,44.00
2019-05-09T15:06:04.682Z,44.74
2019-05-09T15:11:03.608Z,44.98
2019-05-09T15:16:00.604Z,44.98
2019-05-09T15:20:58.187Z,47.81
2019-05-09T15:25:57.962Z,45.11
2019-05-09T15:30:54.430Z,44.49
2019-05-09T15:35:51.476Z,45.54
2019-05-09T15:40:48.501Z,42.98
2019-05-09T15:45:49.032Z,44.45
2019-05-09T15:50:47.686Z,44.21
2019-05-09T15:55:44.824Z,44.91
2019-05-09T16:00:41.755Z,46.03
2019-05-09T16:05:39.558Z,44.79
2019-05-09T16:10:37.389Z,47.40
2019-05-09T16:15:34.828Z,45.07
2019-05-09T16:20:37.763Z,48.59
2019-05-09T16:25:31.382Z,45.71
2019-05-09T16:30:28.450Z,48.50
2019-05-09T16:35:25.504Z,47.18
2019-05-09T16:40:22.444Z,47.61
2019-05-09T16:45:19.447Z,48.56
2019-05-09T16:50:18.089Z,48.91
2019-05-09T16:55:32.118Z,49.47
2019-05-09T17:00:34.593Z,50.82
2019-05-09T17:05:31.889Z,49.49
2019-05-09T17:10:29.031Z,51.66
2019-05-09T17:15:26.333Z,52.15
2019-05-09T17:20:31.422Z,48.36
2019-05-09T17:25:28.454Z,48.65
2019-05-09T17:30:28.465Z,49.28
2019-05-09T17:35:24.552Z,49.01
2019-05-09T17:40:21.625Z,48.72
2019-05-09T17:45:18.770Z,50.13
2019-05-09T17:50:18.463Z,52.40
2019-05-09T17:55:15.040Z,52.68
2019-05-09T18:00:13.542Z,53.98
2019-05-09T18:05:10.647Z,54.25
2019-05-09T18:10:07.926Z,55.44
2019-05-09T18:15:08.726Z,55.47
2019-05-09T18:20:08.071Z,55.60
2019-05-09T18:25:08.225Z,56.38
2019-05-09T18:30:06.118Z,56.33
2019-05-09T18:35:08.108Z,55.89
2019-05-09T18:40:05.352Z,56.57
2019-05-09T18:45:03.914Z,57.75
2019-05-09T18:50:01.228Z,57.08
2019-05-09T18:54:59.577Z,57.13
2019-05-09T18:59:56.983Z,57.90
2019-05-09T19:04:54.018Z,57.50
2019-05-09T19:09:50.968Z,55.80
2019-05-09T19:14:48.322Z,56.81
2019-05-09T19:20:04.205Z,57.19
2019-05-09T19:25:02.907Z,55.12
2019-05-09T19:29:59.968Z,56.66
2019-05-09T19:34:56.891Z,57.76
2019-05-09T19:39:53.898Z,58.04
2019-05-09T19:44:50.832Z,58.32
2019-05-09T19:49:47.921Z,58.55
2019-05-09T19:54:44.936Z,57.80
2019-05-09T19:59:43.095Z,58.72
2019-05-09T20:04:40.136Z,58.31
2019-05-09T20:09:41.818Z,59.37
2019-05-09T20:14:40.857Z,59.64
2019-05-09T20:19:38.233Z,60.02
2019-05-09T20:24:35.544Z,59.34
2019-05-09T20:29:32.762Z,59.50
2019-05-09T20:34:29.895Z,60.33
2019-05-09T20:39:26.996Z,58.97
2019-05-09T20:44:24.070Z,57.86
2019-05-09T20:49:21.194Z,57.09
2019-05-09T20:54:21.120Z,58.43
2019-05-09T20:59:17.241Z,58.81
2019-05-09T21:04:14.322Z,58.67
2019-05-09T21:09:11.401Z,58.56
2019-05-09T21:14:08.460Z,60.02
2019-05-09T21:19:05.864Z,60.94
2019-05-09T21:24:02.838Z,60.55
2019-05-09T21:28:59.892Z,59.82
2019-05-09T21:33:56.843Z,61.11
2019-05-09T21:38:54.229Z,61.30
2019-05-09T21:43:51.166Z,60.16
2019-05-09T21:48:48.132Z,60.95
2019-05-09T21:53:45.162Z,61.67
2019-05-09T21:58:42.622Z,61.69
2019-05-09T22:03:39.677Z,61.69
2019-05-09T22:08:36.741Z,62.20
2019-05-09T22:13:33.756Z,62.16
2019-05-09T22:18:30.814Z,62.52
2019-05-09T22:23:27.803Z,61.79
2019-05-09T22:28:24.887Z,61.81
2019-05-09T22:33:21.826Z,62.01
2019-05-09T22:38:18.883Z,60.96
2019-05-09T22:43:15.835Z,60.33
2019-05-09T22:48:12.812Z,61.04
2019-05-09T22:53:09.761Z,61.94
2019-05-09T22:58:07.015Z,61.99
2019-05-09T23:03:04.123Z,62.30
2019-05-09T23:08:01.111Z,62.59
2019-05-09T23:12:58.175Z,62.61
2019-05-09T23:17:55.172Z,62.49
2019-05-09T23:22:52.094Z,62.84
2019-05-09T23:27:49.063Z,62.40
2019-05-09T23:32:46.509Z,62.05
2019-05-09T23:37:44.340Z,62.91
2019-05-09T23:42:41.262Z,62.61
2019-05-09T23:47:38.273Z,62.49
2019-05-09T23:52:35.190Z,62.79
2019-05-09T23:57:50.905Z,63.31
