createdAt,value
2023-05-05T07:54:45.432Z,95977.66
2023-05-05T07:57:31.629Z,95998.88
2023-05-05T08:06:28.245Z,95959.72
2023-05-05T10:54:00.832Z,95858.50
2023-05-05T10:56:47.411Z,95849.94
2023-05-05T11:08:24.740Z,95812.72
2023-05-05T11:22:56.976Z,95835.22
2023-05-05T11:25:52.694Z,95835.84
2023-05-05T11:29:28.409Z,95823.13
2023-05-05T11:57:25.209Z,95796.00
2023-05-05T13:34:11.703Z,95669.31
2023-05-05T13:37:05.485Z,95660.50
2023-05-05T13:39:59.595Z,95677.53
2023-05-05T13:42:48.517Z,95680.25
2023-05-05T13:45:35.627Z,95669.56
2023-05-05T13:48:30.901Z,95648.63
2023-05-05T13:51:29.696Z,95671.19
2023-05-05T13:54:51.587Z,95670.28
2023-05-05T13:58:08.595Z,95657.69
2023-05-05T14:13:23.026Z,95651.09
2023-05-05T14:16:09.656Z,95660.00
2023-05-05T14:18:56.085Z,95645.84
2023-05-05T14:21:45.179Z,95649.13
2023-05-05T14:24:34.582Z,95661.50
2023-05-05T14:27:41.056Z,95647.75
2023-05-05T14:30:27.485Z,95660.13
2023-05-05T14:33:25.900Z,95657.88
2023-05-05T14:36:12.265Z,95655.16
2023-05-05T14:38:59.855Z,95658.94
2023-05-05T14:41:46.842Z,95649.72
2023-05-05T14:44:33.262Z,95654.16
2023-05-05T14:47:19.577Z,95648.16
2023-05-05T14:50:09.690Z,95641.44
2023-05-05T14:52:56.502Z,95647.16
2023-05-05T14:55:42.983Z,95642.47
2023-05-05T14:58:35.730Z,95637.34
2023-05-05T15:01:25.112Z,95648.03
2023-05-05T15:04:11.336Z,95630.94
2023-05-05T15:06:57.789Z,95652.31
2023-05-05T15:09:44.280Z,95645.63
2023-05-05T15:12:42.306Z,95649.66
2023-05-05T15:16:03.449Z,95648.22
2023-05-05T15:18:50.532Z,95622.66
2023-05-05T15:36:47.455Z,95640.84
2023-05-05T16:36:37.461Z,95610.44
2023-05-05T16:39:24.015Z,95624.03
2023-05-05T16:42:10.245Z,95628.97
2023-05-05T16:44:56.447Z,95624.38
2023-05-05T16:47:42.841Z,95625.13
2023-05-05T16:50:29.096Z,95626.41
2023-05-05T16:53:15.236Z,95628.84
2023-05-05T16:56:01.474Z,95626.88
2023-05-05T16:58:47.699Z,95624.88
2023-05-05T17:01:34.986Z,95626.19
2023-05-05T17:04:21.273Z,95636.50
2023-05-05T17:07:28.789Z,95636.09
2023-05-05T17:10:18.823Z,95632.22
2023-05-05T17:13:14.226Z,95627.78
2023-05-05T17:16:33.819Z,95606.25
2023-05-05T17:19:54.480Z,95625.16
2023-05-05T17:23:04.331Z,95636.13
2023-05-05T17:26:05.421Z,95652.25
2023-05-05T17:29:12.821Z,95641.38
2023-05-05T17:32:02.273Z,95649.19
2023-05-05T17:35:04.249Z,95650.72
2023-05-05T17:38:58.354Z,95648.28
2023-05-05T17:41:18.372Z,95651.47
2023-05-05T17:45:45.350Z,95668.84
2023-05-05T17:48:07.656Z,95669.66
2023-05-05T17:50:53.643Z,95662.13
2023-05-05T17:53:59.519Z,95671.69
2023-05-05T17:56:51.768Z,95644.88
2023-05-05T17:59:43.606Z,95687.56
2023-05-05T18:02:29.635Z,95671.88
2023-05-05T18:05:16.276Z,95665.19
2023-05-05T18:08:02.697Z,95667.66
2023-05-05T18:10:49.125Z,95674.16
2023-05-05T18:13:37.632Z,95690.53
2023-05-05T18:16:23.953Z,95692.06
2023-05-05T18:19:12.848Z,95696.22
2023-05-05T18:22:01.966Z,95692.69
2023-05-05T18:25:32.457Z,95692.69
2023-05-05T18:28:34.728Z,95710.03
2023-05-05T18:31:32.135Z,95701.56
2023-05-05T18:34:33.000Z,95710.53
2023-05-05T18:40:45.637Z,95694.50
2023-05-05T18:44:01.205Z,95724.53
2023-05-05T18:46:50.779Z,95731.63
2023-05-05T18:49:46.953Z,95697.69
2023-05-05T18:52:43.693Z,95718.06
2023-05-05T18:55:41.616Z,95732.91
2023-05-05T18:58:39.233Z,95732.00
2023-05-05T19:01:25.713Z,95745.19
2023-05-05T19:04:26.828Z,95732.81
2023-05-05T19:07:42.366Z,95737.66
2023-05-05T19:10:39.719Z,95713.25
2023-05-05T19:17:13.736Z,95729.03
2023-05-05T19:20:12.916Z,95731.63
2023-05-05T19:23:03.834Z,95737.91
2023-05-05T19:25:56.119Z,95753.22
2023-05-05T19:29:11.253Z,95727.72
2023-05-05T19:32:01.030Z,95734.91
2023-05-05T19:35:04.219Z,95746.72
2023-05-05T19:38:04.631Z,95733.25
2023-05-05T19:40:51.181Z,95744.22
2023-05-05T19:43:40.020Z,95740.56
2023-05-05T19:46:26.804Z,95747.75
2023-05-05T20:10:28.871Z,95713.47
2023-05-05T20:13:24.042Z,95744.69
2023-05-05T20:30:30.947Z,95726.19
2023-05-05T20:35:19.278Z,95743.00
2023-05-05T20:38:44.497Z,95731.00
2023-05-05T20:41:42.575Z,95741.09
2023-05-05T20:44:54.439Z,95746.66
2023-05-05T20:47:51.120Z,95722.91
2023-05-05T20:51:34.719Z,95727.28
2023-05-05T20:54:51.711Z,95725.84
2023-05-05T20:57:51.717Z,95728.13
2023-05-05T21:01:13.325Z,95728.06
2023-05-05T21:14:21.982Z,95745.94
2023-05-05T21:18:29.837Z,95731.91
2023-05-05T21:21:28.217Z,95713.28
2023-05-05T21:24:39.313Z,95728.84
2023-05-05T21:28:24.148Z,95728.91
2023-05-05T21:32:35.812Z,95734.38
2023-05-05T21:35:11.186Z,95716.75
2023-05-05T21:38:05.053Z,95741.69
2023-05-05T21:41:12.408Z,95718.03
2023-05-05T21:44:05.345Z,95738.31
2023-05-05T21:47:15.161Z,95736.38
2023-05-05T21:50:15.049Z,95734.09
2023-05-05T21:53:05.357Z,95720.41
2023-05-05T21:56:31.548Z,95734.53
2023-05-05T21:59:22.161Z,95726.88
2023-05-05T22:02:19.671Z,95717.41
2023-05-05T22:05:42.010Z,95720.94
2023-05-05T22:08:54.168Z,95707.94
2023-05-05T22:11:54.897Z,95716.41
2023-05-05T22:15:09.824Z,95714.84
2023-05-05T22:18:48.289Z,95729.88
2023-05-05T22:21:18.519Z,95735.28
2023-05-05T22:24:14.678Z,95710.03
2023-05-05T22:27:14.511Z,95715.00
2023-05-05T22:30:15.283Z,95697.19
2023-05-05T22:33:08.071Z,95726.94
2023-05-05T22:36:10.034Z,95726.56
2023-05-05T22:39:42.243Z,95698.25
2023-05-05T22:43:06.902Z,95688.94
2023-05-05T22:46:02.891Z,95700.72
2023-05-05T22:49:12.088Z,95702.97
2023-05-05T22:52:11.076Z,95715.59
2023-05-05T22:55:10.096Z,95717.13
2023-05-05T22:58:18.301Z,95706.31
2023-05-05T23:01:29.012Z,95701.34
2023-05-05T23:04:22.693Z,95714.09
2023-05-05T23:07:16.480Z,95704.03
2023-05-05T23:10:13.529Z,95698.88
2023-05-05T23:13:18.959Z,95715.81
2023-05-05T23:16:20.659Z,95701.72
2023-05-05T23:19:15.899Z,95694.72
2023-05-05T23:22:42.853Z,95697.03
2023-05-05T23:25:44.617Z,95694.34
2023-05-05T23:29:01.084Z,95699.69
2023-05-05T23:31:58.328Z,95677.53
2023-05-05T23:34:52.737Z,95666.56
2023-05-05T23:37:55.931Z,95676.72
2023-05-05T23:41:09.909Z,95663.63
2023-05-05T23:44:09.759Z,95674.44
2023-05-05T23:47:03.624Z,95679.25
2023-05-05T23:50:04.670Z,95677.97
2023-05-05T23:52:51.888Z,95663.91
2023-05-05T23:55:42.593Z,95677.38
2023-05-05T23:58:32.096Z,95660.63
