createdAt,value
2023-03-26T00:01:16.188Z,31.67
2023-03-26T00:05:16.462Z,42.73
2023-03-26T00:09:16.558Z,45.22
2023-03-26T00:13:16.804Z,51.99
2023-03-26T00:17:16.957Z,71.52
2023-03-26T00:21:17.142Z,76.37
2023-03-26T00:25:17.425Z,85.18
2023-03-26T00:29:17.545Z,90.07
2023-03-26T00:33:17.521Z,71.47
2023-03-26T00:37:17.457Z,64.76
2023-03-26T00:41:17.511Z,67.10
2023-03-26T00:45:17.434Z,73.49
2023-03-26T00:49:17.349Z,69.28
2023-03-26T00:53:17.323Z,58.43
2023-03-26T00:57:28.877Z,66.61
2023-03-26T01:01:18.283Z,65.50
2023-03-26T01:05:17.225Z,74.01
2023-03-26T01:09:17.319Z,88.56
2023-03-26T01:13:17.476Z,95.23
2023-03-26T01:17:17.667Z,107.38
2023-03-26T01:21:17.880Z,99.98
2023-03-26T01:25:18.105Z,103.56
2023-03-26T01:29:18.302Z,122.46
2023-03-26T01:33:18.603Z,116.25
2023-03-26T01:37:18.705Z,126.45
2023-03-26T01:41:18.874Z,134.06
2023-03-26T01:45:19.080Z,132.38
2023-03-26T01:49:19.269Z,130.86
2023-03-26T01:53:19.462Z,135.27
2023-03-26T01:57:19.660Z,108.38
2023-03-26T02:01:19.679Z,112.15
2023-03-26T02:05:19.656Z,114.12
2023-03-26T02:09:19.538Z,110.78
2023-03-26T02:13:19.625Z,107.31
2023-03-26T02:17:19.579Z,114.81
2023-03-26T02:21:19.555Z,124.20
2023-03-26T02:25:19.522Z,106.20
2023-03-26T02:29:19.473Z,105.83
2023-03-26T02:33:19.441Z,96.63
2023-03-26T02:37:19.380Z,95.91
2023-03-26T02:41:19.345Z,87.38
2023-03-26T02:45:19.483Z,94.44
2023-03-26T02:49:19.691Z,98.58
2023-03-26T02:53:19.912Z,112.85
2023-03-26T02:57:20.123Z,109.45
2023-03-26T03:01:20.322Z,110.25
2023-03-26T03:05:20.221Z,110.35
2023-03-26T03:09:20.186Z,110.56
2023-03-26T03:13:20.164Z,113.43
2023-03-26T03:17:20.104Z,125.53
2023-03-26T03:21:20.080Z,122.70
2023-03-26T03:25:20.063Z,130.53
2023-03-26T03:29:20.005Z,134.55
2023-03-26T03:33:20.008Z,126.92
2023-03-26T03:37:19.965Z,121.08
2023-03-26T03:41:19.904Z,121.06
2023-03-26T03:45:19.880Z,136.19
2023-03-26T03:49:19.846Z,135.85
2023-03-26T03:53:19.810Z,142.71
2023-03-26T03:57:19.767Z,140.64
2023-03-26T04:01:19.726Z,138.40
2023-03-26T04:05:19.690Z,134.41
2023-03-26T04:09:19.648Z,142.86
2023-03-26T04:13:19.622Z,144.02
2023-03-26T04:17:19.749Z,136.15
2023-03-26T04:21:19.935Z,130.88
2023-03-26T04:25:20.138Z,155.28
2023-03-26T04:29:20.343Z,165.53
2023-03-26T04:33:20.439Z,166.66
2023-03-26T04:37:20.664Z,172.96
2023-03-26T04:41:20.897Z,158.61
2023-03-26T04:45:21.111Z,155.38
2023-03-26T04:49:21.298Z,147.48
2023-03-26T04:53:21.405Z,145.72
2023-03-26T04:57:21.241Z,151.14
2023-03-26T05:01:21.278Z,147.27
2023-03-26T05:05:21.175Z,144.45
2023-03-26T05:09:21.100Z,148.23
2023-03-26T05:13:21.060Z,142.91
2023-03-26T05:17:21.123Z,136.47
2023-03-26T05:21:21.018Z,141.16
2023-03-26T05:25:20.977Z,135.87
2023-03-26T05:29:20.915Z,134.01
2023-03-26T05:33:20.969Z,135.60
2023-03-26T05:37:20.840Z,136.50
2023-03-26T05:41:20.828Z,135.83
2023-03-26T05:45:20.772Z,132.46
2023-03-26T05:49:20.766Z,133.04
2023-03-26T05:53:20.720Z,134.16
2023-03-26T05:57:20.659Z,136.13
2023-03-26T06:01:20.624Z,135.24
2023-03-26T06:05:20.584Z,119.11
2023-03-26T06:09:20.826Z,122.00
2023-03-26T06:13:21.016Z,131.94
2023-03-26T06:17:21.209Z,126.98
2023-03-26T06:21:21.445Z,135.63
2023-03-26T06:25:21.607Z,137.88
2023-03-26T06:29:21.815Z,142.80
2023-03-26T06:33:24.157Z,153.76
2023-03-26T06:37:21.753Z,165.15
2023-03-26T06:41:21.693Z,177.38
2023-03-26T06:45:21.718Z,184.96
2023-03-26T06:49:21.635Z,194.41
2023-03-26T06:53:21.598Z,201.91
2023-03-26T06:57:21.574Z,210.74
2023-03-26T07:01:21.567Z,213.94
2023-03-26T07:05:21.501Z,214.03
2023-03-26T07:09:21.445Z,216.70
2023-03-26T07:13:21.419Z,244.54
2023-03-26T07:17:21.381Z,230.04
2023-03-26T07:21:21.550Z,222.42
2023-03-26T07:25:21.319Z,221.23
2023-03-26T07:29:21.259Z,223.29
2023-03-26T07:33:21.227Z,228.89
2023-03-26T07:37:21.221Z,230.13
2023-03-26T07:41:21.173Z,236.66
2023-03-26T07:45:21.154Z,236.74
2023-03-26T07:49:21.080Z,227.33
2023-03-26T07:53:21.046Z,229.76
2023-03-26T07:57:21.035Z,227.99
2023-03-26T08:01:21.014Z,227.02
2023-03-26T08:05:21.024Z,221.85
2023-03-26T08:09:21.137Z,226.86
2023-03-26T08:13:21.306Z,223.13
2023-03-26T08:17:21.479Z,218.83
2023-03-26T08:21:21.652Z,219.02
2023-03-26T08:25:21.633Z,219.32
2023-03-26T08:29:21.634Z,213.50
2023-03-26T08:33:21.665Z,214.22
2023-03-26T08:37:21.502Z,211.90
2023-03-26T08:41:21.489Z,207.51
2023-03-26T08:45:21.457Z,207.60
2023-03-26T08:49:22.753Z,206.98
2023-03-26T08:53:21.384Z,206.05
2023-03-26T08:57:21.327Z,204.85
2023-03-26T09:01:21.329Z,201.04
2023-03-26T09:05:21.257Z,210.77
2023-03-26T09:09:21.279Z,207.84
2023-03-26T09:13:21.224Z,200.86
2023-03-26T09:17:21.176Z,196.07
2023-03-26T09:21:21.167Z,194.43
2023-03-26T09:25:21.097Z,191.66
2023-03-26T09:29:21.087Z,191.25
2023-03-26T09:33:21.033Z,184.37
2023-03-26T09:37:20.998Z,189.79
2023-03-26T09:41:20.950Z,189.97
2023-03-26T09:45:20.919Z,189.57
2023-03-26T09:49:21.067Z,187.13
2023-03-26T09:53:21.283Z,187.53
2023-03-26T09:57:21.549Z,177.82
2023-03-26T10:01:21.730Z,185.28
2023-03-26T10:05:21.918Z,183.15
2023-03-26T10:09:22.045Z,181.64
2023-03-26T10:13:22.222Z,173.92
2023-03-26T10:17:22.391Z,179.36
2023-03-26T10:21:25.296Z,167.49
2023-03-26T10:25:22.341Z,171.48
2023-03-26T10:29:22.290Z,168.84
2023-03-26T10:33:23.987Z,166.25
2023-03-26T10:37:22.239Z,170.44
2023-03-26T10:41:22.200Z,176.42
2023-03-26T10:45:22.195Z,173.19
2023-03-26T10:49:22.119Z,178.15
2023-03-26T10:53:22.076Z,184.42
2023-03-26T10:57:22.053Z,183.05
2023-03-26T11:01:22.099Z,177.64
2023-03-26T11:05:22.025Z,181.98
2023-03-26T11:09:21.933Z,186.07
2023-03-26T11:13:21.919Z,173.42
2023-03-26T11:17:40.273Z,171.64
2023-03-26T11:21:22.843Z,174.72
2023-03-26T11:25:21.893Z,170.84
2023-03-26T11:29:32.601Z,168.55
2023-03-26T11:33:22.748Z,174.99
2023-03-26T11:37:21.718Z,180.84
2023-03-26T11:41:22.788Z,169.19
2023-03-26T11:45:21.788Z,171.38
2023-03-26T11:49:21.728Z,168.96
2023-03-26T11:53:21.702Z,171.09
2023-03-26T11:57:21.721Z,166.41
2023-03-26T12:01:21.633Z,177.31
2023-03-26T12:05:21.586Z,170.04
2023-03-26T12:09:21.561Z,174.84
2023-03-26T12:13:21.517Z,176.53
2023-03-26T12:17:21.474Z,186.37
2023-03-26T12:21:22.448Z,178.26
2023-03-26T12:25:21.404Z,154.09
2023-03-26T12:29:21.364Z,154.07
2023-03-26T12:33:21.403Z,146.06
2023-03-26T12:37:21.291Z,165.17
2023-03-26T12:43:40.262Z,180.71
2023-03-26T12:45:22.301Z,184.85
2023-03-26T12:49:21.249Z,179.96
2023-03-26T12:53:21.170Z,197.18
2023-03-26T12:57:21.202Z,167.56
2023-03-26T13:01:21.136Z,89.35
2023-03-26T13:05:21.054Z,84.34
2023-03-26T13:09:21.138Z,80.54
2023-03-26T13:13:21.150Z,62.86
2023-03-26T13:17:21.218Z,59.97
2023-03-26T13:21:21.195Z,60.39
2023-03-26T13:25:21.234Z,56.38
2023-03-26T13:29:21.313Z,58.37
2023-03-26T13:33:21.375Z,61.47
2023-03-26T13:37:21.390Z,50.76
2023-03-26T13:41:21.433Z,57.72
2023-03-26T13:45:21.584Z,55.61
2023-03-26T13:49:21.535Z,49.01
2023-03-26T13:53:21.569Z,44.69
2023-03-26T13:57:21.729Z,49.35
2023-03-26T14:01:21.742Z,52.15
2023-03-26T14:05:21.769Z,54.40
2023-03-26T14:09:21.790Z,56.44
2023-03-26T14:13:21.887Z,53.39
2023-03-26T14:17:21.974Z,51.98
2023-03-26T14:21:22.223Z,59.93
2023-03-26T14:25:22.125Z,63.77
2023-03-26T14:29:22.194Z,56.63
2023-03-26T14:33:27.468Z,56.30
2023-03-26T14:37:27.200Z,59.24
2023-03-26T14:41:23.188Z,60.46
2023-03-26T14:45:22.179Z,61.63
2023-03-26T14:49:22.183Z,66.44
2023-03-26T14:53:22.099Z,72.32
2023-03-26T14:57:22.053Z,70.74
2023-03-26T15:01:22.086Z,64.60
2023-03-26T15:05:21.998Z,67.40
2023-03-26T15:09:21.951Z,64.48
2023-03-26T15:13:21.903Z,72.81
2023-03-26T15:17:21.930Z,65.01
2023-03-26T15:21:21.881Z,70.02
2023-03-26T15:25:21.827Z,75.02
2023-03-26T15:29:21.989Z,86.27
2023-03-26T15:33:22.070Z,72.49
2023-03-26T15:37:22.217Z,75.85
2023-03-26T15:41:22.385Z,79.66
2023-03-26T15:45:22.504Z,86.53
2023-03-26T15:49:22.618Z,82.77
2023-03-26T15:53:22.780Z,84.56
2023-03-26T15:57:22.921Z,94.68
2023-03-26T16:01:23.050Z,92.99
2023-03-26T16:05:23.166Z,101.26
2023-03-26T16:09:23.266Z,105.88
2023-03-26T16:13:23.429Z,107.33
2023-03-26T16:17:23.657Z,107.96
2023-03-26T16:21:30.597Z,105.57
2023-03-26T16:25:26.887Z,102.14
2023-03-26T16:29:23.616Z,107.65
2023-03-26T16:33:23.598Z,112.30
2023-03-26T16:37:23.542Z,115.12
2023-03-26T16:41:23.524Z,126.30
2023-03-26T16:45:23.526Z,129.24
2023-03-26T16:49:23.494Z,130.67
2023-03-26T16:53:23.454Z,135.61
2023-03-26T16:57:23.388Z,137.42
2023-03-26T17:01:23.349Z,138.65
2023-03-26T17:05:23.292Z,143.38
2023-03-26T17:09:23.257Z,141.08
2023-03-26T17:13:23.353Z,136.08
2023-03-26T17:17:23.215Z,139.22
2023-03-26T17:21:23.136Z,146.66
2023-03-26T17:25:23.113Z,138.67
2023-03-26T17:29:23.071Z,146.43
2023-03-26T17:33:23.027Z,149.77
2023-03-26T17:37:23.050Z,158.31
2023-03-26T17:41:23.271Z,162.75
2023-03-26T17:45:23.318Z,159.28
2023-03-26T17:49:23.478Z,172.64
2023-03-26T17:53:23.660Z,167.86
2023-03-26T17:57:23.763Z,173.84
2023-03-26T18:01:23.937Z,169.60
2023-03-26T18:05:23.920Z,179.55
2023-03-26T18:09:23.867Z,175.36
2023-03-26T18:13:23.829Z,184.11
2023-03-26T18:17:23.852Z,183.91
2023-03-26T18:21:23.858Z,159.82
2023-03-26T18:25:23.731Z,109.87
2023-03-26T18:29:23.669Z,150.85
2023-03-26T18:33:23.647Z,125.90
2023-03-26T18:37:23.594Z,104.00
2023-03-26T18:41:23.564Z,100.65
2023-03-26T18:45:23.549Z,100.98
2023-03-26T18:49:23.554Z,71.52
2023-03-26T18:53:23.738Z,51.60
2023-03-26T18:57:23.971Z,49.82
2023-03-26T19:01:26.204Z,58.03
2023-03-26T19:05:24.284Z,28.89
2023-03-26T19:09:31.634Z,73.52
2023-03-26T19:13:25.392Z,60.93
2023-03-26T19:17:24.387Z,93.82
2023-03-26T19:21:24.362Z,47.20
2023-03-26T19:25:24.514Z,28.42
2023-03-26T19:29:24.690Z,30.32
2023-03-26T19:33:24.918Z,66.76
2023-03-26T19:37:25.110Z,81.40
2023-03-26T19:41:25.281Z,91.34
2023-03-26T19:45:25.454Z,37.42
2023-03-26T19:49:27.296Z,36.65
2023-03-26T19:53:25.662Z,45.11
2023-03-26T19:57:25.582Z,59.98
2023-03-26T20:01:25.558Z,25.00
2023-03-26T20:05:25.512Z,64.01
2023-03-26T20:09:25.467Z,47.29
2023-03-26T20:13:25.415Z,28.12
2023-03-26T20:17:25.418Z,49.42
2023-03-26T20:21:25.372Z,57.24
2023-03-26T20:25:26.094Z,21.41
2023-03-26T20:29:25.462Z,37.46
2023-03-26T20:33:25.726Z,35.65
2023-03-26T20:37:25.822Z,36.53
2023-03-26T20:41:26.011Z,41.06
2023-03-26T20:45:26.276Z,25.00
2023-03-26T20:49:26.363Z,53.22
2023-03-26T20:53:26.566Z,55.13
2023-03-26T20:57:26.763Z,52.56
2023-03-26T21:01:26.792Z,35.40
2023-03-26T21:05:26.686Z,38.71
2023-03-26T21:09:26.645Z,31.49
2023-03-26T21:13:26.597Z,51.76
2023-03-26T21:17:26.629Z,48.12
2023-03-26T21:21:26.526Z,53.27
2023-03-26T21:25:26.480Z,60.71
2023-03-26T21:29:26.456Z,67.23
2023-03-26T21:33:26.410Z,38.36
2023-03-26T21:37:26.432Z,61.63
2023-03-26T21:41:26.363Z,38.22
2023-03-26T21:45:26.591Z,30.94
2023-03-26T21:49:26.544Z,42.17
2023-03-26T21:53:26.499Z,83.93
2023-03-26T21:57:26.553Z,58.74
2023-03-26T22:01:26.513Z,52.50
2023-03-26T22:05:26.429Z,56.77
2023-03-26T22:09:35.649Z,44.78
2023-03-26T22:13:27.371Z,33.37
2023-03-26T22:17:26.326Z,33.05
2023-03-26T22:21:26.439Z,39.39
2023-03-26T22:25:26.689Z,25.03
2023-03-26T22:29:26.873Z,42.15
2023-03-26T22:33:27.095Z,36.37
2023-03-26T22:37:27.070Z,47.86
2023-03-26T22:41:27.013Z,38.88
2023-03-26T22:45:26.982Z,42.86
2023-03-26T22:49:26.952Z,47.56
2023-03-26T22:53:26.971Z,43.67
2023-03-26T22:57:26.869Z,49.60
2023-03-26T23:01:26.849Z,57.20
2023-03-26T23:05:26.817Z,42.36
2023-03-26T23:09:26.768Z,29.19
2023-03-26T23:13:26.733Z,48.25
2023-03-26T23:17:27.077Z,41.02
2023-03-26T23:21:26.862Z,27.48
2023-03-26T23:25:27.023Z,47.95
2023-03-26T23:29:27.218Z,44.72
2023-03-26T23:33:27.438Z,32.01
2023-03-26T23:37:27.644Z,48.59
2023-03-26T23:41:27.666Z,37.88
2023-03-26T23:45:27.602Z,25.00
2023-03-26T23:49:27.558Z,45.57
2023-03-26T23:53:27.500Z,54.83
2023-03-26T23:57:27.487Z,45.12
