createdAt,value
2023-02-17T00:04:36.173Z,-24.75128
2023-02-17T00:09:37.327Z,-24.93977
2023-02-17T00:14:38.623Z,-24.84619
2023-02-17T00:19:39.807Z,-23.94447
2023-02-17T00:24:41.043Z,-23.56464
2023-02-17T00:29:42.052Z,-22.67147
2023-02-17T00:34:43.044Z,-22.16343
2023-02-17T00:39:44.157Z,-21.29793
2023-02-17T00:44:45.072Z,-21.31576
2023-02-17T00:49:45.997Z,-20.99738
2023-02-17T00:54:46.969Z,-20.72688
2023-02-17T00:59:47.959Z,-20.32664
2023-02-17T01:04:49.014Z,-19.5869
2023-02-17T01:09:50.387Z,-18.26377
2023-02-17T01:14:51.328Z,-18.07053
2023-02-17T01:19:52.289Z,-17.00121
2023-02-17T01:24:53.198Z,-16.97485
2023-02-17T01:29:54.316Z,-16.10454
2023-02-17T01:34:55.314Z,-15.93862
2023-02-17T01:39:56.268Z,-15.14686
2023-02-17T01:44:57.207Z,-14.09645
2023-02-17T01:49:58.189Z,-14.31915
2023-02-17T01:54:59.109Z,-14.13455
2023-02-17T02:00:00.332Z,-13.16701
2023-02-17T02:05:01.384Z,-13.17413
2023-02-17T02:10:02.401Z,-12.66902
2023-02-17T02:15:03.396Z,-12.01385
2023-02-17T02:20:04.523Z,-11.54114
2023-02-17T02:25:05.508Z,-10.72749
2023-02-17T02:30:06.619Z,-9.82695
2023-02-17T02:35:07.747Z,-8.15619
2023-02-17T02:40:08.695Z,-7.47536
2023-02-17T02:45:09.640Z,-7.14871
2023-02-17T02:50:10.749Z,-7.61279
2023-02-17T02:55:11.660Z,-6.7803
2023-02-17T03:00:12.610Z,-5.95319
2023-02-17T03:05:13.565Z,-5.08413
2023-02-17T03:10:14.525Z,-4.95057
2023-02-17T03:15:15.570Z,-4.18355
2023-02-17T03:20:16.658Z,-2.90757
2023-02-17T03:25:17.600Z,-2.86447
2023-02-17T03:30:18.551Z,-2.72132
2023-02-17T03:35:19.527Z,-2.333
2023-02-17T03:40:20.477Z,-3.2106
2023-02-17T03:45:21.382Z,-3.62227
2023-02-17T03:50:22.346Z,-2.6591
2023-02-17T03:55:23.283Z,-2.60314
2023-02-17T04:00:24.202Z,-1.6743
2023-02-17T04:05:25.174Z,-1.64906
2023-02-17T04:10:26.157Z,-1.45162
2023-02-17T04:15:27.117Z,-0.61472
2023-02-17T04:20:28.113Z,-0.06473
2023-02-17T04:25:29.049Z,0.45311
2023-02-17T04:30:30.012Z,-0.027
2023-02-17T04:35:31.092Z,0.68376
2023-02-17T04:40:32.161Z,1.09743
2023-02-17T04:45:33.159Z,2.03873
2023-02-17T04:50:34.096Z,1.44218
2023-02-17T04:55:35.233Z,1.09549
2023-02-17T05:00:36.246Z,1.75602
2023-02-17T05:05:37.825Z,2.61155
2023-02-17T05:10:39.038Z,2.9672
2023-02-17T05:15:40.332Z,3.16441
2023-02-17T05:20:41.285Z,3.69082
2023-02-17T05:25:42.463Z,4.56794
2023-02-17T05:30:43.406Z,4.73978
2023-02-17T05:35:44.317Z,4.88825
2023-02-17T05:40:45.218Z,5.37108
2023-02-17T05:45:46.144Z,5.36318
2023-02-17T05:50:47.170Z,6.15053
2023-02-17T05:55:48.898Z,5.85208
2023-02-17T06:00:50.228Z,6.04873
2023-02-17T06:05:51.185Z,5.626
2023-02-17T06:10:52.117Z,5.82511
2023-02-17T06:15:53.327Z,6.42273
2023-02-17T06:20:54.269Z,7.13849
2023-02-17T06:25:55.197Z,7.89843
2023-02-17T06:30:56.337Z,8.47709
2023-02-17T06:35:57.324Z,8.75812
2023-02-17T06:40:58.252Z,8.65639
2023-02-17T06:45:59.219Z,8.5952
2023-02-17T06:51:00.262Z,9.22346
2023-02-17T06:56:01.279Z,9.22831
2023-02-17T07:01:02.355Z,8.88917
2023-02-17T07:06:03.290Z,9.24149
2023-02-17T07:11:04.255Z,10.03078
2023-02-17T07:16:05.755Z,10.72804
2023-02-17T07:21:06.916Z,11.13077
2023-02-17T07:26:08.163Z,10.51819
2023-02-17T07:31:09.311Z,10.9836
2023-02-17T07:36:10.254Z,11.71112
2023-02-17T07:41:11.180Z,12.08148
2023-02-17T07:46:12.225Z,12.49131
2023-02-17T07:51:13.139Z,12.6975
2023-02-17T07:56:14.181Z,13.07129
2023-02-17T08:01:15.122Z,13.96422
2023-02-17T08:06:16.060Z,14.46521
2023-02-17T08:11:17.032Z,14.05943
2023-02-17T08:16:18.013Z,14.264
2023-02-17T08:21:18.958Z,13.39638
2023-02-17T08:26:20.094Z,13.68831
2023-02-17T08:31:21.174Z,13.73393
2023-02-17T08:36:22.298Z,14.20832
2023-02-17T08:41:23.245Z,14.50668
2023-02-17T08:46:24.347Z,14.6069
2023-02-17T08:51:25.320Z,15.09608
2023-02-17T08:56:26.248Z,14.61398
2023-02-17T09:01:27.259Z,15.61161
2023-02-17T09:06:28.240Z,16.88387
2023-02-17T09:11:29.204Z,18.13512
2023-02-17T09:16:30.215Z,18.69924
2023-02-17T09:21:31.354Z,19.5737
2023-02-17T09:26:32.916Z,20.58639
2023-02-17T09:31:34.213Z,21.28052
2023-02-17T09:36:35.317Z,21.89593
2023-02-17T09:41:36.257Z,22.67099
2023-02-17T09:46:37.484Z,22.97685
2023-02-17T09:51:38.795Z,23.92626
2023-02-17T09:56:40.077Z,24.88173
2023-02-17T10:01:41.561Z,25.64251
2023-02-17T10:06:42.671Z,25.53961
2023-02-17T10:11:43.695Z,25.81674
2023-02-17T10:16:44.750Z,26.61529
2023-02-17T10:21:45.861Z,27.51437
2023-02-17T10:26:46.838Z,27.85214
2023-02-17T10:31:47.972Z,29.22433
2023-02-17T10:36:48.971Z,29.02545
2023-02-17T10:41:49.904Z,31.33588
2023-02-17T10:46:50.962Z,31.54573
2023-02-17T10:51:51.923Z,32.89036
2023-02-17T10:56:52.862Z,33.1299
2023-02-17T11:01:53.786Z,34.23106
2023-02-17T11:06:55.775Z,35.18632
2023-02-17T11:11:56.699Z,36.35871
2023-02-17T11:16:57.615Z,38.14014
2023-02-17T11:21:58.527Z,39.2118
2023-02-17T11:26:59.535Z,40.81588
2023-02-17T11:32:00.566Z,41.3169
2023-02-17T11:37:01.582Z,42.17004
2023-02-17T11:42:02.532Z,43.17573
2023-02-17T11:47:03.835Z,43.82362
2023-02-17T11:52:05.035Z,44.16191
2023-02-17T11:57:05.938Z,46.55185
2023-02-17T12:02:07.065Z,48.05964
2023-02-17T12:07:08.060Z,49.68451
2023-02-17T12:12:09.011Z,49.939
2023-02-17T12:17:10.179Z,50.25594
2023-02-17T12:22:11.110Z,50.8852
2023-02-17T12:27:12.116Z,51.2038
2023-02-17T12:32:13.247Z,52.35264
2023-02-17T12:37:14.432Z,52.62182
2023-02-17T12:42:15.420Z,54.34658
2023-02-17T12:47:16.326Z,54.88842
2023-02-17T12:52:17.298Z,56.39895
2023-02-17T12:57:18.256Z,55.39717
2023-02-17T13:02:19.262Z,56.18435
2023-02-17T13:07:21.319Z,56.00426
2023-02-17T13:12:22.417Z,57.03674
2023-02-17T13:17:23.391Z,56.47586
2023-02-17T13:22:24.450Z,57.68661
2023-02-17T13:27:25.380Z,57.24407
2023-02-17T13:32:26.307Z,56.70148
2023-02-17T13:37:27.220Z,57.60607
2023-02-17T13:42:28.169Z,59.00352
2023-02-17T13:47:29.152Z,58.38037
2023-02-17T13:52:30.197Z,59.95314
2023-02-17T13:57:31.315Z,60.36234
2023-02-17T14:02:36.332Z,60.53674
2023-02-17T14:07:37.758Z,60.28384
2023-02-17T14:12:38.996Z,59.53443
2023-02-17T14:17:40.285Z,59.09367
2023-02-17T14:22:41.617Z,59.14616
2023-02-17T14:27:42.597Z,58.01349
2023-02-17T14:32:43.541Z,58.34157
2023-02-17T14:37:44.509Z,58.11543
2023-02-17T14:42:45.462Z,58.06203
2023-02-17T14:47:46.440Z,58.08419
2023-02-17T14:52:47.356Z,57.0387
2023-02-17T14:57:48.509Z,57.31814
2023-02-17T15:02:54.415Z,56.72244
2023-02-17T15:07:55.410Z,56.14623
2023-02-17T15:12:56.506Z,55.97972
2023-02-17T15:17:57.728Z,55.94299
2023-02-17T15:22:58.677Z,56.62937
2023-02-17T15:27:59.658Z,56.45439
2023-02-17T15:33:00.641Z,56.0163
2023-02-17T15:38:01.714Z,56.10354
2023-02-17T15:43:02.674Z,56.81631
2023-02-17T15:48:03.613Z,57.35316
2023-02-17T15:53:04.682Z,57.35024
2023-02-17T15:58:05.723Z,58.51151
2023-02-17T16:03:06.719Z,58.85549
2023-02-17T16:08:07.741Z,57.89837
2023-02-17T16:13:08.686Z,57.51253
2023-02-17T16:18:09.580Z,58.28391
2023-02-17T16:23:10.491Z,57.06965
2023-02-17T16:28:11.392Z,56.73873
2023-02-17T16:33:12.342Z,56.34858
2023-02-17T16:38:13.312Z,56.07355
2023-02-17T16:43:14.321Z,54.68231
2023-02-17T16:48:15.252Z,55.54077
2023-02-17T16:53:16.208Z,55.94352
2023-02-17T16:58:17.163Z,55.59686
2023-02-17T17:03:18.204Z,55.55823
2023-02-17T17:08:21.561Z,55.67047
2023-02-17T17:13:23.093Z,55.4733
2023-02-17T17:18:24.447Z,56.09327
2023-02-17T17:23:25.602Z,54.82343
2023-02-17T17:28:26.822Z,56.88493
2023-02-17T17:33:27.785Z,55.73587
2023-02-17T17:38:29.407Z,55.59292
2023-02-17T17:43:30.333Z,55.61376
2023-02-17T17:48:31.346Z,55.67475
2023-02-17T17:53:32.270Z,54.0639
2023-02-17T17:58:33.194Z,54.4974
2023-02-17T18:03:34.307Z,51.74392
2023-02-17T18:08:35.303Z,52.82207
2023-02-17T18:13:36.240Z,53.26573
2023-02-17T18:18:37.161Z,52.77565
2023-02-17T18:23:38.475Z,52.0662
2023-02-17T18:28:39.800Z,50.12729
2023-02-17T18:33:41.044Z,47.46671
2023-02-17T18:38:42.050Z,45.33256
2023-02-17T18:43:42.969Z,43.74137
2023-02-17T18:48:43.885Z,43.33624
2023-02-17T18:53:44.828Z,44.42217
2023-02-17T18:58:45.811Z,42.77332
2023-02-17T19:03:46.736Z,41.15103
2023-02-17T19:08:47.675Z,40.82276
2023-02-17T19:13:48.617Z,40.87426
2023-02-17T19:18:49.552Z,39.79721
2023-02-17T19:23:50.516Z,38.51846
2023-02-17T19:28:51.541Z,38.06429
2023-02-17T19:33:52.459Z,36.29548
2023-02-17T19:38:53.432Z,34.5247
2023-02-17T19:43:54.357Z,33.99778
2023-02-17T19:48:55.337Z,33.66098
2023-02-17T19:53:56.318Z,33.53784
2023-02-17T19:58:57.298Z,33.22027
2023-02-17T20:03:58.268Z,32.555
2023-02-17T20:08:59.310Z,32.8345
2023-02-17T20:14:00.237Z,31.28612
2023-02-17T20:19:01.291Z,30.58431
2023-02-17T20:24:02.321Z,31.60616
2023-02-17T20:29:03.222Z,29.35392
2023-02-17T20:34:04.135Z,31.65013
2023-02-17T20:39:05.243Z,30.59199
2023-02-17T20:44:06.142Z,29.46444
2023-02-17T20:49:07.045Z,28.58272
2023-02-17T20:54:07.977Z,29.32893
2023-02-17T20:59:08.909Z,27.63967
2023-02-17T21:04:09.821Z,26.9587
2023-02-17T21:09:10.773Z,25.59866
2023-02-17T21:14:11.760Z,25.14402
2023-02-17T21:19:12.676Z,23.815
2023-02-17T21:24:14.772Z,23.62994
2023-02-17T21:29:20.907Z,25.06891
2023-02-17T21:34:21.828Z,24.2341
2023-02-17T21:39:22.853Z,23.16115
2023-02-17T21:44:23.803Z,23.13486
2023-02-17T21:49:24.781Z,23.09297
2023-02-17T21:54:25.710Z,22.5091
2023-02-17T21:59:26.626Z,22.69823
2023-02-17T22:04:27.725Z,21.80646
2023-02-17T22:09:28.683Z,21.37776
2023-02-17T22:14:29.600Z,20.06613
2023-02-17T22:19:31.649Z,19.90126
2023-02-17T22:24:32.643Z,18.99298
2023-02-17T22:29:33.765Z,17.99975
2023-02-17T22:34:34.731Z,17.45742
2023-02-17T22:39:35.685Z,17.49319
2023-02-17T22:44:36.631Z,16.28937
2023-02-17T22:49:37.554Z,16.93164
2023-02-17T22:54:38.792Z,16.37302
2023-02-17T22:59:39.996Z,15.71527
2023-02-17T23:04:41.595Z,14.69601
2023-02-17T23:09:42.622Z,15.22239
2023-02-17T23:14:43.568Z,14.70352
2023-02-17T23:19:44.667Z,15.02105
2023-02-17T23:24:45.654Z,13.0958
2023-02-17T23:29:46.581Z,13.54787
2023-02-17T23:34:47.494Z,12.8082
2023-02-17T23:39:48.547Z,11.78512
2023-02-17T23:44:49.490Z,11.77315
2023-02-17T23:49:50.426Z,11.29557
2023-02-17T23:54:51.379Z,11.36441
2023-02-17T23:59:52.306Z,11.23234
