createdAt,value
2022-09-10T00:01:23.448Z,97710.38
2022-09-10T00:03:50.645Z,97709.91
2022-09-10T00:06:18.822Z,97706.31
2022-09-10T00:08:46.635Z,97711.06
2022-09-10T00:11:15.066Z,97713.16
2022-09-10T00:13:42.716Z,97713.59
2022-09-10T00:16:12.899Z,97716.63
2022-09-10T00:18:40.725Z,97716.50
2022-09-10T00:21:10.351Z,97714.44
2022-09-10T00:23:37.285Z,97710.44
2022-09-10T00:26:30.952Z,97707.06
2022-09-10T00:28:59.879Z,97701.84
2022-09-10T00:31:27.867Z,97705.69
2022-09-10T00:33:54.928Z,97700.63
2022-09-10T00:36:24.750Z,97701.78
2022-09-10T00:38:54.925Z,97696.72
2022-09-10T00:41:24.138Z,97688.41
2022-09-10T00:43:57.295Z,97684.44
2022-09-10T00:46:45.000Z,97690.13
2022-09-10T00:49:22.420Z,97688.06
2022-09-10T00:51:52.608Z,97698.97
2022-09-10T00:54:22.016Z,97697.72
2022-09-10T00:56:49.819Z,97700.75
2022-09-10T00:59:20.357Z,97698.13
2022-09-10T01:01:49.307Z,97694.75
2022-09-10T01:04:16.137Z,97702.03
2022-09-10T01:06:46.204Z,97708.91
2022-09-10T01:09:14.507Z,97706.75
2022-09-10T01:12:08.969Z,97706.09
2022-09-10T01:15:03.646Z,97703.81
2022-09-10T01:17:54.465Z,97695.22
2022-09-10T01:21:14.907Z,97697.38
2022-09-10T01:23:44.273Z,97705.31
2022-09-10T01:26:46.512Z,97699.78
2022-09-10T01:29:25.177Z,97694.56
2022-09-10T01:32:13.910Z,97696.28
2022-09-10T01:34:50.608Z,97700.09
2022-09-10T01:37:24.084Z,97693.28
2022-09-10T01:39:53.307Z,97693.44
2022-09-10T01:42:20.683Z,97696.66
2022-09-10T01:44:49.992Z,97691.44
2022-09-10T01:47:54.606Z,97692.41
2022-09-10T01:50:57.313Z,97686.31
2022-09-10T01:53:39.315Z,97680.94
2022-09-10T01:56:19.979Z,97676.38
2022-09-10T01:58:49.359Z,97671.75
2022-09-10T02:01:32.698Z,97678.06
2022-09-10T02:04:04.877Z,97675.91
2022-09-10T02:06:37.467Z,97668.94
2022-09-10T02:09:06.439Z,97670.50
2022-09-10T02:11:44.377Z,97668.00
2022-09-10T02:14:14.169Z,97659.19
2022-09-10T02:17:08.864Z,97662.13
2022-09-10T02:19:35.470Z,97657.56
2022-09-10T02:22:03.741Z,97661.09
2022-09-10T02:24:31.078Z,97662.84
2022-09-10T02:26:58.602Z,97667.44
2022-09-10T02:29:25.212Z,97666.03
2022-09-10T02:31:51.765Z,97666.59
2022-09-10T02:34:19.211Z,97674.84
2022-09-10T02:36:47.742Z,97678.25
2022-09-10T02:39:14.610Z,97673.47
2022-09-10T02:41:41.763Z,97673.72
2022-09-10T02:44:08.837Z,97676.56
2022-09-10T02:46:36.769Z,97668.06
2022-09-10T02:49:03.483Z,97680.38
2022-09-10T02:51:33.737Z,97669.69
2022-09-10T02:54:00.281Z,97673.94
2022-09-10T02:56:26.918Z,97672.75
2022-09-10T02:58:53.483Z,97669.06
2022-09-10T03:01:22.082Z,97660.88
2022-09-10T03:03:58.380Z,97657.06
2022-09-10T03:06:26.792Z,97657.19
2022-09-10T03:08:55.451Z,97658.16
2022-09-10T03:11:27.416Z,97655.44
2022-09-10T03:13:55.244Z,97661.41
2022-09-10T03:16:24.341Z,97650.50
2022-09-10T03:18:52.314Z,97654.31
2022-09-10T03:21:22.371Z,97653.56
2022-09-10T03:23:50.720Z,97645.38
2022-09-10T03:26:25.239Z,97649.09
2022-09-10T03:28:52.729Z,97653.13
2022-09-10T03:31:23.643Z,97650.50
2022-09-10T03:33:51.178Z,97648.97
2022-09-10T03:36:18.366Z,97654.44
2022-09-10T03:38:47.430Z,97652.72
2022-09-10T03:41:14.430Z,97648.16
2022-09-10T03:43:41.380Z,97657.63
2022-09-10T03:46:12.121Z,97656.56
2022-09-10T03:48:43.518Z,97659.28
2022-09-10T03:51:10.935Z,97660.94
2022-09-10T03:53:38.723Z,97663.22
2022-09-10T03:56:06.776Z,97659.50
2022-09-10T03:58:35.097Z,97667.91
2022-09-10T04:01:02.468Z,97670.84
2022-09-10T04:03:31.082Z,97662.56
2022-09-10T04:05:58.612Z,97658.44
2022-09-10T04:08:25.187Z,97662.91
2022-09-10T04:10:52.943Z,97656.88
2022-09-10T04:13:19.477Z,97652.44
2022-09-10T04:15:46.224Z,97653.97
2022-09-10T04:18:13.576Z,97657.34
2022-09-10T04:20:40.603Z,97652.09
2022-09-10T04:23:09.859Z,97645.47
2022-09-10T04:25:38.135Z,97658.09
2022-09-10T04:28:04.719Z,97654.41
2022-09-10T04:30:32.433Z,97651.22
2022-09-10T04:32:59.141Z,97657.88
2022-09-10T04:35:26.837Z,97658.44
2022-09-10T04:37:53.474Z,97657.97
2022-09-10T04:40:20.306Z,97661.34
2022-09-10T04:42:49.150Z,97665.19
2022-09-10T04:45:15.865Z,97657.69
2022-09-10T04:47:42.413Z,97663.66
2022-09-10T04:50:11.366Z,97672.28
2022-09-10T04:52:38.519Z,97673.94
2022-09-10T04:55:05.735Z,97670.53
2022-09-10T04:57:32.596Z,97671.75
2022-09-10T04:59:59.275Z,97667.81
2022-09-10T05:02:25.843Z,97673.13
2022-09-10T05:04:52.453Z,97667.91
2022-09-10T05:07:19.267Z,97670.84
2022-09-10T05:09:45.866Z,97672.28
2022-09-10T05:12:16.146Z,97668.44
2022-09-10T05:14:42.666Z,97675.72
2022-09-10T05:17:09.227Z,97668.34
2022-09-10T05:19:35.989Z,97662.66
2022-09-10T05:22:05.891Z,97669.19
2022-09-10T05:24:34.398Z,97661.59
2022-09-10T05:27:03.524Z,97665.94
2022-09-10T05:29:30.167Z,97669.00
2022-09-10T05:31:57.857Z,97667.16
2022-09-10T05:34:25.383Z,97671.44
2022-09-10T05:36:52.665Z,97674.16
2022-09-10T05:39:20.355Z,97677.06
2022-09-10T05:41:47.249Z,97684.72
2022-09-10T05:44:15.162Z,97684.16
2022-09-10T05:46:42.015Z,97680.59
2022-09-10T05:49:13.149Z,97682.75
2022-09-10T05:51:40.669Z,97688.31
2022-09-10T05:54:08.395Z,97683.22
2022-09-10T05:56:35.602Z,97690.31
2022-09-10T05:59:04.075Z,97688.88
2022-09-10T06:01:32.191Z,97686.28
2022-09-10T06:04:00.031Z,97689.78
2022-09-10T06:06:28.178Z,97688.66
2022-09-10T06:09:03.815Z,97688.25
2022-09-10T06:11:48.826Z,97685.72
2022-09-10T06:14:16.968Z,97688.56
2022-09-10T06:16:43.586Z,97689.03
2022-09-10T06:19:11.072Z,97691.75
2022-09-10T06:21:37.665Z,97701.91
2022-09-10T06:24:04.232Z,97694.50
2022-09-10T06:26:35.463Z,97693.38
2022-09-10T06:29:06.189Z,97700.16
2022-09-10T06:31:34.754Z,97704.75
2022-09-10T06:34:02.146Z,97707.69
2022-09-10T06:36:30.190Z,97703.00
2022-09-10T06:38:58.118Z,97703.22
2022-09-10T06:41:24.951Z,97702.25
2022-09-10T06:44:02.766Z,97706.41
2022-09-10T06:49:31.442Z,97705.63
2022-09-10T06:51:58.103Z,97705.63
2022-09-10T06:54:26.582Z,97708.38
2022-09-10T06:56:57.977Z,97712.50
2022-09-10T06:59:25.174Z,97706.72
2022-09-10T07:01:51.969Z,97712.09
2022-09-10T07:04:20.334Z,97718.06
2022-09-10T07:06:49.093Z,97724.28
2022-09-10T07:09:16.551Z,97713.50
2022-09-10T07:11:52.170Z,97719.81
2022-09-10T07:14:19.387Z,97719.72
2022-09-10T07:16:47.225Z,97718.19
2022-09-10T07:19:15.320Z,97711.97
2022-09-10T07:21:45.486Z,97717.19
2022-09-10T07:24:14.586Z,97716.56
2022-09-10T07:27:00.145Z,97724.28
2022-09-10T07:29:30.952Z,97727.91
2022-09-10T07:31:57.675Z,97727.81
2022-09-10T07:34:24.823Z,97724.50
2022-09-10T07:36:51.577Z,97729.13
2022-09-10T07:39:25.351Z,97730.50
2022-09-10T07:41:53.448Z,97725.91
2022-09-10T07:44:23.650Z,97732.81
2022-09-10T07:46:52.261Z,97728.22
2022-09-10T07:49:20.761Z,97732.59
2022-09-10T07:51:49.139Z,97739.25
2022-09-10T07:54:17.004Z,97734.22
2022-09-10T07:56:48.656Z,97741.09
2022-09-10T07:59:15.783Z,97738.16
2022-09-10T08:01:50.162Z,97743.94
2022-09-10T08:04:19.237Z,97746.34
2022-09-10T08:06:46.417Z,97739.84
2022-09-10T08:09:14.892Z,97747.91
2022-09-10T08:11:49.322Z,97747.69
2022-09-10T08:14:18.214Z,97747.03
2022-09-10T08:16:49.645Z,97742.97
2022-09-10T08:19:18.161Z,97747.03
2022-09-10T08:21:47.598Z,97751.31
2022-09-10T08:24:19.328Z,97753.84
2022-09-10T08:26:49.294Z,97751.97
2022-09-10T08:29:15.982Z,97756.53
2022-09-10T08:31:42.586Z,97757.72
2022-09-10T08:34:16.924Z,97768.94
2022-09-10T08:36:49.826Z,97756.84
2022-09-10T08:39:16.483Z,97762.41
2022-09-10T08:42:03.793Z,97757.88
2022-09-10T08:44:38.466Z,97764.38
2022-09-10T08:47:41.066Z,97762.84
2022-09-10T08:50:36.383Z,97774.91
2022-09-10T08:53:23.125Z,97777.63
2022-09-10T08:55:50.783Z,97779.06
2022-09-10T08:58:25.317Z,97773.28
2022-09-10T09:00:57.751Z,97772.72
2022-09-10T09:03:26.558Z,97781.47
2022-09-10T09:05:58.162Z,97772.22
2022-09-10T09:08:35.225Z,97781.16
2022-09-10T09:11:25.471Z,97787.50
2022-09-10T09:14:05.257Z,97780.59
2022-09-10T09:16:58.198Z,97787.94
2022-09-10T09:19:33.507Z,97799.22
2022-09-10T09:22:10.833Z,97791.03
2022-09-10T09:24:56.614Z,97799.16
2022-09-10T09:27:26.715Z,97797.00
2022-09-10T09:30:04.164Z,97791.47
2022-09-10T09:32:37.581Z,97789.06
2022-09-10T09:35:12.709Z,97790.00
2022-09-10T09:37:43.314Z,97777.25
2022-09-10T09:40:32.455Z,97792.16
2022-09-10T09:43:09.175Z,97793.59
2022-09-10T09:45:38.875Z,97783.41
2022-09-10T09:48:07.198Z,97787.38
2022-09-10T09:50:38.274Z,97788.66
2022-09-10T09:53:05.086Z,97786.25
2022-09-10T09:55:38.853Z,97786.69
2022-09-10T09:58:26.818Z,97787.16
2022-09-10T10:01:09.861Z,97788.88
2022-09-10T10:03:54.872Z,97790.84
2022-09-10T10:06:53.142Z,97793.47
2022-09-10T10:09:23.478Z,97779.44
2022-09-10T10:11:53.729Z,97786.25
2022-09-10T10:14:20.283Z,97786.00
2022-09-10T10:16:48.553Z,97781.44
2022-09-10T10:19:34.304Z,97775.47
2022-09-10T10:22:18.829Z,97782.66
2022-09-10T10:24:47.697Z,97783.13
2022-09-10T10:27:30.204Z,97796.41
2022-09-10T10:30:00.604Z,97786.31
2022-09-10T10:32:59.320Z,97776.03
2022-09-10T10:35:41.196Z,97777.22
2022-09-10T10:38:30.371Z,97778.91
2022-09-10T10:41:16.536Z,97760.06
2022-09-10T10:44:00.619Z,97770.06
2022-09-10T10:46:37.414Z,97776.06
2022-09-10T10:49:20.448Z,97775.03
2022-09-10T10:52:00.107Z,97781.22
2022-09-10T10:54:45.347Z,97780.88
2022-09-10T10:57:33.413Z,97777.56
2022-09-10T11:00:06.320Z,97780.75
2022-09-10T11:03:02.696Z,97778.38
2022-09-10T11:06:08.293Z,97778.94
2022-09-10T11:09:02.739Z,97774.22
2022-09-10T11:11:33.349Z,97771.38
2022-09-10T11:14:17.560Z,97776.34
2022-09-10T11:16:47.560Z,97776.00
2022-09-10T11:19:25.641Z,97773.28
2022-09-10T11:22:00.235Z,97777.81
2022-09-10T11:24:39.676Z,97769.94
2022-09-10T11:27:11.592Z,97756.69
2022-09-10T11:29:44.514Z,97760.34
2022-09-10T11:32:38.304Z,97766.75
2022-09-10T11:35:23.581Z,97759.44
2022-09-10T11:38:18.675Z,97755.81
2022-09-10T11:40:58.806Z,97754.00
2022-09-10T11:43:37.281Z,97754.38
2022-09-10T11:46:10.487Z,97748.47
2022-09-10T11:48:47.101Z,97746.69
2022-09-10T11:51:24.413Z,97757.88
2022-09-10T11:53:51.319Z,97749.09
2022-09-10T11:56:36.374Z,97751.00
2022-09-10T11:59:42.552Z,97755.25
2022-09-10T12:02:39.558Z,97751.50
2022-09-10T12:05:37.172Z,97765.63
2022-09-10T12:08:17.700Z,97757.41
2022-09-10T12:10:50.050Z,97753.81
2022-09-10T12:13:16.837Z,97764.34
2022-09-10T12:15:59.664Z,97762.41
2022-09-10T12:18:34.045Z,97761.34
2022-09-10T12:21:17.846Z,97766.16
2022-09-10T12:23:44.552Z,97749.38
2022-09-10T12:26:19.748Z,97743.75
2022-09-10T12:28:49.636Z,97755.75
2022-09-10T12:31:18.780Z,97761.19
2022-09-10T12:33:45.310Z,97763.59
2022-09-10T12:36:32.958Z,97756.63
2022-09-10T12:39:22.682Z,97760.53
2022-09-10T12:41:49.861Z,97753.22
2022-09-10T12:44:25.422Z,97752.16
2022-09-10T12:47:14.021Z,97748.72
2022-09-10T12:49:59.631Z,97756.41
2022-09-10T12:52:35.209Z,97743.72
2022-09-10T12:55:11.728Z,97745.97
2022-09-10T12:57:47.357Z,97750.22
2022-09-10T13:00:25.546Z,97747.53
2022-09-10T13:03:08.459Z,97746.88
2022-09-10T13:05:44.147Z,97749.38
2022-09-10T13:08:20.579Z,97746.38
2022-09-10T13:11:03.294Z,97742.38
2022-09-10T13:13:39.133Z,97734.19
2022-09-10T13:16:29.326Z,97745.28
2022-09-10T13:19:19.540Z,97743.75
2022-09-10T13:21:48.035Z,97743.00
2022-09-10T13:24:34.077Z,97739.03
2022-09-10T13:27:12.779Z,97749.00
2022-09-10T13:30:18.482Z,97764.66
2022-09-10T13:32:52.291Z,97780.03
2022-09-10T13:35:21.946Z,97770.13
2022-09-10T13:38:19.848Z,97771.31
2022-09-10T13:40:52.478Z,97774.28
2022-09-10T13:43:34.511Z,97766.53
2022-09-10T13:46:14.804Z,97769.16
2022-09-10T13:48:57.820Z,97774.72
2022-09-10T13:51:40.715Z,97771.22
2022-09-10T13:54:19.977Z,97771.97
2022-09-10T13:56:47.407Z,97770.28
2022-09-10T13:59:23.797Z,97768.75
2022-09-10T14:01:53.813Z,97763.59
2022-09-10T14:04:26.360Z,97764.63
2022-09-10T14:07:21.154Z,97766.28
2022-09-10T14:09:56.748Z,97765.72
2022-09-10T14:12:27.337Z,97771.03
2022-09-10T14:14:56.991Z,97767.91
2022-09-10T14:17:30.242Z,97762.34
2022-09-10T14:20:01.424Z,97769.94
2022-09-10T14:22:32.084Z,97757.50
2022-09-10T14:25:01.813Z,97752.81
2022-09-10T14:27:43.456Z,97752.06
2022-09-10T14:30:20.832Z,97747.72
2022-09-10T14:32:47.477Z,97758.16
2022-09-10T14:35:43.530Z,97745.09
2022-09-10T14:38:22.345Z,97749.94
2022-09-10T14:40:49.798Z,97747.50
2022-09-10T14:43:31.915Z,97750.47
2022-09-10T14:45:58.684Z,97753.59
2022-09-10T14:49:04.399Z,97751.31
2022-09-10T14:51:30.946Z,97755.97
2022-09-10T14:53:58.818Z,97742.34
2022-09-10T14:56:40.690Z,97739.94
2022-09-10T14:59:24.155Z,97736.00
2022-09-10T15:01:51.587Z,97744.00
2022-09-10T15:04:23.746Z,97736.38
2022-09-10T15:06:54.705Z,97735.44
2022-09-10T15:09:22.069Z,97739.94
2022-09-10T15:11:51.375Z,97747.66
2022-09-10T15:14:18.723Z,97752.13
2022-09-10T15:16:45.307Z,97744.94
2022-09-10T15:19:11.997Z,97748.13
2022-09-10T15:21:39.780Z,97750.22
2022-09-10T15:24:06.552Z,97746.53
2022-09-10T15:26:33.151Z,97747.94
2022-09-10T15:29:00.405Z,97733.72
2022-09-10T15:31:32.048Z,97735.50
2022-09-10T15:33:59.285Z,97731.03
2022-09-10T15:36:27.787Z,97728.81
2022-09-10T15:38:55.252Z,97742.31
2022-09-10T15:41:22.139Z,97743.28
2022-09-10T15:43:48.754Z,97742.97
2022-09-10T15:46:17.154Z,97740.69
2022-09-10T15:48:45.167Z,97737.16
2022-09-10T15:51:17.147Z,97729.50
2022-09-10T15:53:46.087Z,97733.16
2022-09-10T15:56:13.033Z,97728.44
2022-09-10T15:58:40.079Z,97732.47
2022-09-10T16:01:12.318Z,97722.09
2022-09-10T16:03:45.439Z,97722.41
2022-09-10T16:06:12.093Z,97727.06
2022-09-10T16:08:38.695Z,97729.53
2022-09-10T16:11:11.806Z,97732.66
2022-09-10T16:13:39.817Z,97723.25
2022-09-10T16:16:12.290Z,97730.34
2022-09-10T16:18:38.969Z,97720.97
2022-09-10T16:21:18.595Z,97712.19
2022-09-10T16:23:47.020Z,97714.91
2022-09-10T16:26:16.799Z,97717.88
2022-09-10T16:28:58.272Z,97723.19
2022-09-10T16:31:27.390Z,97727.34
2022-09-10T16:33:56.524Z,97736.59
2022-09-10T16:36:23.761Z,97738.66
2022-09-10T16:38:57.881Z,97735.00
2022-09-10T16:41:25.948Z,97740.69
2022-09-10T16:43:53.284Z,97744.25
2022-09-10T16:46:20.178Z,97740.34
2022-09-10T16:48:46.985Z,97741.88
2022-09-10T16:51:16.581Z,97748.09
2022-09-10T16:53:45.407Z,97750.63
2022-09-10T16:56:14.434Z,97749.00
2022-09-10T16:58:41.980Z,97753.34
2022-09-10T17:01:09.764Z,97753.00
2022-09-10T17:03:40.965Z,97752.91
2022-09-10T17:06:14.034Z,97753.16
2022-09-10T17:08:40.897Z,97746.75
2022-09-10T17:11:08.776Z,97751.13
2022-09-10T17:13:36.116Z,97745.13
2022-09-10T17:16:20.891Z,97747.66
2022-09-10T17:18:48.484Z,97748.00
2022-09-10T17:21:15.072Z,97746.13
2022-09-10T17:23:41.881Z,97737.41
2022-09-10T17:26:09.291Z,97739.25
2022-09-10T17:28:37.138Z,97728.19
2022-09-10T17:31:04.819Z,97725.28
2022-09-10T17:33:33.009Z,97733.84
2022-09-10T17:36:01.973Z,97734.84
2022-09-10T17:38:30.185Z,97734.44
2022-09-10T17:40:58.692Z,97735.53
2022-09-10T17:43:27.458Z,97733.66
2022-09-10T17:45:55.277Z,97740.09
2022-09-10T17:48:26.291Z,97745.78
2022-09-10T17:50:54.776Z,97742.84
2022-09-10T17:53:21.377Z,97748.41
2022-09-10T17:55:47.974Z,97746.72
2022-09-10T17:58:14.934Z,97767.53
2022-09-10T18:00:44.091Z,97765.25
2022-09-10T18:03:12.424Z,97756.28
2022-09-10T18:05:39.520Z,97758.47
2022-09-10T18:08:06.724Z,97768.88
2022-09-10T18:10:34.532Z,97760.25
2022-09-10T18:13:01.608Z,97762.13
2022-09-10T18:15:29.618Z,97761.66
2022-09-10T18:18:01.453Z,97766.59
2022-09-10T18:20:29.305Z,97772.84
2022-09-10T18:22:58.428Z,97772.41
2022-09-10T18:25:28.092Z,97771.22
2022-09-10T18:27:54.828Z,97765.78
2022-09-10T18:30:21.447Z,97763.84
2022-09-10T18:32:48.003Z,97762.66
2022-09-10T18:35:14.755Z,97768.13
2022-09-10T18:37:41.286Z,97783.69
2022-09-10T18:40:09.444Z,97782.03
2022-09-10T18:42:36.377Z,97784.13
2022-09-10T18:45:04.095Z,97788.97
2022-09-10T18:47:44.048Z,97781.09
2022-09-10T18:50:12.504Z,97798.50
2022-09-10T18:52:39.046Z,97786.16
2022-09-10T18:55:06.265Z,97805.84
2022-09-10T18:57:32.797Z,97803.38
2022-09-10T18:59:59.778Z,97810.97
2022-09-10T19:02:26.571Z,97802.22
2022-09-10T19:05:11.850Z,97805.31
2022-09-10T19:07:39.076Z,97809.00
2022-09-10T19:10:07.168Z,97818.31
2022-09-10T19:12:34.174Z,97809.56
2022-09-10T19:15:00.743Z,97816.66
2022-09-10T19:17:27.356Z,97822.56
2022-09-10T19:19:53.902Z,97815.00
2022-09-10T19:22:20.425Z,97814.72
2022-09-10T19:24:55.839Z,97816.22
2022-09-10T19:27:23.967Z,97817.31
2022-09-10T19:29:50.721Z,97816.88
2022-09-10T19:32:19.794Z,97819.06
2022-09-10T19:34:49.527Z,97831.75
2022-09-10T19:37:16.239Z,97824.66
2022-09-10T19:39:44.526Z,97830.66
2022-09-10T19:42:12.569Z,97828.66
2022-09-10T19:44:39.238Z,97826.03
2022-09-10T19:47:05.929Z,97832.41
2022-09-10T19:49:34.157Z,97824.19
2022-09-10T19:52:01.075Z,97833.06
2022-09-10T19:54:28.644Z,97827.34
2022-09-10T19:56:56.524Z,97828.44
2022-09-10T19:59:23.258Z,97837.75
2022-09-10T20:01:49.961Z,97835.56
2022-09-10T20:04:17.066Z,97831.84
2022-09-10T20:06:45.970Z,97829.00
2022-09-10T20:09:12.894Z,97824.84
2022-09-10T20:11:39.530Z,97819.91
2022-09-10T20:14:08.883Z,97828.66
2022-09-10T20:16:37.548Z,97857.97
2022-09-10T20:19:06.080Z,97848.44
2022-09-10T20:21:33.596Z,97860.88
2022-09-10T20:24:00.174Z,97855.44
2022-09-10T20:26:32.158Z,97865.69
2022-09-10T20:29:05.270Z,97863.28
2022-09-10T20:31:33.887Z,97866.13
2022-09-10T20:34:03.590Z,97871.28
2022-09-10T20:36:31.445Z,97867.00
2022-09-10T20:38:58.867Z,97866.91
2022-09-10T20:41:30.250Z,97868.75
2022-09-10T20:43:59.042Z,97863.75
2022-09-10T20:46:27.293Z,97873.47
2022-09-10T20:48:55.043Z,97875.63
2022-09-10T20:51:21.592Z,97872.25
2022-09-10T20:53:48.574Z,97874.16
2022-09-10T20:56:19.335Z,97875.22
2022-09-10T20:58:46.832Z,97878.72
2022-09-10T21:01:21.469Z,97881.75
2022-09-10T21:03:49.799Z,97884.72
2022-09-10T21:06:19.657Z,97882.09
2022-09-10T21:08:47.871Z,97886.13
2022-09-10T21:11:17.337Z,97889.63
2022-09-10T21:13:58.572Z,97890.94
2022-09-10T21:16:35.676Z,97900.25
2022-09-10T21:19:09.114Z,97898.59
2022-09-10T21:21:36.941Z,97897.53
2022-09-10T21:24:07.236Z,97898.94
2022-09-10T21:26:36.214Z,97907.56
2022-09-10T21:29:04.563Z,97907.88
2022-09-10T21:31:31.850Z,97899.34
2022-09-10T21:34:03.046Z,97902.78
2022-09-10T21:36:31.159Z,97901.97
2022-09-10T21:39:00.341Z,97906.78
2022-09-10T21:41:33.933Z,97900.47
2022-09-10T21:44:03.052Z,97902.31
2022-09-10T21:46:30.383Z,97917.50
2022-09-10T21:48:57.152Z,97912.56
2022-09-10T21:51:24.236Z,97919.91
2022-09-10T21:53:55.449Z,97919.56
2022-09-10T21:56:23.962Z,97911.38
2022-09-10T21:58:50.863Z,97924.91
2022-09-10T22:01:24.441Z,97918.50
2022-09-10T22:03:54.811Z,97923.38
2022-09-10T22:06:24.158Z,97921.84
2022-09-10T22:08:54.458Z,97932.47
2022-09-10T22:11:24.248Z,97934.78
2022-09-10T22:13:53.599Z,97929.19
2022-09-10T22:16:20.995Z,97936.75
2022-09-10T22:18:47.615Z,97934.00
2022-09-10T22:21:14.868Z,97938.91
2022-09-10T22:23:41.592Z,97946.00
2022-09-10T22:26:13.858Z,97947.22
2022-09-10T22:28:41.098Z,97947.66
2022-09-10T22:31:19.503Z,97957.72
2022-09-10T22:33:51.688Z,97944.91
2022-09-10T22:36:24.762Z,97949.84
2022-09-10T22:38:54.532Z,97950.94
2022-09-10T22:41:23.211Z,97961.09
2022-09-10T22:43:50.408Z,97960.00
2022-09-10T22:46:18.275Z,97965.25
2022-09-10T22:48:45.561Z,97963.72
2022-09-10T22:51:15.385Z,97962.97
2022-09-10T22:53:43.059Z,97963.72
2022-09-10T22:56:11.093Z,97965.59
2022-09-10T22:58:37.915Z,97965.13
2022-09-10T23:01:08.086Z,97964.16
2022-09-10T23:03:35.203Z,97971.91
2022-09-10T23:06:06.919Z,97974.97
2022-09-10T23:08:35.856Z,97981.34
2022-09-10T23:11:22.570Z,97982.84
2022-09-10T23:14:11.839Z,97990.72
2022-09-10T23:16:40.331Z,97987.97
2022-09-10T23:19:10.778Z,97985.78
2022-09-10T23:21:44.877Z,97987.97
2022-09-10T23:24:14.153Z,97987.53
2022-09-10T23:26:41.959Z,97989.88
2022-09-10T23:29:08.606Z,97997.72
2022-09-10T23:31:37.461Z,97994.66
2022-09-10T23:34:12.822Z,97998.03
2022-09-10T23:36:42.034Z,98002.81
2022-09-10T23:39:12.763Z,98003.16
2022-09-10T23:41:40.281Z,98003.16
2022-09-10T23:44:07.003Z,98013.66
2022-09-10T23:46:34.496Z,98012.56
2022-09-10T23:49:02.155Z,98017.38
2022-09-10T23:51:29.031Z,98019.22
2022-09-10T23:53:56.089Z,98013.56
2022-09-10T23:56:25.561Z,98018.78
2022-09-10T23:58:52.445Z,98022.28
