createdAt,value
2022-12-01T00:00:30.228Z,99.99
2022-12-01T00:01:30.229Z,99.99
2022-12-01T00:02:30.399Z,99.99
2022-12-01T00:03:30.224Z,99.99
2022-12-01T00:04:30.187Z,99.99
2022-12-01T00:05:30.192Z,99.99
2022-12-01T00:06:30.159Z,99.99
2022-12-01T00:07:30.240Z,99.99
2022-12-01T00:08:30.141Z,99.99
2022-12-01T00:09:30.159Z,99.99
2022-12-01T00:10:30.148Z,99.99
2022-12-01T00:11:30.157Z,99.99
2022-12-01T00:12:30.094Z,99.99
2022-12-01T00:13:30.123Z,99.99
2022-12-01T00:14:30.080Z,99.99
2022-12-01T00:15:30.074Z,99.99
2022-12-01T00:16:30.161Z,99.99
2022-12-01T00:17:30.093Z,99.99
2022-12-01T00:18:30.078Z,99.99
2022-12-01T00:19:30.041Z,99.99
2022-12-01T00:20:30.018Z,99.99
2022-12-01T00:21:30.026Z,99.99
2022-12-01T00:22:30.025Z,99.99
2022-12-01T00:23:30.270Z,99.99
2022-12-01T00:24:30.051Z,99.99
2022-12-01T00:25:29.985Z,99.99
2022-12-01T00:26:29.950Z,99.99
2022-12-01T00:27:29.970Z,99.99
2022-12-01T00:28:29.923Z,99.99
2022-12-01T00:29:29.907Z,99.99
2022-12-01T00:30:29.914Z,99.99
2022-12-01T00:31:29.931Z,99.99
2022-12-01T00:32:29.904Z,99.99
2022-12-01T00:33:29.890Z,99.99
2022-12-01T00:34:29.884Z,99.99
2022-12-01T00:35:29.870Z,99.99
2022-12-01T00:36:29.859Z,99.99
2022-12-01T00:37:29.856Z,99.99
2022-12-01T00:38:29.841Z,99.99
2022-12-01T00:39:29.848Z,99.99
2022-12-01T00:40:29.832Z,99.99
2022-12-01T00:41:29.800Z,99.99
2022-12-01T00:42:29.804Z,99.99
2022-12-01T00:43:29.803Z,99.99
2022-12-01T00:44:29.761Z,99.99
2022-12-01T00:45:29.773Z,99.99
2022-12-01T00:46:29.859Z,99.99
2022-12-01T00:47:29.765Z,99.99
2022-12-01T00:48:29.731Z,99.99
2022-12-01T00:49:29.748Z,99.99
2022-12-01T00:50:29.709Z,99.99
2022-12-01T00:51:29.721Z,99.99
2022-12-01T00:52:29.689Z,99.99
2022-12-01T00:53:29.690Z,99.99
2022-12-01T00:54:29.705Z,99.99
2022-12-01T00:55:29.722Z,99.99
2022-12-01T00:56:29.652Z,99.99
2022-12-01T00:57:29.653Z,99.99
2022-12-01T00:58:29.638Z,99.99
2022-12-01T00:59:29.621Z,99.99
2022-12-01T01:00:29.624Z,99.99
2022-12-01T01:01:29.725Z,99.99
2022-12-01T01:02:29.631Z,99.99
2022-12-01T01:03:29.614Z,99.99
2022-12-01T01:04:29.588Z,99.99
2022-12-01T01:05:29.566Z,99.99
2022-12-01T01:06:29.575Z,99.99
2022-12-01T01:07:29.573Z,99.99
2022-12-01T01:08:29.556Z,99.99
2022-12-01T01:09:30.455Z,99.99
2022-12-01T01:10:29.523Z,99.99
2022-12-01T01:11:29.511Z,99.99
2022-12-01T01:12:29.495Z,99.99
2022-12-01T01:13:29.479Z,99.99
2022-12-01T01:14:29.476Z,99.99
2022-12-01T01:15:29.464Z,99.99
2022-12-01T01:16:29.516Z,99.99
2022-12-01T01:17:29.453Z,99.99
2022-12-01T01:18:29.444Z,99.99
2022-12-01T01:19:29.427Z,99.99
2022-12-01T01:20:29.420Z,99.99
2022-12-01T01:21:29.421Z,99.99
2022-12-01T01:22:29.400Z,99.99
2022-12-01T01:23:29.401Z,99.99
2022-12-01T01:24:29.381Z,99.99
2022-12-01T01:25:29.377Z,99.99
2022-12-01T01:26:29.364Z,99.99
2022-12-01T01:27:29.353Z,99.99
2022-12-01T01:28:29.338Z,99.99
2022-12-01T01:29:29.350Z,99.99
2022-12-01T01:30:29.389Z,99.99
2022-12-01T01:31:29.334Z,99.99
2022-12-01T01:32:29.320Z,99.99
2022-12-01T01:33:29.272Z,99.99
2022-12-01T01:34:29.287Z,99.99
2022-12-01T01:35:29.258Z,99.99
2022-12-01T01:36:29.255Z,99.99
2022-12-01T01:37:29.267Z,99.99
2022-12-01T01:38:29.242Z,99.99
2022-12-01T01:39:29.224Z,99.99
2022-12-01T01:40:29.230Z,99.99
2022-12-01T01:41:29.193Z,99.99
2022-12-01T01:42:29.199Z,99.99
2022-12-01T01:43:29.194Z,99.99
2022-12-01T01:44:29.210Z,99.99
2022-12-01T01:45:29.152Z,99.99
2022-12-01T01:46:29.224Z,99.99
2022-12-01T01:47:29.140Z,99.99
2022-12-01T01:48:29.140Z,99.99
2022-12-01T01:49:29.154Z,99.99
2022-12-01T01:50:29.115Z,99.99
2022-12-01T01:51:29.094Z,99.99
2022-12-01T01:52:29.100Z,99.99
2022-12-01T01:53:29.078Z,99.99
2022-12-01T01:54:29.074Z,99.99
2022-12-01T01:55:29.076Z,99.99
2022-12-01T01:56:29.057Z,99.99
2022-12-01T01:57:29.041Z,99.99
2022-12-01T01:58:29.048Z,99.99
2022-12-01T01:59:29.043Z,99.99
2022-12-01T02:00:29.012Z,99.99
2022-12-01T02:01:29.060Z,99.99
2022-12-01T02:02:29.064Z,99.99
2022-12-01T02:03:28.984Z,99.99
2022-12-01T02:04:28.987Z,99.99
2022-12-01T02:05:28.968Z,99.99
2022-12-01T02:06:28.946Z,99.99
2022-12-01T02:07:28.999Z,99.99
2022-12-01T02:08:28.943Z,99.99
2022-12-01T02:09:28.910Z,99.99
2022-12-01T02:10:28.916Z,99.99
2022-12-01T02:11:28.907Z,99.99
2022-12-01T02:12:28.884Z,99.99
2022-12-01T02:13:28.872Z,99.99
2022-12-01T02:14:28.910Z,99.99
2022-12-01T02:15:28.871Z,99.99
2022-12-01T02:16:28.907Z,99.99
2022-12-01T02:17:28.829Z,99.99
2022-12-01T02:18:28.833Z,99.99
2022-12-01T02:19:28.826Z,99.99
2022-12-01T02:20:28.822Z,99.99
2022-12-01T02:21:28.801Z,99.99
2022-12-01T02:22:28.790Z,99.99
2022-12-01T02:23:28.779Z,99.99
2022-12-01T02:24:28.803Z,99.99
2022-12-01T02:25:28.766Z,99.99
2022-12-01T02:26:28.767Z,99.99
2022-12-01T02:27:28.726Z,99.94
2022-12-01T02:28:28.730Z,99.99
2022-12-01T02:29:28.732Z,99.99
2022-12-01T02:30:28.767Z,99.99
2022-12-01T02:31:28.707Z,99.99
2022-12-01T02:32:28.728Z,99.99
2022-12-01T02:33:28.702Z,99.99
2022-12-01T02:34:28.668Z,99.99
2022-12-01T02:35:28.680Z,99.99
2022-12-01T02:36:28.646Z,99.99
2022-12-01T02:37:28.644Z,99.99
2022-12-01T02:38:28.634Z,99.99
2022-12-01T02:39:28.622Z,99.99
2022-12-01T02:40:28.649Z,99.99
2022-12-01T02:41:28.608Z,99.99
2022-12-01T02:42:28.585Z,99.99
2022-12-01T02:43:28.581Z,99.99
2022-12-01T02:44:28.575Z,99.99
2022-12-01T02:45:28.560Z,99.99
2022-12-01T02:46:28.600Z,99.99
2022-12-01T02:47:28.562Z,99.99
2022-12-01T02:48:28.567Z,99.99
2022-12-01T02:49:28.552Z,99.99
2022-12-01T02:50:28.513Z,99.99
2022-12-01T02:51:28.499Z,99.99
2022-12-01T02:52:28.505Z,99.99
2022-12-01T02:53:28.485Z,99.99
2022-12-01T02:54:28.497Z,99.99
2022-12-01T02:55:28.478Z,99.99
2022-12-01T02:56:28.465Z,99.99
2022-12-01T02:57:28.450Z,99.99
2022-12-01T02:58:28.430Z,99.99
2022-12-01T02:59:28.413Z,99.99
2022-12-01T03:00:28.413Z,99.99
2022-12-01T03:01:28.503Z,99.99
2022-12-01T03:02:28.429Z,99.99
2022-12-01T03:03:28.387Z,99.99
2022-12-01T03:04:28.377Z,99.99
2022-12-01T03:05:28.354Z,99.99
2022-12-01T03:06:28.351Z,99.99
2022-12-01T03:07:28.389Z,99.99
2022-12-01T03:08:28.343Z,99.99
2022-12-01T03:09:28.319Z,99.99
2022-12-01T03:10:28.334Z,99.99
2022-12-01T03:11:28.296Z,99.99
2022-12-01T03:12:28.311Z,99.99
2022-12-01T03:13:28.267Z,99.99
2022-12-01T03:14:28.269Z,99.99
2022-12-01T03:15:28.279Z,99.99
2022-12-01T03:16:28.307Z,99.99
2022-12-01T03:17:28.246Z,99.99
2022-12-01T03:18:28.243Z,99.99
2022-12-01T03:19:28.211Z,99.99
2022-12-01T03:20:28.220Z,99.99
2022-12-01T03:21:28.196Z,99.99
2022-12-01T03:22:28.204Z,99.99
2022-12-01T03:23:28.192Z,99.99
2022-12-01T03:24:28.174Z,99.99
2022-12-01T03:25:28.143Z,99.99
2022-12-01T03:26:28.153Z,99.99
2022-12-01T03:27:28.133Z,99.99
2022-12-01T03:28:28.120Z,99.99
2022-12-01T03:29:28.134Z,99.99
2022-12-01T03:30:28.105Z,99.99
2022-12-01T03:31:28.178Z,99.99
2022-12-01T03:32:28.090Z,99.99
2022-12-01T03:33:28.068Z,99.99
2022-12-01T03:34:28.086Z,99.99
2022-12-01T03:35:28.052Z,99.99
2022-12-01T03:36:28.059Z,99.99
2022-12-01T03:37:28.026Z,99.99
2022-12-01T03:38:28.021Z,99.99
2022-12-01T03:39:28.014Z,99.99
2022-12-01T03:40:28.019Z,99.99
2022-12-01T03:41:27.981Z,99.99
2022-12-01T03:42:27.989Z,99.99
2022-12-01T03:43:27.961Z,99.99
2022-12-01T03:44:27.983Z,99.99
2022-12-01T03:45:27.968Z,99.99
2022-12-01T03:46:28.037Z,99.99
2022-12-01T03:47:27.933Z,99.99
2022-12-01T03:48:27.944Z,99.99
2022-12-01T03:49:27.907Z,99.99
2022-12-01T03:50:27.934Z,99.99
2022-12-01T03:51:27.906Z,99.99
2022-12-01T03:52:27.891Z,99.99
2022-12-01T03:53:27.899Z,99.99
2022-12-01T03:54:27.887Z,99.99
2022-12-01T03:55:27.880Z,99.99
2022-12-01T03:56:27.848Z,99.99
2022-12-01T03:57:27.839Z,99.99
2022-12-01T03:58:27.832Z,99.99
2022-12-01T03:59:27.807Z,99.99
2022-12-01T04:00:27.839Z,99.99
2022-12-01T04:01:27.815Z,99.99
2022-12-01T04:02:27.898Z,99.99
2022-12-01T04:03:27.775Z,99.99
2022-12-01T04:04:27.775Z,99.99
2022-12-01T04:05:27.753Z,99.99
2022-12-01T04:06:27.750Z,99.99
2022-12-01T04:07:27.773Z,99.99
2022-12-01T04:08:27.721Z,99.99
2022-12-01T04:09:27.708Z,99.99
2022-12-01T04:10:27.697Z,99.99
2022-12-01T04:11:32.369Z,99.99
2022-12-01T04:12:27.733Z,99.99
2022-12-01T04:13:27.662Z,99.99
2022-12-01T04:14:29.464Z,99.99
2022-12-01T04:15:27.708Z,99.99
2022-12-01T04:16:27.754Z,99.99
2022-12-01T04:17:28.019Z,99.99
2022-12-01T04:18:27.623Z,99.99
2022-12-01T04:19:27.609Z,99.99
2022-12-01T04:20:27.599Z,99.99
2022-12-01T04:21:27.609Z,99.99
2022-12-01T04:22:27.603Z,99.99
2022-12-01T04:23:27.568Z,99.99
2022-12-01T04:24:27.577Z,99.99
2022-12-01T04:25:27.542Z,99.99
2022-12-01T04:26:27.557Z,99.99
2022-12-01T04:27:27.519Z,99.99
2022-12-01T04:28:27.517Z,99.99
2022-12-01T04:29:27.509Z,99.99
2022-12-01T04:30:27.528Z,99.99
2022-12-01T04:31:27.535Z,99.99
2022-12-01T04:32:27.505Z,99.99
2022-12-01T04:33:27.492Z,99.99
2022-12-01T04:34:27.461Z,99.99
2022-12-01T04:35:27.464Z,99.99
2022-12-01T04:36:27.464Z,99.99
2022-12-01T04:37:27.455Z,99.99
2022-12-01T04:38:30.605Z,99.99
2022-12-01T04:39:27.406Z,99.99
2022-12-01T04:40:27.421Z,99.99
2022-12-01T04:41:27.393Z,99.99
2022-12-01T04:42:27.386Z,99.99
2022-12-01T04:43:27.375Z,99.99
2022-12-01T04:44:31.583Z,99.99
2022-12-01T04:45:27.401Z,99.99
2022-12-01T04:46:27.465Z,99.99
2022-12-01T04:47:27.379Z,99.99
2022-12-01T04:48:27.344Z,99.99
2022-12-01T04:49:27.325Z,99.99
2022-12-01T04:50:27.295Z,99.99
2022-12-01T04:51:27.277Z,99.99
2022-12-01T04:52:32.034Z,99.99
2022-12-01T04:53:27.280Z,99.99
2022-12-01T04:54:27.254Z,99.99
2022-12-01T04:55:27.256Z,99.99
2022-12-01T04:56:27.294Z,99.99
2022-12-01T04:57:27.226Z,99.99
2022-12-01T04:58:27.219Z,99.99
2022-12-01T04:59:27.246Z,99.99
2022-12-01T05:00:27.433Z,99.99
2022-12-01T05:01:27.269Z,99.99
2022-12-01T05:02:27.290Z,99.99
2022-12-01T05:03:27.196Z,99.99
2022-12-01T05:04:27.156Z,99.99
2022-12-01T05:05:27.162Z,99.99
2022-12-01T05:06:27.136Z,99.99
2022-12-01T05:07:27.140Z,99.99
2022-12-01T05:08:27.167Z,99.99
2022-12-01T05:09:27.105Z,99.99
2022-12-01T05:10:27.127Z,99.99
2022-12-01T05:11:27.118Z,99.99
2022-12-01T05:12:27.092Z,99.99
2022-12-01T05:13:27.047Z,99.99
2022-12-01T05:14:27.109Z,99.99
2022-12-01T05:15:27.039Z,99.99
2022-12-01T05:16:27.107Z,99.99
2022-12-01T05:17:27.065Z,99.99
2022-12-01T05:18:27.056Z,99.99
2022-12-01T05:19:27.030Z,99.99
2022-12-01T05:20:27.013Z,99.99
2022-12-01T05:21:26.967Z,99.99
2022-12-01T05:23:03.355Z,99.99
2022-12-01T05:23:27.020Z,99.99
2022-12-01T05:24:26.957Z,99.99
2022-12-01T05:25:26.961Z,99.99
2022-12-01T05:26:26.990Z,99.99
2022-12-01T05:27:26.935Z,99.99
2022-12-01T05:28:26.907Z,99.99
2022-12-01T05:29:26.957Z,99.99
2022-12-01T05:30:28.753Z,99.99
2022-12-01T05:31:26.964Z,99.99
2022-12-01T05:32:26.889Z,99.99
2022-12-01T05:33:26.898Z,99.99
2022-12-01T05:34:26.872Z,99.99
2022-12-01T05:35:26.855Z,99.99
2022-12-01T05:36:26.835Z,99.99
2022-12-01T05:37:26.863Z,99.99
2022-12-01T05:38:26.872Z,99.99
2022-12-01T05:39:26.845Z,99.99
2022-12-01T05:40:26.863Z,99.99
2022-12-01T05:41:26.812Z,99.99
2022-12-01T05:42:26.789Z,99.99
2022-12-01T05:43:29.294Z,99.99
2022-12-01T05:44:26.737Z,99.99
2022-12-01T05:45:26.763Z,99.99
2022-12-01T05:46:26.822Z,99.99
2022-12-01T05:47:26.724Z,99.99
2022-12-01T05:48:26.751Z,99.99
2022-12-01T05:49:26.710Z,99.99
2022-12-01T05:50:26.779Z,99.99
2022-12-01T05:51:26.697Z,99.99
2022-12-01T05:52:26.693Z,99.99
2022-12-01T05:53:26.672Z,99.99
2022-12-01T05:54:26.656Z,99.99
2022-12-01T05:55:26.667Z,99.99
2022-12-01T05:56:26.621Z,99.99
2022-12-01T05:57:26.628Z,99.99
2022-12-01T05:58:26.624Z,99.99
2022-12-01T05:59:26.626Z,99.99
2022-12-01T06:00:26.577Z,99.99
2022-12-01T06:01:26.604Z,99.99
2022-12-01T06:02:26.589Z,99.99
2022-12-01T06:03:26.704Z,99.99
2022-12-01T06:04:26.729Z,99.99
2022-12-01T06:05:26.550Z,99.99
2022-12-01T06:06:26.518Z,99.99
2022-12-01T06:07:26.567Z,99.99
2022-12-01T06:08:26.504Z,99.99
2022-12-01T06:09:26.502Z,99.99
2022-12-01T06:51:20.533Z,99.99
2022-12-01T06:52:21.545Z,99.99
2022-12-01T06:53:21.457Z,99.99
2022-12-01T06:54:21.518Z,99.99
2022-12-01T06:55:21.498Z,99.99
2022-12-01T06:56:21.465Z,99.99
2022-12-01T06:57:21.451Z,99.99
2022-12-01T06:58:21.414Z,99.99
2022-12-01T06:59:21.427Z,99.99
2022-12-01T07:00:21.710Z,99.99
2022-12-01T07:01:21.424Z,99.99
2022-12-01T07:02:21.461Z,99.99
2022-12-01T07:03:21.382Z,99.99
2022-12-01T07:04:21.355Z,99.99
2022-12-01T07:05:21.371Z,99.99
2022-12-01T07:06:21.334Z,99.99
2022-12-01T07:07:21.341Z,99.99
2022-12-01T07:08:21.322Z,99.99
2022-12-01T07:09:21.319Z,99.99
2022-12-01T07:10:21.334Z,99.99
2022-12-01T07:11:21.284Z,99.99
2022-12-01T07:12:21.272Z,99.99
2022-12-01T07:13:21.262Z,99.99
2022-12-01T07:14:21.272Z,99.99
2022-12-01T07:15:21.244Z,99.99
2022-12-01T07:16:21.241Z,99.99
2022-12-01T07:17:21.204Z,99.99
2022-12-01T07:18:21.221Z,99.99
2022-12-01T07:19:21.211Z,99.99
2022-12-01T07:20:21.217Z,99.99
2022-12-01T07:21:21.170Z,99.99
2022-12-01T07:22:21.208Z,99.99
2022-12-01T07:23:21.182Z,99.99
2022-12-01T07:24:21.188Z,99.99
2022-12-01T07:25:21.136Z,99.99
2022-12-01T07:26:21.162Z,99.99
2022-12-01T07:27:21.149Z,99.99
2022-12-01T07:28:21.110Z,99.99
2022-12-01T07:29:21.103Z,99.99
2022-12-01T07:30:25.416Z,99.99
2022-12-01T07:31:21.114Z,99.99
2022-12-01T07:32:21.066Z,99.99
2022-12-01T07:33:21.041Z,99.99
2022-12-01T07:34:21.095Z,99.99
2022-12-01T07:35:21.058Z,99.99
2022-12-01T07:36:21.098Z,99.99
2022-12-01T07:37:21.032Z,99.99
2022-12-01T07:38:22.347Z,99.99
2022-12-01T07:39:20.991Z,99.99
2022-12-01T07:40:21.015Z,99.99
2022-12-01T07:41:20.996Z,99.99
2022-12-01T07:42:20.983Z,99.99
2022-12-01T07:43:20.955Z,99.99
2022-12-01T07:44:21.006Z,99.99
2022-12-01T07:45:20.965Z,99.99
2022-12-01T07:46:23.747Z,99.99
2022-12-01T07:47:20.900Z,99.99
2022-12-01T07:48:20.910Z,99.99
2022-12-01T07:49:20.991Z,99.99
2022-12-01T07:50:20.901Z,99.99
2022-12-01T07:51:20.864Z,99.99
2022-12-01T07:52:20.876Z,99.99
2022-12-01T07:53:20.856Z,99.99
2022-12-01T07:54:20.882Z,99.99
2022-12-01T07:55:20.825Z,99.99
2022-12-01T07:56:20.859Z,99.99
2022-12-01T07:57:20.809Z,99.99
2022-12-01T07:58:20.809Z,99.99
2022-12-01T07:59:20.822Z,99.99
2022-12-01T08:00:20.797Z,99.99
2022-12-01T08:01:20.846Z,99.99
2022-12-01T08:02:20.912Z,99.99
2022-12-01T08:03:20.740Z,99.99
2022-12-01T08:04:20.742Z,99.99
2022-12-01T08:05:20.734Z,99.99
2022-12-01T08:06:20.778Z,99.99
2022-12-01T08:07:20.867Z,99.99
2022-12-01T08:08:20.752Z,99.99
2022-12-01T08:09:20.693Z,99.99
2022-12-01T08:10:20.691Z,99.99
2022-12-01T08:11:20.670Z,99.99
2022-12-01T08:12:20.753Z,99.99
2022-12-01T08:13:20.660Z,99.99
2022-12-01T08:14:20.658Z,99.99
2022-12-01T08:16:54.500Z,99.99
2022-12-01T08:17:55.559Z,99.99
2022-12-01T08:18:55.430Z,99.99
2022-12-01T08:19:56.752Z,99.99
2022-12-01T08:23:06.275Z,99.99
2022-12-01T08:24:07.806Z,99.99
2022-12-01T08:26:50.523Z,99.99
2022-12-01T08:29:31.396Z,99.99
2022-12-01T08:33:17.116Z,99.99
2022-12-01T08:34:18.041Z,99.99
2022-12-01T08:35:19.310Z,99.99
2022-12-01T08:36:18.047Z,99.99
2022-12-01T08:37:18.568Z,99.99
2022-12-01T08:38:17.984Z,99.99
2022-12-01T08:39:18.082Z,99.99
2022-12-01T08:40:17.956Z,99.99
2022-12-01T08:41:18.356Z,99.99
2022-12-01T08:42:18.018Z,99.99
2022-12-01T08:43:41.813Z,99.99
2022-12-01T08:44:18.220Z,99.99
2022-12-01T08:45:17.840Z,99.99
2022-12-01T08:46:17.883Z,99.99
2022-12-01T08:47:19.065Z,99.99
2022-12-01T08:48:17.893Z,99.99
2022-12-01T08:49:17.819Z,99.99
2022-12-01T08:50:17.791Z,99.99
2022-12-01T08:51:17.778Z,99.99
2022-12-01T08:52:17.776Z,99.99
2022-12-01T08:53:17.758Z,99.99
2022-12-01T08:54:17.753Z,99.99
2022-12-01T08:55:17.751Z,99.99
2022-12-01T08:56:17.729Z,99.99
2022-12-01T08:57:17.730Z,99.99
2022-12-01T08:58:17.700Z,99.99
2022-12-01T08:59:17.710Z,99.99
2022-12-01T09:00:17.697Z,99.99
2022-12-01T09:01:17.762Z,99.99
2022-12-01T09:03:43.381Z,99.99
2022-12-01T09:04:44.318Z,99.99
2022-12-01T09:05:44.327Z,99.99
2022-12-01T09:06:44.321Z,99.99
2022-12-01T09:07:44.366Z,99.99
2022-12-01T09:08:44.282Z,99.99
2022-12-01T09:09:44.252Z,99.99
2022-12-01T09:10:44.279Z,99.99
2022-12-01T09:11:44.268Z,99.99
2022-12-01T09:12:44.229Z,99.99
2022-12-01T09:13:44.252Z,99.99
2022-12-01T09:14:44.249Z,99.99
2022-12-01T09:15:44.231Z,99.99
2022-12-01T09:16:44.309Z,99.99
2022-12-01T09:17:44.192Z,99.99
2022-12-01T09:18:44.175Z,99.99
2022-12-01T09:19:44.453Z,99.99
2022-12-01T09:20:44.136Z,99.99
2022-12-01T09:21:44.166Z,99.99
2022-12-01T09:22:44.131Z,99.99
2022-12-01T09:23:44.118Z,99.99
2022-12-01T09:24:44.143Z,99.99
2022-12-01T09:25:44.117Z,99.99
2022-12-01T09:26:44.087Z,99.99
2022-12-01T09:27:44.085Z,99.99
2022-12-01T09:28:44.045Z,99.99
2022-12-01T09:29:44.049Z,99.99
2022-12-01T09:30:44.045Z,99.99
2022-12-01T09:31:44.078Z,99.99
2022-12-01T09:32:44.015Z,99.99
2022-12-01T09:33:44.010Z,99.99
2022-12-01T09:34:44.003Z,99.99
2022-12-01T09:35:43.998Z,99.99
2022-12-01T09:36:43.977Z,99.99
2022-12-01T09:37:43.966Z,99.99
2022-12-01T09:38:43.950Z,99.99
2022-12-01T09:39:44.000Z,99.99
2022-12-01T09:40:43.944Z,99.99
2022-12-01T09:41:44.010Z,99.99
2022-12-01T09:42:43.945Z,99.99
2022-12-01T09:43:43.912Z,99.99
2022-12-01T09:44:43.913Z,99.99
2022-12-01T09:45:43.882Z,99.99
2022-12-01T09:46:43.954Z,99.99
2022-12-01T09:47:43.919Z,99.99
2022-12-01T09:48:43.868Z,99.99
2022-12-01T09:49:43.845Z,99.99
2022-12-01T09:50:43.835Z,99.99
2022-12-01T09:51:43.841Z,99.99
2022-12-01T09:52:43.809Z,99.99
2022-12-01T09:53:43.852Z,99.99
2022-12-01T09:54:43.781Z,99.99
2022-12-01T09:55:43.780Z,99.99
2022-12-01T09:56:44.200Z,99.99
2022-12-01T09:57:43.957Z,99.99
2022-12-01T09:58:43.736Z,99.99
2022-12-01T09:59:43.764Z,99.99
2022-12-01T10:00:43.799Z,99.99
2022-12-01T10:01:43.844Z,99.99
2022-12-01T10:02:43.737Z,99.99
2022-12-01T10:03:43.720Z,99.99
2022-12-01T10:04:43.699Z,99.99
2022-12-01T10:06:10.252Z,99.99
2022-12-01T10:06:43.697Z,99.99
2022-12-01T10:07:43.733Z,99.99
2022-12-01T10:08:43.646Z,99.99
2022-12-01T10:09:43.660Z,99.99
2022-12-01T10:10:43.626Z,99.99
2022-12-01T10:11:43.643Z,99.99
2022-12-01T10:12:43.612Z,99.99
2022-12-01T10:13:43.938Z,99.99
2022-12-01T10:14:43.605Z,99.82
2022-12-01T10:15:43.589Z,99.82
2022-12-01T10:16:43.607Z,99.99
2022-12-01T10:17:43.564Z,99.93
2022-12-01T10:18:43.551Z,99.99
2022-12-01T10:19:43.545Z,99.99
2022-12-01T10:20:43.517Z,99.99
2022-12-01T10:21:43.534Z,99.99
2022-12-01T10:22:43.489Z,99.99
2022-12-01T10:23:43.535Z,99.99
2022-12-01T10:24:43.580Z,99.99
2022-12-01T10:25:43.486Z,99.99
2022-12-01T10:26:43.463Z,99.99
2022-12-01T10:27:43.526Z,99.99
2022-12-01T10:28:43.440Z,99.99
2022-12-01T10:29:47.405Z,99.99
2022-12-01T10:30:43.431Z,99.99
2022-12-01T10:31:43.482Z,99.99
2022-12-01T10:32:43.410Z,99.99
2022-12-01T10:33:43.434Z,99.99
2022-12-01T10:34:43.385Z,99.99
2022-12-01T10:35:43.383Z,99.99
2022-12-01T10:36:43.422Z,99.99
2022-12-01T10:37:43.411Z,99.99
2022-12-01T10:38:43.340Z,99.99
2022-12-01T10:39:43.353Z,99.99
2022-12-01T10:40:43.365Z,99.99
2022-12-01T10:41:43.312Z,99.99
2022-12-01T10:42:43.314Z,99.99
2022-12-01T10:43:43.329Z,99.99
2022-12-01T10:44:43.280Z,99.82
2022-12-01T10:45:43.364Z,99.93
2022-12-01T10:46:43.291Z,99.93
2022-12-01T10:47:43.247Z,99.93
2022-12-01T10:48:43.242Z,99.99
2022-12-01T10:49:43.239Z,99.99
2022-12-01T10:50:43.218Z,99.99
2022-12-01T10:51:43.225Z,99.99
2022-12-01T10:52:43.224Z,99.62
2022-12-01T10:53:43.195Z,99.62
2022-12-01T10:54:43.176Z,99.62
2022-12-01T10:55:47.778Z,99.99
2022-12-01T10:56:43.153Z,99.93
2022-12-01T10:57:43.148Z,99.99
2022-12-01T10:58:43.151Z,99.99
2022-12-01T10:59:43.154Z,99.99
2022-12-01T11:00:59.110Z,99.93
2022-12-01T11:01:43.414Z,99.93
2022-12-01T11:02:43.263Z,99.72
2022-12-01T11:03:43.166Z,99.00
2022-12-01T11:04:43.087Z,99.21
2022-12-01T11:05:43.105Z,99.62
2022-12-01T11:06:43.056Z,99.82
2022-12-01T11:07:43.190Z,99.99
2022-12-01T11:08:43.041Z,99.99
2022-12-01T11:09:43.036Z,99.82
2022-12-01T11:10:43.033Z,99.93
2022-12-01T11:11:43.013Z,99.41
2022-12-01T11:12:43.002Z,99.10
2022-12-01T11:13:43.023Z,99.31
2022-12-01T11:14:42.958Z,98.79
2022-12-01T11:15:42.975Z,98.58
2022-12-01T11:16:43.132Z,98.69
2022-12-01T11:17:42.978Z,98.54
2022-12-01T11:18:42.958Z,98.85
2022-12-01T11:19:43.117Z,98.85
2022-12-01T11:20:43.127Z,98.95
2022-12-01T11:21:42.901Z,98.64
2022-12-01T11:22:42.902Z,98.33
2022-12-01T11:23:42.892Z,98.12
2022-12-01T11:24:42.880Z,98.22
2022-12-01T11:25:42.858Z,97.86
2022-12-01T11:26:42.847Z,97.75
2022-12-01T11:27:42.850Z,98.17
2022-12-01T11:28:42.850Z,98.58
2022-12-01T11:29:42.919Z,99.26
2022-12-01T11:30:43.394Z,99.78
2022-12-01T11:31:43.502Z,99.47
2022-12-01T11:32:42.824Z,97.91
2022-12-01T11:33:42.814Z,97.91
2022-12-01T11:34:42.800Z,98.12
2022-12-01T11:35:42.819Z,98.33
2022-12-01T11:36:42.768Z,97.96
2022-12-01T11:37:50.506Z,98.07
2022-12-01T11:38:42.779Z,98.27
2022-12-01T11:39:42.748Z,98.74
2022-12-01T11:40:42.719Z,97.96
2022-12-01T11:41:42.704Z,97.65
2022-12-01T11:42:42.695Z,98.43
2022-12-01T11:43:46.569Z,98.02
2022-12-01T11:44:51.277Z,98.43
2022-12-01T11:45:42.703Z,96.78
2022-12-01T11:46:50.043Z,97.50
2022-12-01T11:47:42.649Z,97.25
2022-12-01T11:48:42.661Z,96.05
2022-12-01T11:49:47.136Z,96.36
2022-12-01T11:50:42.655Z,95.84
2022-12-01T11:51:42.626Z,96.67
2022-12-01T11:52:42.599Z,96.67
2022-12-01T11:53:42.625Z,96.88
2022-12-01T11:54:42.632Z,97.29
2022-12-01T11:55:42.587Z,96.78
2022-12-01T11:56:42.550Z,96.05
2022-12-01T11:57:42.587Z,96.36
2022-12-01T11:58:42.562Z,96.47
2022-12-01T11:59:42.547Z,96.26
2022-12-01T12:00:42.533Z,96.15
2022-12-01T12:01:42.508Z,96.15
2022-12-01T12:02:42.532Z,96.05
2022-12-01T12:03:42.541Z,96.88
2022-12-01T12:04:42.546Z,96.67
2022-12-01T12:05:42.599Z,96.26
2022-12-01T12:06:42.502Z,96.05
2022-12-01T12:07:42.491Z,96.88
2022-12-01T12:08:42.499Z,97.71
2022-12-01T12:09:45.185Z,97.39
2022-12-01T12:10:42.442Z,96.88
2022-12-01T12:11:42.428Z,97.19
2022-12-01T12:12:42.386Z,96.47
2022-12-01T12:13:42.418Z,96.78
2022-12-01T12:14:42.379Z,97.71
2022-12-01T12:15:42.517Z,97.71
2022-12-01T12:16:42.353Z,96.88
2022-12-01T12:17:42.369Z,96.36
2022-12-01T12:18:42.355Z,96.78
2022-12-01T12:20:42.345Z,96.36
2022-12-01T12:21:42.316Z,96.57
2022-12-01T12:22:42.304Z,96.88
2022-12-01T12:23:42.300Z,96.88
2022-12-01T12:24:42.272Z,96.78
2022-12-01T12:25:42.307Z,96.78
2022-12-01T12:26:42.249Z,97.39
2022-12-01T12:27:42.247Z,97.60
2022-12-01T12:28:42.359Z,98.02
2022-12-01T12:29:42.226Z,98.33
2022-12-01T12:30:42.272Z,97.71
2022-12-01T12:31:42.221Z,97.56
2022-12-01T12:32:42.196Z,96.36
2022-12-01T12:33:42.222Z,96.78
2022-12-01T12:34:42.189Z,96.47
2022-12-01T12:35:42.166Z,95.95
2022-12-01T12:36:42.153Z,96.05
2022-12-01T12:37:42.153Z,95.95
2022-12-01T12:38:42.202Z,96.57
2022-12-01T12:39:42.133Z,96.36
2022-12-01T12:40:42.117Z,95.32
2022-12-01T12:41:42.141Z,95.53
2022-12-01T12:42:42.110Z,95.22
2022-12-01T12:43:42.100Z,95.84
2022-12-01T12:44:42.065Z,96.47
2022-12-01T12:45:42.058Z,96.05
2022-12-01T12:46:42.100Z,95.74
2022-12-01T12:47:42.082Z,95.95
2022-12-01T12:48:57.283Z,95.22
2022-12-01T12:49:42.033Z,95.74
2022-12-01T12:50:42.017Z,95.53
2022-12-01T12:51:42.027Z,95.01
2022-12-01T12:52:42.032Z,94.70
2022-12-01T12:53:42.065Z,94.91
2022-12-01T12:54:41.984Z,95.32
2022-12-01T12:55:41.957Z,96.26
2022-12-01T12:56:41.962Z,96.57
2022-12-01T12:57:41.940Z,95.32
2022-12-01T12:58:41.938Z,95.01
2022-12-01T12:59:41.968Z,95.53
2022-12-01T13:00:41.988Z,95.01
2022-12-01T13:01:41.975Z,95.53
2022-12-01T13:02:41.933Z,95.95
2022-12-01T13:03:41.903Z,95.95
2022-12-01T13:04:41.876Z,96.47
2022-12-01T13:05:41.861Z,95.84
2022-12-01T13:06:41.860Z,96.05
2022-12-01T13:07:41.887Z,96.47
2022-12-01T13:08:42.049Z,96.57
2022-12-01T13:09:41.841Z,96.62
2022-12-01T13:10:41.849Z,95.53
2022-12-01T13:11:41.804Z,95.84
2022-12-01T13:12:41.819Z,95.49
2022-12-01T13:13:41.816Z,96.21
2022-12-01T13:14:41.772Z,96.21
2022-12-01T13:15:41.854Z,95.12
2022-12-01T13:16:41.778Z,94.49
2022-12-01T13:17:41.749Z,94.91
2022-12-01T13:18:41.761Z,94.91
2022-12-01T13:19:41.724Z,95.12
2022-12-01T13:20:41.719Z,95.64
2022-12-01T13:21:41.755Z,95.43
2022-12-01T13:22:41.717Z,95.53
2022-12-01T13:23:41.686Z,96.26
2022-12-01T13:24:41.711Z,96.15
2022-12-01T13:25:41.676Z,95.74
2022-12-01T13:26:41.654Z,95.43
2022-12-01T13:27:41.647Z,96.78
2022-12-01T13:28:41.658Z,96.47
2022-12-01T13:29:44.113Z,95.74
2022-12-01T13:30:41.619Z,95.64
2022-12-01T13:31:41.673Z,96.05
2022-12-01T13:32:41.600Z,96.15
2022-12-01T13:33:41.595Z,96.26
2022-12-01T13:34:41.604Z,95.12
2022-12-01T13:35:41.564Z,95.74
2022-12-01T13:36:48.691Z,95.22
2022-12-01T13:37:41.554Z,95.53
2022-12-01T13:38:41.543Z,96.15
2022-12-01T13:39:41.535Z,96.47
2022-12-01T13:40:41.538Z,96.15
2022-12-01T13:41:41.545Z,95.95
2022-12-01T13:42:41.545Z,96.36
2022-12-01T13:43:41.516Z,96.47
2022-12-01T13:44:41.549Z,96.98
2022-12-01T13:45:41.497Z,96.47