createdAt,value
2019-03-27T00:00:04.174Z,0.00
2019-03-27T00:01:04.218Z,0.00
2019-03-27T00:02:04.185Z,0.00
2019-03-27T00:03:04.191Z,0.00
2019-03-27T00:04:04.195Z,0.00
2019-03-27T00:05:04.203Z,0.00
2019-03-27T00:06:04.207Z,0.00
2019-03-27T00:07:04.214Z,0.00
2019-03-27T00:08:04.429Z,0.00
2019-03-27T00:09:04.224Z,0.00
2019-03-27T00:10:04.229Z,0.00
2019-03-27T00:11:04.234Z,0.00
2019-03-27T00:12:04.240Z,0.00
2019-03-27T00:13:04.242Z,0.00
2019-03-27T00:14:04.248Z,0.00
2019-03-27T00:15:12.795Z,0.00
2019-03-27T00:16:04.259Z,0.00
2019-03-27T00:17:04.264Z,0.00
2019-03-27T00:18:04.271Z,0.00
2019-03-27T00:19:04.275Z,0.00
2019-03-27T00:20:04.281Z,0.00
2019-03-27T00:21:04.286Z,0.00
2019-03-27T00:22:04.294Z,0.00
2019-03-27T00:23:04.296Z,0.00
2019-03-27T00:24:04.300Z,0.00
2019-03-27T00:25:04.309Z,0.00
2019-03-27T00:26:04.310Z,0.00
2019-03-27T00:27:04.344Z,0.00
2019-03-27T00:28:04.325Z,0.00
2019-03-27T00:29:04.327Z,0.00
2019-03-27T00:30:04.333Z,0.00
2019-03-27T00:31:04.337Z,0.00
2019-03-27T00:32:04.342Z,0.00
2019-03-27T00:33:04.346Z,0.00
2019-03-27T00:34:04.355Z,0.00
2019-03-27T00:35:04.356Z,0.00
2019-03-27T00:36:04.361Z,0.00
2019-03-27T00:37:04.368Z,0.00
2019-03-27T00:38:04.372Z,0.00
2019-03-27T00:39:04.383Z,0.00
2019-03-27T00:40:04.396Z,0.00
2019-03-27T00:41:04.388Z,0.00
2019-03-27T00:42:04.393Z,0.00
2019-03-27T00:43:04.399Z,0.00
2019-03-27T00:44:04.404Z,0.00
2019-03-27T00:45:04.429Z,0.00
2019-03-27T00:46:04.414Z,0.00
2019-03-27T00:47:04.421Z,0.00
2019-03-27T00:48:04.425Z,0.00
2019-03-27T00:49:04.430Z,0.00
2019-03-27T00:50:04.435Z,0.00
2019-03-27T00:51:04.443Z,0.00
2019-03-27T00:52:04.446Z,0.00
2019-03-27T00:53:04.452Z,0.00
2019-03-27T00:54:04.455Z,0.00
2019-03-27T00:55:04.461Z,0.00
2019-03-27T00:56:04.465Z,0.00
2019-03-27T00:57:04.471Z,0.00
2019-03-27T00:58:04.478Z,0.00
2019-03-27T00:59:04.482Z,0.00
2019-03-27T01:00:04.589Z,0.00
2019-03-27T01:01:04.491Z,0.00
2019-03-27T01:02:04.496Z,0.00
2019-03-27T01:03:04.503Z,0.00
2019-03-27T01:04:04.506Z,0.00
2019-03-27T01:05:04.513Z,0.00
2019-03-27T01:06:04.519Z,0.00
2019-03-27T01:07:04.597Z,0.00
2019-03-27T01:08:04.526Z,0.00
2019-03-27T01:09:04.533Z,0.00
2019-03-27T01:10:04.539Z,0.00
2019-03-27T01:11:04.542Z,0.00
2019-03-27T01:12:04.548Z,0.00
2019-03-27T01:13:04.556Z,0.00
2019-03-27T01:14:04.558Z,0.00
2019-03-27T01:15:04.565Z,0.00
2019-03-27T01:16:04.569Z,0.00
2019-03-27T01:17:04.574Z,0.00
2019-03-27T01:18:04.578Z,0.00
2019-03-27T01:19:04.584Z,0.00
2019-03-27T01:20:04.590Z,0.00
2019-03-27T01:21:04.594Z,0.00
2019-03-27T01:22:04.600Z,0.00
2019-03-27T01:23:04.607Z,0.00
2019-03-27T01:24:04.609Z,0.00
2019-03-27T01:25:04.615Z,0.00
2019-03-27T01:26:04.621Z,0.00
2019-03-27T01:27:04.633Z,0.00
2019-03-27T01:28:04.632Z,0.00
2019-03-27T01:29:04.645Z,0.00
2019-03-27T01:30:04.642Z,0.00
2019-03-27T01:31:04.646Z,0.00
2019-03-27T01:32:04.652Z,0.00
2019-03-27T01:33:04.697Z,0.00
2019-03-27T01:34:04.661Z,0.00
2019-03-27T01:35:04.666Z,0.00
2019-03-27T01:36:04.671Z,0.00
2019-03-27T01:37:04.676Z,0.00
2019-03-27T01:38:04.682Z,0.00
2019-03-27T01:39:04.689Z,0.00
2019-03-27T01:40:04.692Z,0.00
2019-03-27T01:41:04.699Z,0.00
2019-03-27T01:42:04.703Z,0.00
2019-03-27T01:43:04.708Z,0.00
2019-03-27T01:44:04.714Z,0.00
2019-03-27T01:45:04.718Z,0.00
2019-03-27T01:46:04.727Z,0.00
2019-03-27T01:47:04.735Z,0.00
2019-03-27T01:48:04.734Z,0.00
2019-03-27T01:49:04.737Z,0.00
2019-03-27T01:50:04.743Z,0.00
2019-03-27T01:51:04.749Z,0.00
2019-03-27T01:52:07.858Z,0.00
2019-03-27T01:53:04.761Z,0.00
2019-03-27T01:54:04.765Z,0.00
2019-03-27T01:55:04.770Z,0.00
2019-03-27T01:56:04.774Z,0.00
2019-03-27T01:57:04.784Z,0.00
2019-03-27T01:58:04.785Z,0.00
2019-03-27T01:59:04.790Z,0.00
2019-03-27T02:00:04.794Z,0.00
2019-03-27T02:01:04.799Z,0.00
2019-03-27T02:02:04.807Z,0.00
2019-03-27T02:03:04.811Z,0.00
2019-03-27T02:04:04.817Z,0.00
2019-03-27T02:05:04.821Z,0.00
2019-03-27T02:06:04.826Z,0.00
2019-03-27T02:07:04.831Z,0.00
2019-03-27T02:08:04.837Z,0.00
2019-03-27T02:09:04.840Z,0.00
2019-03-27T02:10:04.848Z,0.00
2019-03-27T02:11:04.855Z,0.00
2019-03-27T02:12:05.116Z,0.00
2019-03-27T02:13:04.862Z,0.00
2019-03-27T02:14:04.869Z,0.00
2019-03-27T02:15:04.878Z,0.00
2019-03-27T02:16:07.276Z,0.00
2019-03-27T02:17:04.881Z,0.00
2019-03-27T02:18:04.890Z,0.00
2019-03-27T02:19:05.157Z,0.00
2019-03-27T02:20:04.899Z,0.00
2019-03-27T02:21:04.907Z,0.00
2019-03-27T02:22:04.908Z,0.00
2019-03-27T02:23:04.912Z,0.00
2019-03-27T02:24:04.918Z,0.00
2019-03-27T02:25:04.924Z,0.00
2019-03-27T02:26:04.930Z,0.00
2019-03-27T02:27:04.935Z,0.00
2019-03-27T02:28:04.937Z,0.00
2019-03-27T02:29:04.946Z,0.00
2019-03-27T02:30:04.950Z,0.00
2019-03-27T02:31:04.955Z,0.00
2019-03-27T02:32:04.958Z,0.00
2019-03-27T02:33:04.968Z,0.00
2019-03-27T02:34:04.968Z,0.00
2019-03-27T02:35:04.992Z,0.00
2019-03-27T02:36:04.982Z,0.00
2019-03-27T02:37:04.985Z,0.00
2019-03-27T02:38:05.300Z,0.00
2019-03-27T02:39:04.995Z,0.00
2019-03-27T02:40:05.004Z,0.00
2019-03-27T02:41:05.007Z,0.00
2019-03-27T02:42:05.011Z,0.00
2019-03-27T02:43:05.021Z,0.00
2019-03-27T02:44:05.020Z,0.00
2019-03-27T02:45:05.053Z,0.00
2019-03-27T02:46:05.034Z,0.00
2019-03-27T02:47:05.036Z,0.00
2019-03-27T02:48:05.040Z,0.00
2019-03-27T02:49:05.052Z,0.00
2019-03-27T02:50:05.051Z,0.00
2019-03-27T02:51:05.059Z,0.00
2019-03-27T02:52:05.059Z,0.00
2019-03-27T02:53:05.072Z,0.00
2019-03-27T02:54:05.073Z,0.00
2019-03-27T02:55:05.077Z,0.00
2019-03-27T02:56:05.084Z,0.00
2019-03-27T02:57:05.087Z,0.00
2019-03-27T02:58:05.092Z,0.00
2019-03-27T02:59:05.096Z,0.00
2019-03-27T03:00:05.118Z,0.00
2019-03-27T03:01:05.108Z,0.00
2019-03-27T03:02:05.244Z,0.00
2019-03-27T03:03:05.117Z,0.00
2019-03-27T03:04:05.122Z,0.00
2019-03-27T03:05:05.139Z,0.00
2019-03-27T03:06:05.137Z,0.00
2019-03-27T03:07:05.136Z,0.00
2019-03-27T03:08:05.143Z,0.00
2019-03-27T03:09:05.147Z,0.00
2019-03-27T03:10:05.155Z,0.00
2019-03-27T03:11:05.164Z,0.00
2019-03-27T03:12:05.164Z,0.00
2019-03-27T03:13:05.167Z,0.00
2019-03-27T03:14:05.175Z,0.00
2019-03-27T03:15:05.180Z,0.00
2019-03-27T03:16:05.184Z,0.00
2019-03-27T03:17:05.188Z,0.00
2019-03-27T03:18:05.194Z,0.00
2019-03-27T03:19:05.199Z,0.00
2019-03-27T03:20:05.226Z,0.00
2019-03-27T03:21:05.211Z,0.00
2019-03-27T03:22:05.216Z,0.00
2019-03-27T03:23:05.230Z,0.00
2019-03-27T03:24:05.233Z,0.00
2019-03-27T03:25:05.234Z,0.00
2019-03-27T03:26:05.318Z,0.00
2019-03-27T03:27:05.258Z,0.00
2019-03-27T03:28:05.246Z,0.00
2019-03-27T03:29:05.265Z,0.00
2019-03-27T03:30:05.271Z,0.00
2019-03-27T03:31:05.260Z,0.00
2019-03-27T03:32:05.278Z,0.00
2019-03-27T03:33:05.301Z,0.00
2019-03-27T03:34:05.278Z,0.00
2019-03-27T03:35:05.295Z,0.00
2019-03-27T03:36:05.296Z,0.00
2019-03-27T03:37:05.293Z,0.00
2019-03-27T03:38:05.299Z,0.00
2019-03-27T03:39:05.304Z,0.00
2019-03-27T03:40:05.304Z,0.00
2019-03-27T03:41:05.313Z,0.00
2019-03-27T03:42:05.321Z,0.00
2019-03-27T03:43:05.323Z,0.00
2019-03-27T03:44:05.327Z,0.00
2019-03-27T03:45:05.331Z,0.00
2019-03-27T03:46:05.341Z,0.00
2019-03-27T03:47:05.343Z,0.00
2019-03-27T03:48:05.429Z,0.00
2019-03-27T03:49:05.354Z,0.00
2019-03-27T03:50:05.359Z,0.00
2019-03-27T03:51:05.366Z,0.00
2019-03-27T03:52:05.367Z,0.00
2019-03-27T03:53:05.373Z,0.00
2019-03-27T03:54:05.382Z,0.00
2019-03-27T03:55:05.382Z,0.00
2019-03-27T03:56:05.390Z,0.00
2019-03-27T03:57:05.618Z,0.00
2019-03-27T03:58:05.395Z,0.00
2019-03-27T03:59:05.535Z,0.00
2019-03-27T04:00:05.405Z,0.00
2019-03-27T04:01:05.423Z,4.00
2019-03-27T04:02:05.421Z,4.00
2019-03-27T04:03:05.422Z,4.00
2019-03-27T04:04:05.433Z,0.00
2019-03-27T04:05:05.434Z,0.00
2019-03-27T04:06:05.437Z,0.00
2019-03-27T04:07:05.442Z,0.00
2019-03-27T04:08:05.446Z,0.00
2019-03-27T04:09:05.452Z,0.00
2019-03-27T04:10:05.457Z,0.00
2019-03-27T04:11:05.470Z,4.00
2019-03-27T04:12:05.466Z,4.00
2019-03-27T04:13:05.472Z,4.00
2019-03-27T04:14:05.489Z,4.00
2019-03-27T04:15:05.483Z,4.00
2019-03-27T04:16:05.488Z,0.00
2019-03-27T04:17:17.121Z,0.00
2019-03-27T04:18:05.497Z,4.00
2019-03-27T04:19:05.504Z,4.00
2019-03-27T04:20:05.513Z,4.00
2019-03-27T04:21:05.515Z,4.00
2019-03-27T04:22:05.519Z,4.00
2019-03-27T04:23:05.529Z,4.00
2019-03-27T04:24:05.527Z,4.00
2019-03-27T04:25:05.532Z,4.00
2019-03-27T04:26:10.388Z,4.00
2019-03-27T04:27:05.543Z,4.00
2019-03-27T04:28:05.547Z,8.00
2019-03-27T04:29:05.560Z,8.00
2019-03-27T04:30:05.819Z,8.00
2019-03-27T04:31:05.580Z,4.00
2019-03-27T04:32:05.572Z,4.00
2019-03-27T04:33:05.579Z,4.00
2019-03-27T04:34:05.604Z,4.00
2019-03-27T04:35:05.584Z,4.00
2019-03-27T04:36:05.596Z,8.00
2019-03-27T04:37:05.730Z,8.00
2019-03-27T04:38:05.599Z,8.00
2019-03-27T04:39:05.614Z,8.00
2019-03-27T04:40:05.608Z,8.00
2019-03-27T04:41:05.617Z,8.00
2019-03-27T04:42:05.617Z,4.00
2019-03-27T04:43:05.624Z,8.00
2019-03-27T04:44:05.627Z,8.00
2019-03-27T04:45:05.639Z,8.00
2019-03-27T04:46:05.641Z,8.00
2019-03-27T04:47:05.644Z,8.00
2019-03-27T04:48:05.649Z,8.00
2019-03-27T04:49:07.648Z,12.00
2019-03-27T04:50:05.662Z,12.00
2019-03-27T04:51:05.664Z,8.00
2019-03-27T04:52:05.668Z,8.00
2019-03-27T04:53:05.726Z,8.00
2019-03-27T04:54:05.679Z,8.00
2019-03-27T04:55:05.685Z,12.00
2019-03-27T04:56:05.687Z,12.00
2019-03-27T04:57:05.695Z,8.00
2019-03-27T04:58:05.698Z,12.00
2019-03-27T04:59:05.704Z,12.00
2019-03-27T05:00:05.708Z,12.00
2019-03-27T05:01:05.713Z,12.00
2019-03-27T05:02:06.744Z,12.00
2019-03-27T05:03:05.726Z,12.00
2019-03-27T05:04:05.728Z,12.00
2019-03-27T05:05:05.734Z,12.00
2019-03-27T05:06:05.738Z,12.00
2019-03-27T05:07:05.744Z,12.00
2019-03-27T05:08:05.749Z,16.00
2019-03-27T05:09:05.754Z,12.00
2019-03-27T05:10:05.760Z,12.00
2019-03-27T05:11:05.769Z,16.00
2019-03-27T05:12:05.769Z,16.00
2019-03-27T05:13:05.774Z,12.00
2019-03-27T05:14:05.778Z,12.00
2019-03-27T05:15:05.783Z,12.00
2019-03-27T05:16:05.787Z,16.00
2019-03-27T05:17:05.795Z,16.00
2019-03-27T05:18:05.799Z,16.00
2019-03-27T05:19:05.804Z,12.00
2019-03-27T05:20:05.817Z,16.00
2019-03-27T05:21:05.818Z,16.00
2019-03-27T05:22:06.089Z,16.00
2019-03-27T05:23:05.827Z,20.00
2019-03-27T05:24:05.831Z,16.00
2019-03-27T05:25:05.832Z,16.00
2019-03-27T05:26:05.839Z,16.00
2019-03-27T05:27:05.845Z,16.00
2019-03-27T05:28:05.848Z,16.00
2019-03-27T05:29:05.857Z,16.00
2019-03-27T05:30:05.859Z,16.00
2019-03-27T05:31:05.864Z,16.00
2019-03-27T05:32:05.871Z,20.00
2019-03-27T05:33:05.873Z,20.00
2019-03-27T05:34:05.878Z,20.00
2019-03-27T05:35:05.887Z,20.00
2019-03-27T05:36:05.891Z,20.00
2019-03-27T05:37:05.893Z,20.00
2019-03-27T05:38:05.900Z,16.00
2019-03-27T05:39:05.907Z,20.00
2019-03-27T05:40:05.909Z,16.00
2019-03-27T05:41:05.915Z,16.00
2019-03-27T05:42:05.920Z,20.00
2019-03-27T05:43:05.927Z,20.00
2019-03-27T05:44:05.928Z,20.00
2019-03-27T05:45:05.935Z,20.00
2019-03-27T05:46:05.941Z,20.00
2019-03-27T05:47:05.945Z,112.00
2019-03-27T05:48:05.952Z,112.00
2019-03-27T05:49:05.954Z,112.00
2019-03-27T05:50:05.961Z,116.00
2019-03-27T05:51:05.965Z,112.00
2019-03-27T05:52:05.969Z,112.00
2019-03-27T05:53:05.975Z,108.00
2019-03-27T05:54:05.987Z,116.00
2019-03-27T05:55:05.985Z,120.00
2019-03-27T05:56:05.991Z,124.00
2019-03-27T05:57:05.993Z,124.00
2019-03-27T05:58:06.021Z,124.00
2019-03-27T05:59:06.057Z,128.00
2019-03-27T06:00:06.010Z,128.00
2019-03-27T06:01:06.015Z,128.00
2019-03-27T06:02:06.035Z,132.00
2019-03-27T06:03:06.026Z,132.00
2019-03-27T06:04:06.031Z,136.00
2019-03-27T06:05:06.037Z,136.00
2019-03-27T06:06:06.042Z,136.00
2019-03-27T06:07:06.046Z,140.00
2019-03-27T06:08:06.051Z,140.00
2019-03-27T06:09:06.054Z,144.00
2019-03-27T06:10:06.060Z,128.00
2019-03-27T06:11:06.066Z,148.00
2019-03-27T06:12:06.070Z,148.00
2019-03-27T06:13:06.077Z,152.00
2019-03-27T06:14:06.081Z,148.00
2019-03-27T06:15:06.087Z,148.00
2019-03-27T06:16:06.090Z,152.00
2019-03-27T06:17:06.096Z,152.00
2019-03-27T06:18:12.912Z,156.00
2019-03-27T06:19:06.106Z,156.00
2019-03-27T06:20:06.115Z,156.00
2019-03-27T06:21:06.116Z,156.00
2019-03-27T06:22:06.477Z,160.00
2019-03-27T06:23:06.129Z,160.00
2019-03-27T06:24:06.132Z,152.00
2019-03-27T06:25:06.137Z,164.00
2019-03-27T06:26:06.145Z,168.00
2019-03-27T06:27:06.158Z,168.00
2019-03-27T06:28:06.155Z,172.00
2019-03-27T06:29:06.165Z,176.00
2019-03-27T06:30:06.162Z,184.00
2019-03-27T06:31:06.167Z,192.00
2019-03-27T06:32:06.172Z,200.00
2019-03-27T06:33:06.177Z,212.00
2019-03-27T06:34:06.183Z,224.00
2019-03-27T06:35:06.187Z,236.00
2019-03-27T06:36:06.192Z,248.00
2019-03-27T06:37:06.198Z,256.00
2019-03-27T06:38:06.202Z,264.00
2019-03-27T06:39:06.207Z,276.00
2019-03-27T06:40:06.212Z,276.00
2019-03-27T06:41:06.224Z,276.00
2019-03-27T06:42:06.223Z,280.00
2019-03-27T06:43:06.230Z,296.00
2019-03-27T06:44:06.232Z,300.00
2019-03-27T06:45:06.240Z,304.00
2019-03-27T06:46:06.244Z,312.00
2019-03-27T06:47:06.249Z,324.00
2019-03-27T06:48:06.255Z,324.00
2019-03-27T06:49:06.267Z,328.00
2019-03-27T06:50:06.264Z,332.00
2019-03-27T06:51:06.270Z,252.00
2019-03-27T06:52:06.275Z,312.00
2019-03-27T06:53:06.280Z,288.00
2019-03-27T06:54:06.286Z,312.00
2019-03-27T06:55:06.291Z,312.00
2019-03-27T06:56:06.294Z,300.00
2019-03-27T06:57:06.301Z,300.00
2019-03-27T06:58:06.306Z,292.00
2019-03-27T06:59:06.313Z,296.00
2019-03-27T07:00:06.318Z,292.00
2019-03-27T07:01:06.328Z,296.00
2019-03-27T07:02:06.327Z,304.00
2019-03-27T07:03:06.336Z,308.00
2019-03-27T07:04:10.752Z,316.00
2019-03-27T07:05:06.342Z,328.00
2019-03-27T07:06:06.348Z,340.00
2019-03-27T07:07:06.351Z,372.00
2019-03-27T07:08:06.357Z,388.00
2019-03-27T07:09:06.361Z,404.00
2019-03-27T07:10:06.367Z,408.00
2019-03-27T07:11:06.375Z,408.00
2019-03-27T07:12:20.106Z,416.00
2019-03-27T07:13:06.384Z,408.00
2019-03-27T07:14:06.389Z,416.00
2019-03-27T07:15:06.398Z,412.00
2019-03-27T07:16:06.399Z,400.00
2019-03-27T07:17:06.406Z,384.00
2019-03-27T07:18:06.409Z,372.00
2019-03-27T07:19:06.417Z,364.00
2019-03-27T07:20:06.420Z,356.00
2019-03-27T07:21:06.427Z,368.00
2019-03-27T07:22:06.431Z,344.00
2019-03-27T07:23:06.451Z,336.00
2019-03-27T07:24:06.444Z,344.00
2019-03-27T07:25:06.448Z,348.00
2019-03-27T07:26:06.452Z,352.00
2019-03-27T07:27:06.458Z,364.00
2019-03-27T07:28:06.461Z,372.00
2019-03-27T07:29:06.470Z,368.00
2019-03-27T07:30:06.473Z,380.00
2019-03-27T07:31:06.480Z,376.00
2019-03-27T07:32:06.500Z,384.00
2019-03-27T07:33:06.492Z,388.00
2019-03-27T07:34:06.495Z,388.00
2019-03-27T07:35:06.503Z,376.00
2019-03-27T07:36:06.506Z,360.00
2019-03-27T07:37:06.509Z,368.00
2019-03-27T07:38:06.516Z,380.00
2019-03-27T07:39:11.171Z,380.00
2019-03-27T07:40:06.525Z,388.00
2019-03-27T07:41:06.533Z,384.00
2019-03-27T07:42:06.535Z,372.00
2019-03-27T07:43:06.541Z,380.00
2019-03-27T07:44:06.548Z,380.00
2019-03-27T07:45:06.552Z,400.00
2019-03-27T07:46:06.557Z,392.00
2019-03-27T07:47:06.563Z,396.00
2019-03-27T07:48:06.569Z,404.00
2019-03-27T07:49:06.573Z,412.00
2019-03-27T07:50:06.577Z,404.00
2019-03-27T07:51:06.584Z,412.00
2019-03-27T07:52:06.590Z,412.00
2019-03-27T07:53:06.596Z,408.00
2019-03-27T07:54:06.601Z,396.00
2019-03-27T07:55:18.647Z,388.00
2019-03-27T07:56:06.609Z,404.00
2019-03-27T07:57:06.615Z,400.00
2019-03-27T07:58:06.621Z,404.00
2019-03-27T07:59:06.627Z,388.00
2019-03-27T08:00:06.632Z,392.00
2019-03-27T08:01:06.640Z,404.00
2019-03-27T08:02:06.642Z,396.00
2019-03-27T08:03:06.649Z,392.00
2019-03-27T08:04:06.652Z,380.00
2019-03-27T08:05:06.658Z,376.00
2019-03-27T08:06:06.664Z,384.00
2019-03-27T08:07:06.669Z,408.00
2019-03-27T08:08:06.674Z,408.00
2019-03-27T08:09:06.679Z,412.00
2019-03-27T08:10:06.688Z,416.00
2019-03-27T08:11:06.692Z,424.00
2019-03-27T08:12:06.696Z,428.00
2019-03-27T08:13:06.700Z,440.00
2019-03-27T08:14:06.706Z,388.00
2019-03-27T08:15:06.712Z,472.00
2019-03-27T08:16:06.717Z,496.00
2019-03-27T08:17:06.721Z,524.00
2019-03-27T08:18:06.727Z,556.00
2019-03-27T08:19:08.065Z,564.00
2019-03-27T08:20:06.738Z,576.00
2019-03-27T08:21:06.743Z,580.00
2019-03-27T08:22:06.747Z,600.00
2019-03-27T08:23:06.755Z,644.00
2019-03-27T08:24:06.758Z,648.00
2019-03-27T08:25:06.766Z,656.00
2019-03-27T08:26:06.769Z,652.00
2019-03-27T08:27:06.777Z,660.00
2019-03-27T08:28:06.779Z,656.00
2019-03-27T08:29:06.786Z,656.00
2019-03-27T08:30:06.791Z,668.00
2019-03-27T08:31:06.795Z,672.00
2019-03-27T08:32:06.801Z,672.00
2019-03-27T08:33:06.807Z,680.00
2019-03-27T08:34:06.824Z,700.00
2019-03-27T08:35:06.819Z,716.00
2019-03-27T08:36:06.822Z,720.00
2019-03-27T08:37:06.828Z,736.00
2019-03-27T08:38:06.834Z,728.00
2019-03-27T08:39:06.839Z,764.00
2019-03-27T08:40:06.843Z,784.00
2019-03-27T08:41:06.850Z,824.00
2019-03-27T08:42:06.855Z,800.00
2019-03-27T08:43:20.260Z,812.00
2019-03-27T08:44:06.866Z,788.00
2019-03-27T08:45:06.871Z,812.00
2019-03-27T08:46:06.878Z,844.00
2019-03-27T08:47:06.898Z,856.00
2019-03-27T08:48:06.888Z,868.00
2019-03-27T08:49:20.754Z,816.00
2019-03-27T08:50:06.900Z,824.00
2019-03-27T08:51:06.905Z,800.00
2019-03-27T08:52:06.910Z,796.00
2019-03-27T08:53:06.930Z,780.00
2019-03-27T08:54:06.921Z,772.00
2019-03-27T08:55:06.926Z,744.00
2019-03-27T08:56:06.931Z,728.00
2019-03-27T08:57:06.936Z,712.00
2019-03-27T08:58:06.943Z,712.00
2019-03-27T08:59:06.951Z,728.00
2019-03-27T09:00:06.954Z,748.00
2019-03-27T09:01:06.959Z,740.00
2019-03-27T09:02:06.966Z,748.00
2019-03-27T09:03:06.969Z,780.00
2019-03-27T09:04:06.981Z,804.00
2019-03-27T09:05:06.979Z,816.00
2019-03-27T09:06:06.988Z,800.00
2019-03-27T09:07:06.992Z,816.00
2019-03-27T09:08:06.996Z,904.00
2019-03-27T09:09:07.001Z,836.00
2019-03-27T09:10:07.009Z,908.00
2019-03-27T09:11:07.014Z,868.00
2019-03-27T09:12:07.018Z,876.00
2019-03-27T09:13:07.025Z,852.00
2019-03-27T09:14:07.031Z,860.00
2019-03-27T09:15:07.036Z,816.00
2019-03-27T09:16:07.040Z,796.00
2019-03-27T09:17:07.058Z,792.00
2019-03-27T09:18:07.055Z,764.00
2019-03-27T09:19:07.057Z,740.00
2019-03-27T09:20:07.062Z,728.00
2019-03-27T09:21:07.068Z,580.00
2019-03-27T09:22:07.076Z,624.00
2019-03-27T09:23:07.082Z,612.00
2019-03-27T09:24:07.086Z,632.00
2019-03-27T09:25:07.094Z,660.00
2019-03-27T09:26:07.095Z,664.00
2019-03-27T09:27:07.107Z,684.00
2019-03-27T09:28:07.106Z,688.00
2019-03-27T09:29:08.520Z,652.00
2019-03-27T09:30:07.117Z,684.00
2019-03-27T09:31:07.124Z,688.00
2019-03-27T09:32:07.157Z,680.00
2019-03-27T09:33:07.135Z,704.00
2019-03-27T09:34:07.181Z,704.00
2019-03-27T09:35:07.149Z,716.00
2019-03-27T09:36:07.290Z,704.00
2019-03-27T09:37:07.157Z,700.00
2019-03-27T09:38:07.165Z,712.00
2019-03-27T09:39:07.168Z,516.00
2019-03-27T09:40:07.173Z,544.00
2019-03-27T09:41:07.178Z,568.00
2019-03-27T09:42:07.186Z,552.00
2019-03-27T09:43:07.190Z,600.00
2019-03-27T09:44:07.195Z,608.00
2019-03-27T09:45:07.202Z,616.00
2019-03-27T09:46:07.206Z,620.00
2019-03-27T09:47:07.270Z,628.00
2019-03-27T09:48:07.220Z,632.00
2019-03-27T09:49:07.222Z,632.00
2019-03-27T09:50:07.228Z,640.00
2019-03-27T09:51:07.236Z,644.00
2019-03-27T09:52:07.240Z,652.00
2019-03-27T09:53:07.246Z,672.00
2019-03-27T09:54:07.252Z,684.00
2019-03-27T09:55:07.263Z,692.00
2019-03-27T09:56:18.413Z,692.00
2019-03-27T09:57:07.269Z,688.00
2019-03-27T09:58:07.273Z,724.00
2019-03-27T09:59:07.281Z,728.00
2019-03-27T10:00:07.285Z,740.00
2019-03-27T10:01:07.351Z,720.00
2019-03-27T10:02:07.298Z,720.00
2019-03-27T10:03:07.304Z,720.00
2019-03-27T10:04:07.309Z,744.00
2019-03-27T10:05:07.316Z,756.00
2019-03-27T10:06:07.321Z,768.00
2019-03-27T10:07:07.325Z,768.00
2019-03-27T10:08:07.330Z,776.00
2019-03-27T10:09:07.386Z,784.00
2019-03-27T10:10:07.342Z,780.00
2019-03-27T10:11:07.348Z,796.00
2019-03-27T10:12:07.354Z,796.00
2019-03-27T10:13:07.358Z,800.00
2019-03-27T10:14:07.686Z,804.00
2019-03-27T10:15:07.376Z,820.00
2019-03-27T10:16:07.375Z,828.00
2019-03-27T10:17:07.380Z,840.00
2019-03-27T10:18:07.387Z,844.00
2019-03-27T10:19:07.393Z,832.00
2019-03-27T10:20:07.398Z,884.00
2019-03-27T10:21:07.404Z,816.00
2019-03-27T10:22:07.411Z,832.00
2019-03-27T10:23:07.416Z,896.00
2019-03-27T10:24:07.421Z,896.00
2019-03-27T10:25:07.427Z,888.00
2019-03-27T10:26:07.431Z,884.00
2019-03-27T10:27:07.440Z,872.00
2019-03-27T10:28:07.444Z,868.00
2019-03-27T10:29:07.450Z,860.00
2019-03-27T10:30:07.458Z,848.00
2019-03-27T10:31:07.463Z,836.00
2019-03-27T10:32:07.468Z,832.00
2019-03-27T10:33:07.478Z,824.00
2019-03-27T10:34:07.478Z,816.00
2019-03-27T10:35:07.484Z,804.00
2019-03-27T10:36:07.491Z,796.00
2019-03-27T10:37:07.496Z,792.00
2019-03-27T10:38:07.565Z,784.00
2019-03-27T10:39:07.507Z,772.00
2019-03-27T10:40:07.511Z,768.00
2019-03-27T10:41:07.519Z,768.00
2019-03-27T10:42:07.523Z,776.00
2019-03-27T10:43:07.530Z,784.00
2019-03-27T10:44:07.548Z,796.00
2019-03-27T10:45:07.542Z,812.00
2019-03-27T10:46:07.557Z,824.00
2019-03-27T10:47:07.559Z,836.00
2019-03-27T10:48:07.559Z,852.00
2019-03-27T10:49:07.565Z,872.00
2019-03-27T10:50:17.529Z,888.00
2019-03-27T10:51:07.579Z,900.00
2019-03-27T10:52:07.581Z,932.00
2019-03-27T10:53:07.591Z,956.00
2019-03-27T10:54:07.594Z,984.00
2019-03-27T10:55:07.600Z,1004.00
2019-03-27T10:56:07.607Z,1020.00
2019-03-27T10:57:07.612Z,1040.00
2019-03-27T10:58:07.617Z,1068.00
2019-03-27T10:59:07.624Z,1096.00
2019-03-27T11:00:07.629Z,1124.00
2019-03-27T11:01:07.646Z,1148.00
2019-03-27T11:02:07.642Z,1176.00
2019-03-27T11:03:07.647Z,1212.00
2019-03-27T11:04:07.658Z,1224.00
2019-03-27T11:05:07.666Z,1232.00
2019-03-27T11:06:07.669Z,1272.00
2019-03-27T11:07:07.672Z,1080.00
2019-03-27T11:08:11.112Z,1180.00
2019-03-27T11:09:07.683Z,1144.00
2019-03-27T11:10:07.688Z,1208.00
2019-03-27T11:11:07.696Z,1276.00
2019-03-27T11:12:07.701Z,1176.00
2019-03-27T11:13:07.817Z,1272.00
2019-03-27T11:14:07.712Z,1308.00
2019-03-27T11:15:07.717Z,1384.00
2019-03-27T11:16:07.724Z,1432.00
2019-03-27T11:17:07.731Z,1420.00
2019-03-27T11:18:07.734Z,1356.00
2019-03-27T11:19:07.742Z,1224.00
2019-03-27T11:20:07.749Z,1260.00
2019-03-27T11:21:07.752Z,1040.00
2019-03-27T11:22:07.760Z,996.00
2019-03-27T11:23:07.767Z,892.00
2019-03-27T11:24:07.774Z,920.00
2019-03-27T11:25:07.784Z,796.00
2019-03-27T11:26:07.785Z,996.00
2019-03-27T11:27:07.791Z,1164.00
2019-03-27T11:28:07.794Z,1140.00
2019-03-27T11:29:07.800Z,1212.00
2019-03-27T11:30:07.808Z,1144.00
2019-03-27T11:31:07.814Z,1236.00
2019-03-27T11:32:07.823Z,1316.00
2019-03-27T11:33:07.825Z,1356.00
2019-03-27T11:34:07.832Z,1220.00
2019-03-27T11:35:07.851Z,1392.00
2019-03-27T11:36:07.845Z,1356.00
2019-03-27T11:37:07.849Z,1376.00
2019-03-27T11:38:07.856Z,1380.00
2019-03-27T11:39:07.863Z,1376.00
2019-03-27T11:40:07.868Z,1368.00
2019-03-27T11:41:07.878Z,1352.00
2019-03-27T11:42:07.881Z,1348.00
2019-03-27T11:43:07.887Z,1340.00
2019-03-27T11:44:07.891Z,1344.00
2019-03-27T11:45:07.897Z,1344.00
2019-03-27T11:46:07.905Z,1340.00
2019-03-27T11:47:07.912Z,1344.00
2019-03-27T11:48:08.269Z,1308.00
2019-03-27T11:49:07.923Z,1328.00
2019-03-27T11:50:07.928Z,1332.00
2019-03-27T11:51:07.936Z,1336.00
2019-03-27T11:52:07.941Z,1320.00
2019-03-27T11:53:07.948Z,1328.00
2019-03-27T11:54:07.954Z,1320.00
2019-03-27T11:55:07.960Z,1320.00
2019-03-27T11:56:07.970Z,1316.00
2019-03-27T11:57:07.970Z,1316.00
2019-03-27T11:58:07.977Z,1320.00
2019-03-27T11:59:07.987Z,1308.00
2019-03-27T12:00:07.989Z,1304.00
2019-03-27T12:01:07.996Z,1300.00
2019-03-27T12:02:08.003Z,1252.00
2019-03-27T12:03:08.009Z,1224.00
2019-03-27T12:04:08.018Z,1232.00
2019-03-27T12:05:08.022Z,1224.00
2019-03-27T12:06:08.029Z,1212.00
2019-03-27T12:07:08.037Z,1172.00
2019-03-27T12:08:08.039Z,1232.00
2019-03-27T12:09:08.046Z,1220.00
2019-03-27T12:10:08.052Z,1216.00
2019-03-27T12:11:08.059Z,1204.00
2019-03-27T12:12:08.064Z,1208.00
2019-03-27T12:13:08.072Z,1200.00
2019-03-27T12:14:08.077Z,1188.00
2019-03-27T12:15:08.085Z,1192.00
2019-03-27T12:16:08.089Z,1192.00
2019-03-27T12:17:08.097Z,1180.00
2019-03-27T12:18:08.102Z,1180.00
2019-03-27T12:19:08.107Z,1192.00
2019-03-27T12:20:08.114Z,1184.00
2019-03-27T12:21:08.122Z,1184.00
2019-03-27T12:22:08.126Z,1172.00
2019-03-27T12:23:08.205Z,1168.00
2019-03-27T12:24:08.139Z,1180.00
2019-03-27T12:25:08.146Z,1172.00
2019-03-27T12:26:08.152Z,1168.00
2019-03-27T12:27:08.159Z,1180.00
2019-03-27T12:28:08.166Z,1184.00
2019-03-27T12:29:08.172Z,1180.00
2019-03-27T12:30:08.179Z,1176.00
2019-03-27T12:31:08.241Z,1164.00
2019-03-27T12:32:08.189Z,1148.00
2019-03-27T12:33:08.196Z,1136.00
2019-03-27T12:34:08.205Z,1116.00
2019-03-27T12:35:08.209Z,1116.00
2019-03-27T12:36:08.216Z,1104.00
2019-03-27T12:37:08.223Z,1092.00
2019-03-27T12:38:08.227Z,1060.00
2019-03-27T12:39:08.256Z,1068.00
2019-03-27T12:40:11.773Z,1052.00
2019-03-27T12:41:08.246Z,1036.00
2019-03-27T12:42:08.255Z,1032.00
2019-03-27T12:43:08.261Z,988.00
2019-03-27T12:44:08.266Z,1012.00
2019-03-27T12:45:08.273Z,1008.00