createdAt,value
2023-06-11T00:01:28.539Z,77.83
2023-06-11T00:03:56.246Z,78.13
2023-06-11T00:06:24.550Z,78.75
2023-06-11T00:08:53.962Z,79.18
2023-06-11T00:11:22.920Z,79.39
2023-06-11T00:13:51.362Z,79.88
2023-06-11T00:16:18.493Z,79.98
2023-06-11T00:18:46.223Z,79.71
2023-06-11T00:21:15.313Z,79.83
2023-06-11T00:23:42.496Z,79.95
2023-06-11T00:26:09.747Z,80.18
2023-06-11T00:28:37.736Z,80.56
2023-06-11T00:31:05.106Z,80.62
2023-06-11T00:33:32.209Z,80.50
2023-06-11T00:35:59.506Z,80.65
2023-06-11T00:38:26.465Z,80.51
2023-06-11T00:40:53.503Z,80.93
2023-06-11T00:43:24.216Z,81.04
2023-06-11T00:45:52.662Z,81.75
2023-06-11T00:48:21.205Z,82.27
2023-06-11T00:50:52.689Z,82.63
2023-06-11T00:53:22.911Z,82.98
2023-06-11T00:55:49.964Z,83.15
2023-06-11T00:58:18.433Z,83.40
2023-06-11T01:00:50.522Z,83.66
2023-06-11T01:03:27.947Z,84.73
2023-06-11T01:06:12.643Z,85.12
2023-06-11T01:08:41.384Z,85.65
2023-06-11T01:11:18.968Z,85.79
2023-06-11T01:13:46.792Z,85.82
2023-06-11T01:16:21.986Z,85.45
2023-06-11T01:19:04.467Z,85.58
2023-06-11T01:21:44.297Z,86.06
2023-06-11T01:24:22.912Z,86.27
2023-06-11T01:27:23.447Z,86.63
2023-06-11T01:29:51.224Z,86.90
2023-06-11T01:32:25.007Z,87.35
2023-06-11T01:35:02.347Z,87.63
2023-06-11T01:37:34.078Z,87.62
2023-06-11T01:40:01.793Z,88.21
2023-06-11T01:42:41.716Z,88.01
2023-06-11T01:45:09.590Z,88.13
2023-06-11T01:47:38.059Z,87.40
2023-06-11T01:50:06.856Z,87.23
2023-06-11T01:52:33.805Z,87.56
2023-06-11T01:55:01.348Z,87.49
2023-06-11T01:57:28.333Z,87.42
2023-06-11T01:59:55.384Z,88.17
2023-06-11T02:02:22.421Z,88.35
2023-06-11T02:04:49.378Z,88.48
2023-06-11T02:07:16.470Z,88.83
2023-06-11T02:09:43.507Z,88.79
2023-06-11T02:12:10.607Z,88.73
2023-06-11T02:14:37.593Z,88.52
2023-06-11T02:17:04.887Z,88.67
2023-06-11T02:19:35.691Z,88.67
2023-06-11T02:22:02.673Z,88.73
2023-06-11T02:24:29.660Z,89.03
2023-06-11T02:26:56.668Z,89.01
2023-06-11T02:29:23.601Z,89.63
2023-06-11T02:31:50.731Z,90.20
2023-06-11T02:34:18.213Z,90.60
2023-06-11T02:36:49.262Z,90.34
2023-06-11T02:39:16.307Z,91.43
2023-06-11T02:41:44.775Z,91.54
2023-06-11T02:44:11.752Z,92.15
2023-06-11T02:46:38.817Z,92.13
2023-06-11T02:49:06.563Z,91.97
2023-06-11T02:51:33.526Z,91.78
2023-06-11T02:54:00.545Z,92.61
2023-06-11T02:56:27.677Z,92.79
2023-06-11T02:58:54.605Z,92.83
2023-06-11T03:01:21.684Z,92.69
2023-06-11T03:03:48.875Z,92.89
2023-06-11T03:06:22.066Z,93.33
2023-06-11T03:08:49.374Z,93.06
2023-06-11T03:11:20.034Z,92.92
2023-06-11T03:13:48.105Z,92.95
2023-06-11T03:16:15.539Z,93.18
2023-06-11T03:18:43.999Z,93.57
2023-06-11T03:21:11.978Z,94.23
2023-06-11T03:23:39.203Z,95.78
2023-06-11T03:26:06.326Z,96.27
2023-06-11T03:28:39.668Z,96.46
2023-06-11T03:31:07.037Z,96.51
2023-06-11T03:33:34.095Z,96.91
2023-06-11T03:36:01.106Z,96.83
2023-06-11T03:38:28.128Z,97.63
2023-06-11T03:40:55.727Z,97.87
2023-06-11T03:43:29.875Z,97.97
2023-06-11T03:45:56.904Z,97.91
2023-06-11T03:48:23.899Z,98.83
2023-06-11T03:50:50.972Z,99.04
2023-06-11T03:53:17.936Z,98.90
2023-06-11T03:55:44.993Z,99.07
2023-06-11T03:58:12.402Z,98.77
2023-06-11T04:00:40.145Z,98.93
2023-06-11T04:03:07.506Z,98.64
2023-06-11T04:05:37.278Z,98.19
2023-06-11T04:08:05.681Z,97.81
2023-06-11T04:10:33.419Z,97.28
2023-06-11T04:13:00.617Z,97.21
2023-06-11T04:15:27.833Z,96.63
2023-06-11T04:17:56.817Z,96.64
2023-06-11T04:20:23.888Z,95.99
2023-06-11T04:22:52.348Z,96.40
2023-06-11T04:25:19.305Z,95.79
2023-06-11T04:27:48.299Z,96.14
2023-06-11T04:30:15.913Z,95.37
2023-06-11T04:32:46.010Z,95.34
2023-06-11T04:35:16.498Z,94.58
2023-06-11T04:37:46.826Z,94.43
2023-06-11T04:40:20.680Z,94.35
2023-06-11T04:42:48.168Z,94.05
2023-06-11T04:45:19.570Z,92.95
2023-06-11T04:47:47.842Z,92.62
2023-06-11T04:50:22.097Z,92.57
2023-06-11T04:52:53.693Z,93.14
2023-06-11T04:55:25.929Z,93.44
2023-06-11T04:57:56.071Z,92.52
2023-06-11T05:00:24.286Z,91.63
2023-06-11T05:02:53.017Z,92.29
2023-06-11T05:05:20.333Z,90.77
2023-06-11T05:07:47.312Z,89.86
2023-06-11T05:10:16.595Z,89.50
2023-06-11T05:12:43.777Z,90.19
2023-06-11T05:15:11.687Z,89.32
2023-06-11T05:17:39.321Z,89.93
2023-06-11T05:20:08.950Z,89.67
2023-06-11T05:22:36.399Z,88.30
2023-06-11T05:25:03.631Z,88.34
2023-06-11T05:27:30.907Z,87.20
2023-06-11T05:30:00.812Z,87.71
2023-06-11T05:32:32.237Z,87.00
2023-06-11T05:35:00.736Z,86.88
2023-06-11T05:37:27.748Z,86.67
2023-06-11T05:39:54.901Z,85.18
2023-06-11T05:42:23.388Z,85.31
2023-06-11T05:44:50.411Z,83.98
2023-06-11T05:47:17.538Z,83.21
2023-06-11T05:49:45.475Z,82.35
2023-06-11T05:52:12.485Z,83.34
2023-06-11T05:54:39.465Z,83.33
2023-06-11T05:57:11.829Z,83.39
2023-06-11T05:59:38.818Z,82.70
2023-06-11T06:02:06.653Z,82.79
2023-06-11T06:04:33.782Z,83.45
2023-06-11T06:07:00.787Z,82.58
2023-06-11T06:09:27.742Z,80.66
2023-06-11T06:11:55.610Z,79.42
2023-06-11T06:14:23.565Z,78.65
2023-06-11T06:16:51.906Z,78.05
2023-06-11T06:19:24.268Z,77.00
2023-06-11T06:21:51.626Z,76.54
2023-06-11T06:24:19.702Z,76.57
2023-06-11T06:26:46.786Z,75.64
2023-06-11T06:29:14.378Z,75.56
2023-06-11T06:31:42.171Z,74.96
2023-06-11T06:34:09.519Z,74.32
2023-06-11T06:36:40.017Z,73.78
2023-06-11T06:39:08.135Z,74.12
2023-06-11T06:41:35.153Z,74.15
2023-06-11T06:44:08.611Z,72.51
2023-06-11T06:51:31.316Z,71.69
2023-06-11T06:53:58.449Z,70.25
2023-06-11T06:56:25.888Z,70.09
2023-06-11T06:58:52.863Z,69.04
2023-06-11T07:01:23.025Z,68.79
2023-06-11T07:03:50.509Z,69.55
2023-06-11T07:06:19.190Z,68.71
2023-06-11T07:08:46.236Z,69.07
2023-06-11T07:11:16.212Z,68.94
2023-06-11T07:13:45.684Z,68.39
2023-06-11T07:16:12.891Z,67.76
2023-06-11T07:18:43.855Z,66.91
2023-06-11T07:21:10.980Z,66.30
2023-06-11T07:23:38.186Z,66.23
2023-06-11T07:26:06.207Z,67.07
2023-06-11T07:28:33.288Z,65.77
2023-06-11T07:31:01.154Z,65.27
2023-06-11T07:33:29.446Z,64.86
2023-06-11T07:35:58.051Z,64.57
2023-06-11T07:38:25.597Z,64.41
2023-06-11T07:40:53.333Z,64.33
2023-06-11T07:43:23.135Z,64.28
2023-06-11T07:45:50.150Z,62.38
2023-06-11T07:48:18.196Z,62.97
2023-06-11T07:50:46.488Z,62.36
2023-06-11T07:53:15.727Z,61.72
2023-06-11T07:55:43.246Z,61.17
2023-06-11T07:58:10.179Z,60.45
2023-06-11T08:00:37.142Z,60.45
2023-06-11T08:03:04.246Z,60.57
2023-06-11T08:05:31.453Z,60.60
2023-06-11T08:07:58.497Z,60.84
2023-06-11T08:10:25.726Z,59.26
2023-06-11T08:12:52.805Z,58.82
2023-06-11T08:15:20.741Z,59.15
2023-06-11T08:17:47.773Z,58.36
2023-06-11T08:20:17.394Z,58.47
2023-06-11T08:22:44.442Z,58.68
2023-06-11T08:25:12.204Z,57.31
2023-06-11T08:27:39.181Z,58.52
2023-06-11T08:30:07.901Z,57.30
2023-06-11T08:32:35.016Z,58.49
2023-06-11T08:35:02.109Z,58.04
2023-06-11T08:37:29.093Z,56.74
2023-06-11T08:39:56.157Z,57.27
2023-06-11T08:42:23.137Z,57.32
2023-06-11T08:44:50.362Z,57.10
2023-06-11T08:47:17.991Z,55.21
2023-06-11T08:49:46.215Z,56.99
2023-06-11T08:52:14.882Z,54.68
2023-06-11T08:54:41.906Z,54.93
2023-06-11T08:57:09.727Z,53.36
2023-06-11T08:59:36.735Z,54.18
2023-06-11T09:02:04.696Z,53.29
2023-06-11T09:04:31.947Z,52.55
2023-06-11T09:07:02.106Z,52.71
2023-06-11T09:09:29.264Z,52.49
2023-06-11T09:11:56.188Z,51.87
2023-06-11T09:14:23.267Z,52.33
2023-06-11T09:16:50.405Z,51.41
2023-06-11T09:19:21.665Z,50.18
2023-06-11T09:21:55.839Z,50.66
2023-06-11T09:24:25.107Z,51.25
2023-06-11T09:26:59.558Z,51.25
2023-06-11T09:29:28.562Z,49.74
2023-06-11T09:32:32.004Z,50.75
2023-06-11T09:34:57.703Z,50.64
2023-06-11T09:37:24.816Z,49.07
2023-06-11T09:39:51.953Z,50.56
2023-06-11T09:42:27.431Z,49.27
2023-06-11T09:45:02.197Z,48.96
2023-06-11T09:47:31.750Z,47.75
2023-06-11T09:49:59.790Z,47.78
2023-06-11T09:52:30.421Z,47.07
2023-06-11T09:54:58.823Z,47.60
2023-06-11T09:57:27.768Z,47.33
2023-06-11T09:59:55.211Z,45.79
2023-06-11T10:02:22.256Z,46.09
2023-06-11T10:04:49.427Z,45.72
2023-06-11T10:07:17.971Z,45.33
2023-06-11T10:09:47.218Z,45.61
2023-06-11T10:12:17.443Z,45.29
2023-06-11T10:14:52.940Z,44.97
2023-06-11T10:17:23.560Z,45.34
2023-06-11T10:19:52.836Z,43.36
2023-06-11T10:22:34.489Z,44.51
2023-06-11T10:25:03.696Z,43.90
2023-06-11T10:27:43.608Z,43.96
2023-06-11T10:30:11.398Z,43.41
2023-06-11T10:32:54.998Z,41.08
2023-06-11T10:35:25.381Z,41.07
2023-06-11T10:38:05.755Z,40.88
2023-06-11T10:40:34.009Z,41.39
2023-06-11T10:43:01.009Z,40.43
2023-06-11T10:45:37.174Z,39.57
2023-06-11T10:48:04.552Z,40.58
2023-06-11T10:50:33.133Z,40.04
2023-06-11T10:53:07.471Z,40.47
2023-06-11T10:55:35.431Z,39.66
2023-06-11T10:58:03.043Z,40.60
2023-06-11T11:00:35.214Z,39.31
2023-06-11T11:03:05.561Z,39.30
2023-06-11T11:05:33.154Z,38.40
2023-06-11T11:08:03.079Z,37.89
2023-06-11T11:10:30.413Z,37.31
2023-06-11T11:12:57.422Z,38.15
2023-06-11T11:15:24.404Z,36.82
2023-06-11T11:17:52.217Z,36.60
2023-06-11T11:20:20.985Z,37.21
2023-06-11T11:22:55.875Z,37.77
2023-06-11T11:25:25.054Z,36.51
2023-06-11T11:27:52.053Z,35.97
2023-06-11T11:30:19.334Z,35.60
2023-06-11T11:32:46.864Z,36.70
2023-06-11T11:35:16.096Z,35.83
2023-06-11T11:37:46.278Z,35.38
2023-06-11T11:40:14.244Z,35.04
2023-06-11T11:42:47.678Z,36.39
2023-06-11T11:45:17.435Z,35.13
2023-06-11T11:47:52.304Z,35.84
2023-06-11T11:50:26.933Z,34.75
2023-06-11T11:53:10.194Z,34.61
2023-06-11T11:58:13.765Z,34.84
2023-06-11T12:00:54.075Z,33.93
2023-06-11T12:03:23.434Z,33.26
2023-06-11T12:06:06.371Z,32.60
2023-06-11T12:08:34.843Z,33.78
2023-06-11T12:11:04.865Z,34.87
2023-06-11T12:13:32.161Z,34.60
2023-06-11T12:16:02.934Z,35.59
2023-06-11T12:18:31.395Z,35.70
2023-06-11T12:20:58.406Z,35.44
2023-06-11T12:23:25.418Z,36.22
2023-06-11T12:25:52.419Z,36.08
2023-06-11T12:28:19.672Z,35.76
2023-06-11T12:30:47.075Z,35.70
2023-06-11T12:33:14.190Z,34.67
2023-06-11T12:35:41.413Z,34.82
2023-06-11T12:38:08.420Z,35.35
2023-06-11T12:40:35.413Z,35.30
2023-06-11T12:43:02.415Z,36.17
2023-06-11T12:45:31.738Z,34.87
2023-06-11T12:47:58.861Z,35.30
2023-06-11T12:50:27.226Z,35.32
2023-06-11T12:52:56.107Z,34.74
2023-06-11T12:55:25.302Z,35.11
2023-06-11T12:57:52.385Z,35.08
2023-06-11T13:00:19.762Z,33.05
2023-06-11T13:02:46.850Z,33.71
2023-06-11T13:05:13.856Z,33.36
2023-06-11T13:07:40.837Z,33.68
2023-06-11T13:10:09.002Z,33.52
2023-06-11T13:12:36.219Z,34.02
2023-06-11T13:15:03.316Z,34.69
2023-06-11T13:17:30.438Z,32.96
2023-06-11T13:19:57.478Z,32.41
2023-06-11T13:22:24.422Z,33.45
2023-06-11T13:24:51.409Z,32.75
2023-06-11T13:27:18.457Z,33.56
2023-06-11T13:29:45.495Z,32.80
2023-06-11T13:32:12.735Z,32.94
2023-06-11T13:34:39.902Z,33.94
2023-06-11T13:37:07.157Z,34.13
2023-06-11T13:39:34.394Z,33.46
2023-06-11T13:42:01.709Z,33.52
2023-06-11T13:44:28.758Z,33.12
2023-06-11T13:46:55.842Z,32.93
2023-06-11T13:49:24.201Z,32.74
2023-06-11T13:51:52.855Z,32.39
2023-06-11T13:54:19.868Z,31.68
2023-06-11T13:56:47.489Z,33.36
2023-06-11T13:59:14.673Z,32.81
2023-06-11T14:01:41.618Z,32.17
2023-06-11T14:04:09.019Z,32.19
2023-06-11T14:06:37.826Z,30.65
2023-06-11T14:09:05.337Z,31.63
2023-06-11T14:11:32.524Z,31.35
2023-06-11T14:14:00.245Z,31.68
2023-06-11T14:16:28.492Z,31.09
2023-06-11T14:18:55.678Z,31.67
2023-06-11T14:21:22.705Z,32.70
2023-06-11T14:23:49.705Z,31.04
2023-06-11T14:26:16.699Z,31.13
2023-06-11T14:28:43.662Z,31.34
2023-06-11T14:31:12.174Z,31.04
2023-06-11T14:33:39.168Z,30.36
2023-06-11T14:36:07.286Z,30.24
2023-06-11T14:38:34.619Z,30.56
2023-06-11T14:41:01.845Z,30.29
2023-06-11T14:43:29.045Z,30.60
2023-06-11T14:45:56.029Z,30.55
2023-06-11T14:48:22.992Z,30.97
2023-06-11T14:50:50.014Z,31.51
2023-06-11T14:53:17.035Z,31.38
2023-06-11T14:55:44.460Z,31.13
2023-06-11T14:58:11.530Z,31.43
2023-06-11T15:00:38.488Z,31.98
2023-06-11T15:03:05.626Z,31.64
2023-06-11T15:05:32.720Z,32.14
2023-06-11T15:07:59.756Z,32.45
2023-06-11T15:10:28.253Z,31.77
2023-06-11T15:12:56.861Z,32.65
2023-06-11T15:15:24.083Z,32.56
2023-06-11T15:17:51.183Z,31.88
2023-06-11T15:20:18.362Z,32.24
2023-06-11T15:22:45.343Z,31.66
2023-06-11T15:25:12.579Z,31.77
2023-06-11T15:27:40.868Z,32.33
2023-06-11T15:30:08.522Z,32.73
2023-06-11T15:32:35.660Z,32.11
2023-06-11T15:35:03.048Z,32.61
2023-06-11T15:37:30.103Z,32.87
2023-06-11T15:39:57.128Z,33.11
2023-06-11T15:42:24.103Z,32.54
2023-06-11T15:44:51.119Z,31.81
2023-06-11T15:47:18.468Z,32.51
2023-06-11T15:49:45.656Z,32.17
2023-06-11T15:52:12.616Z,32.46
2023-06-11T15:54:39.649Z,32.57
2023-06-11T15:57:07.506Z,32.34
2023-06-11T15:59:34.574Z,31.84
2023-06-11T16:02:02.386Z,32.65
2023-06-11T16:04:32.824Z,33.02
2023-06-11T16:07:06.167Z,32.98
2023-06-11T16:09:34.336Z,32.85
2023-06-11T16:12:02.668Z,32.82
2023-06-11T16:14:29.638Z,33.69
2023-06-11T16:16:58.329Z,33.55
2023-06-11T16:19:26.042Z,33.87
2023-06-11T16:21:53.140Z,33.98
2023-06-11T16:24:20.136Z,34.27
2023-06-11T16:26:47.311Z,34.00
2023-06-11T16:29:14.690Z,34.11
2023-06-11T16:31:43.731Z,33.47
2023-06-11T16:34:11.148Z,33.81
2023-06-11T16:36:39.480Z,33.65
2023-06-11T16:39:21.761Z,33.69
2023-06-11T16:41:59.169Z,33.57
2023-06-11T16:44:26.277Z,33.78
2023-06-11T16:46:53.371Z,33.40
2023-06-11T16:49:21.098Z,33.84
2023-06-11T16:51:48.192Z,33.37
2023-06-11T16:54:16.696Z,33.87
2023-06-11T16:56:51.468Z,34.31
2023-06-11T16:59:18.442Z,34.11
2023-06-11T17:01:45.357Z,34.48
2023-06-11T17:04:12.556Z,34.69
2023-06-11T17:06:39.702Z,34.88
2023-06-11T17:09:06.693Z,34.82
2023-06-11T17:11:33.700Z,34.76
2023-06-11T17:14:00.696Z,35.07
2023-06-11T17:16:27.747Z,34.72
2023-06-11T17:18:57.804Z,35.01
2023-06-11T17:21:24.754Z,35.21
2023-06-11T17:23:51.812Z,35.14
2023-06-11T17:26:18.854Z,35.11
2023-06-11T17:28:45.880Z,35.28
2023-06-11T17:31:13.910Z,35.22
2023-06-11T17:33:41.142Z,35.13
2023-06-11T17:36:09.253Z,34.94
2023-06-11T17:38:36.223Z,35.18
2023-06-11T17:41:03.180Z,35.69
2023-06-11T17:43:30.219Z,34.82
2023-06-11T17:45:57.265Z,35.99
2023-06-11T17:48:24.435Z,35.19
2023-06-11T17:50:51.408Z,35.87
2023-06-11T17:53:18.369Z,35.15
2023-06-11T17:55:47.503Z,34.67
2023-06-11T17:58:15.907Z,35.03
2023-06-11T18:00:42.939Z,34.89
2023-06-11T18:03:10.225Z,35.13
2023-06-11T18:05:37.151Z,35.43
2023-06-11T18:08:04.255Z,35.63
2023-06-11T18:10:31.246Z,35.66
2023-06-11T18:12:58.193Z,35.48
2023-06-11T18:15:32.939Z,35.82
2023-06-11T18:18:04.339Z,36.08
2023-06-11T18:20:32.691Z,36.81
2023-06-11T18:23:00.000Z,36.68
2023-06-11T18:25:28.328Z,36.94
2023-06-11T18:27:55.442Z,37.01
2023-06-11T18:30:22.834Z,37.32
2023-06-11T18:32:50.290Z,36.80
2023-06-11T18:35:21.375Z,37.33
2023-06-11T18:37:48.455Z,37.41
2023-06-11T18:40:16.417Z,37.36
2023-06-11T18:42:43.550Z,38.12
2023-06-11T18:45:11.245Z,38.01
2023-06-11T18:47:40.338Z,38.64
2023-06-11T18:50:10.705Z,38.82
2023-06-11T18:52:38.703Z,38.96
2023-06-11T18:55:06.245Z,39.29
2023-06-11T18:57:36.077Z,39.44
2023-06-11T19:00:04.288Z,40.04
2023-06-11T19:02:31.367Z,39.63
2023-06-11T19:04:59.424Z,39.87
2023-06-11T19:07:26.857Z,39.70
2023-06-11T19:09:53.878Z,40.10
2023-06-11T19:12:20.877Z,40.79
2023-06-11T19:14:47.831Z,40.71
2023-06-11T19:17:15.010Z,41.39
2023-06-11T19:19:42.154Z,41.46
2023-06-11T19:22:09.099Z,41.38
2023-06-11T19:24:36.500Z,41.48
2023-06-11T19:27:03.604Z,41.28
2023-06-11T19:29:32.221Z,41.70
2023-06-11T19:31:59.298Z,42.06
2023-06-11T19:34:26.284Z,42.22
2023-06-11T19:36:53.238Z,42.25
2023-06-11T19:39:20.258Z,42.88
2023-06-11T19:41:47.165Z,42.79
2023-06-11T19:44:14.451Z,42.39
2023-06-11T19:46:41.543Z,42.62
2023-06-11T19:49:08.655Z,43.77
2023-06-11T19:51:35.678Z,43.65
2023-06-11T19:54:02.657Z,43.90
2023-06-11T19:56:29.700Z,43.78
2023-06-11T19:58:57.498Z,45.56
2023-06-11T20:01:25.184Z,46.17
2023-06-11T20:03:52.193Z,46.96
2023-06-11T20:06:19.117Z,48.19
2023-06-11T20:08:46.242Z,47.42
2023-06-11T20:11:13.201Z,45.98
2023-06-11T20:13:45.620Z,45.62
2023-06-11T20:16:13.355Z,46.00
2023-06-11T20:18:41.443Z,47.10
2023-06-11T20:21:08.956Z,47.67
2023-06-11T20:23:36.260Z,49.17
2023-06-11T20:26:03.995Z,49.86
2023-06-11T20:28:31.272Z,50.59
2023-06-11T20:30:58.275Z,51.23
2023-06-11T20:33:25.935Z,51.54
2023-06-11T20:35:53.012Z,52.34
2023-06-11T20:38:20.123Z,51.94
2023-06-11T20:40:47.141Z,52.07
2023-06-11T20:43:14.188Z,52.46
2023-06-11T20:45:48.555Z,52.93
2023-06-11T20:48:25.091Z,52.20
2023-06-11T20:50:52.482Z,52.56
2023-06-11T20:53:33.289Z,52.29
2023-06-11T20:56:02.011Z,51.78
2023-06-11T20:58:28.986Z,52.24
2023-06-11T21:00:56.188Z,52.23
2023-06-11T21:03:23.508Z,51.84
2023-06-11T21:05:51.221Z,51.76
2023-06-11T21:08:21.714Z,52.88
2023-06-11T21:10:49.020Z,53.21
2023-06-11T21:13:16.336Z,53.07
2023-06-11T21:15:43.927Z,53.41
2023-06-11T21:18:13.949Z,53.62
2023-06-11T21:20:41.223Z,54.29
2023-06-11T21:23:08.286Z,54.60
2023-06-11T21:25:35.781Z,54.90
2023-06-11T21:28:02.821Z,54.89
2023-06-11T21:30:29.832Z,54.36
2023-06-11T21:32:56.934Z,54.61
2023-06-11T21:35:23.954Z,55.04
2023-06-11T21:37:50.891Z,55.47
2023-06-11T21:40:18.090Z,55.87
2023-06-11T21:42:45.089Z,56.25
2023-06-11T21:45:12.069Z,56.34
2023-06-11T21:47:39.216Z,56.27
2023-06-11T21:50:07.030Z,56.68
2023-06-11T21:52:38.167Z,57.08
2023-06-11T21:55:08.658Z,58.17
2023-06-11T21:57:35.949Z,57.89
2023-06-11T22:00:07.765Z,57.33
2023-06-11T22:02:55.030Z,56.66
2023-06-11T22:05:22.059Z,57.12
2023-06-11T22:07:49.882Z,57.52
2023-06-11T22:10:16.868Z,57.90
2023-06-11T22:12:44.465Z,58.53
2023-06-11T22:15:13.857Z,58.63
2023-06-11T22:17:41.178Z,58.45
2023-06-11T22:20:11.485Z,58.04
2023-06-11T22:22:41.818Z,57.10
2023-06-11T22:25:11.434Z,56.05
2023-06-11T22:27:41.641Z,56.02
2023-06-11T22:30:10.766Z,56.86
2023-06-11T22:32:38.151Z,56.38
2023-06-11T22:35:05.777Z,56.57
2023-06-11T22:37:34.998Z,56.65
2023-06-11T22:40:03.725Z,56.42
2023-06-11T22:42:30.753Z,56.19
2023-06-11T22:44:57.693Z,56.30
2023-06-11T22:47:24.721Z,56.42
2023-06-11T22:49:51.746Z,56.01
2023-06-11T22:52:19.405Z,55.55
2023-06-11T22:54:46.940Z,54.98
2023-06-11T22:57:13.912Z,55.89
2023-06-11T22:59:40.877Z,55.77
2023-06-11T23:02:08.113Z,55.49
2023-06-11T23:04:35.112Z,56.15
2023-06-11T23:07:03.517Z,56.10
2023-06-11T23:09:30.971Z,56.47
2023-06-11T23:11:57.962Z,56.41
2023-06-11T23:14:24.967Z,56.52
2023-06-11T23:16:52.680Z,56.38
2023-06-11T23:19:23.681Z,56.48
2023-06-11T23:21:51.879Z,56.29
2023-06-11T23:24:21.863Z,56.34
2023-06-11T23:26:51.242Z,56.32
2023-06-11T23:29:18.305Z,56.72
2023-06-11T23:31:45.249Z,57.30
2023-06-11T23:34:13.733Z,57.42
2023-06-11T23:36:41.337Z,57.88
2023-06-11T23:39:12.218Z,58.11
2023-06-11T23:41:39.183Z,58.05
2023-06-11T23:44:06.130Z,58.67
2023-06-11T23:46:37.106Z,58.92
2023-06-11T23:49:04.336Z,59.13
2023-06-11T23:51:33.295Z,59.59
2023-06-11T23:54:00.854Z,59.50
2023-06-11T23:56:27.854Z,60.01
2023-06-11T23:58:54.881Z,60.06
