createdAt,value
2019-05-30T00:00:25.538Z,63.50
2019-05-30T00:02:56.710Z,63.10
2019-05-30T00:05:25.803Z,63.20
2019-05-30T00:07:56.063Z,64.10
2019-05-30T00:10:25.404Z,64.40
2019-05-30T00:12:54.758Z,64.40
2019-05-30T00:15:24.116Z,64.90
2019-05-30T00:17:54.570Z,65.40
2019-05-30T00:20:24.152Z,65.30
2019-05-30T00:22:54.584Z,65.40
2019-05-30T00:25:24.127Z,65.50
2019-05-30T00:27:53.440Z,66.20
2019-05-30T00:30:24.759Z,66.00
2019-05-30T00:32:57.301Z,66.40
2019-05-30T00:35:27.041Z,66.10
2019-05-30T00:37:57.652Z,66.40
2019-05-30T00:40:27.026Z,65.80
2019-05-30T00:42:56.486Z,65.40
2019-05-30T00:45:25.800Z,65.30
2019-05-30T00:47:55.942Z,65.40
2019-05-30T00:50:24.161Z,65.80
2019-05-30T00:52:53.616Z,65.70
2019-05-30T00:55:23.035Z,65.70
2019-05-30T00:57:52.402Z,65.80
2019-05-30T01:00:21.658Z,65.80
2019-05-30T01:02:50.994Z,66.20
2019-05-30T01:05:20.164Z,66.10
2019-05-30T01:07:49.318Z,66.90
2019-05-30T01:10:19.216Z,67.10
2019-05-30T01:12:48.529Z,66.40
2019-05-30T01:15:18.026Z,66.80
2019-05-30T01:17:47.447Z,66.20
2019-05-30T01:20:16.820Z,66.30
2019-05-30T01:22:46.119Z,66.40
2019-05-30T01:25:15.458Z,66.10
2019-05-30T01:27:44.675Z,66.60
2019-05-30T01:30:15.366Z,66.70
2019-05-30T01:32:44.765Z,66.60
2019-05-30T01:35:14.101Z,66.90
2019-05-30T01:37:43.427Z,66.80
2019-05-30T01:40:12.831Z,66.60
2019-05-30T01:42:42.169Z,66.40
2019-05-30T01:45:11.783Z,67.90
2019-05-30T01:47:41.311Z,67.10
2019-05-30T01:50:12.220Z,67.40
2019-05-30T01:52:41.417Z,67.80
2019-05-30T01:55:11.986Z,67.80
2019-05-30T01:57:41.486Z,67.80
2019-05-30T02:00:20.249Z,68.70
2019-05-30T02:02:42.182Z,68.90
2019-05-30T02:05:12.248Z,68.10
2019-05-30T02:07:41.664Z,68.50
2019-05-30T02:10:11.291Z,68.30
2019-05-30T02:12:40.636Z,68.90
2019-05-30T02:15:10.338Z,69.10
2019-05-30T02:17:39.646Z,68.70
2019-05-30T02:20:10.135Z,69.50
2019-05-30T02:22:39.765Z,69.50
2019-05-30T02:25:10.397Z,69.50
2019-05-30T02:27:39.919Z,70.40
2019-05-30T02:30:12.458Z,70.40
2019-05-30T02:32:41.221Z,69.50
2019-05-30T02:35:12.754Z,70.30
2019-05-30T02:37:41.798Z,70.60
2019-05-30T02:40:14.762Z,70.50
2019-05-30T02:42:42.471Z,69.90
2019-05-30T02:45:12.729Z,70.00
2019-05-30T02:47:42.112Z,70.40
2019-05-30T02:50:13.915Z,70.90
2019-05-30T02:52:42.931Z,70.70
2019-05-30T02:55:13.577Z,71.70
2019-05-30T02:57:43.132Z,70.80
2019-05-30T03:00:16.631Z,71.60
2019-05-30T03:02:43.677Z,70.50
2019-05-30T03:05:15.070Z,70.60
2019-05-30T03:07:44.074Z,70.60
2019-05-30T03:10:15.553Z,71.00
2019-05-30T03:12:45.073Z,70.80
2019-05-30T03:15:15.744Z,71.80
2019-05-30T03:17:45.448Z,71.00
2019-05-30T03:20:22.588Z,71.60
2019-05-30T03:22:46.321Z,70.90
2019-05-30T03:25:16.257Z,72.00
2019-05-30T03:27:46.065Z,70.40
2019-05-30T03:30:25.862Z,70.60
2019-05-30T03:33:05.140Z,71.10
2019-05-30T03:35:28.602Z,71.50
2019-05-30T03:37:49.489Z,72.20
2019-05-30T03:40:20.671Z,71.50
2019-05-30T03:42:50.024Z,71.00
2019-05-30T03:45:19.362Z,71.40
2019-05-30T03:47:52.588Z,71.20
2019-05-30T03:50:23.732Z,71.30
2019-05-30T03:52:53.588Z,71.60
2019-05-30T03:55:23.333Z,71.40
2019-05-30T03:58:00.053Z,71.60
2019-05-30T04:00:51.232Z,71.40
2019-05-30T04:03:40.475Z,71.50
2019-05-30T04:06:16.433Z,72.20
2019-05-30T04:08:47.720Z,71.80
2019-05-30T04:11:20.452Z,71.60
2019-05-30T04:13:53.795Z,71.50
2019-05-30T04:16:23.103Z,71.80
2019-05-30T04:18:52.315Z,71.90
2019-05-30T04:21:21.873Z,71.90
2019-05-30T04:23:51.183Z,71.90
2019-05-30T04:26:20.540Z,72.10
2019-05-30T04:28:49.916Z,72.50
2019-05-30T04:31:19.525Z,72.20
2019-05-30T04:33:48.959Z,72.60
2019-05-30T04:36:19.097Z,72.30
2019-05-30T04:38:48.793Z,72.70
2019-05-30T04:41:19.241Z,72.30
2019-05-30T04:43:48.952Z,72.50
2019-05-30T04:46:19.633Z,72.30
2019-05-30T04:48:49.014Z,72.50
2019-05-30T04:51:21.965Z,72.70
2019-05-30T04:53:51.613Z,72.30
2019-05-30T04:56:21.935Z,73.50
2019-05-30T04:58:51.441Z,72.70
2019-05-30T05:01:22.187Z,72.40
2019-05-30T05:03:51.708Z,72.50
2019-05-30T05:06:21.977Z,72.10
2019-05-30T05:08:51.395Z,72.30
2019-05-30T05:11:24.554Z,72.40
2019-05-30T05:13:51.738Z,72.40
2019-05-30T05:16:31.371Z,71.70
2019-05-30T05:18:52.018Z,72.00
2019-05-30T05:21:21.421Z,71.30
2019-05-30T05:23:50.746Z,71.20
2019-05-30T05:26:20.048Z,71.20
2019-05-30T05:28:49.265Z,71.80
2019-05-30T05:31:18.557Z,70.80
2019-05-30T05:33:56.328Z,70.40
2019-05-30T05:36:18.863Z,70.20
2019-05-30T05:38:48.118Z,70.60
2019-05-30T05:41:18.171Z,70.20
2019-05-30T05:43:46.655Z,70.00
2019-05-30T05:46:16.440Z,69.80
2019-05-30T05:48:45.813Z,69.90
2019-05-30T05:51:15.015Z,69.80
2019-05-30T05:53:44.245Z,69.30
2019-05-30T05:56:13.336Z,69.50
2019-05-30T05:58:42.627Z,69.50
2019-05-30T06:01:11.728Z,68.90
2019-05-30T06:03:42.288Z,69.50
2019-05-30T06:06:11.525Z,68.50
2019-05-30T06:08:40.758Z,68.40
2019-05-30T06:11:09.943Z,68.40
2019-05-30T06:13:39.230Z,68.20
2019-05-30T06:16:08.526Z,68.40
2019-05-30T06:18:37.829Z,68.30
2019-05-30T06:21:07.023Z,68.10
2019-05-30T06:23:36.240Z,68.20
2019-05-30T06:26:05.708Z,68.00
2019-05-30T06:28:34.908Z,68.10
2019-05-30T06:31:04.145Z,67.90
2019-05-30T06:33:33.253Z,67.60
2019-05-30T06:36:02.496Z,67.00
2019-05-30T06:38:31.794Z,67.00
2019-05-30T06:41:00.952Z,66.80
2019-05-30T06:43:30.366Z,67.00
2019-05-30T06:45:59.666Z,67.00
2019-05-30T06:48:28.906Z,66.80
2019-05-30T06:50:57.983Z,66.60
2019-05-30T06:53:27.354Z,66.80
2019-05-30T06:55:56.582Z,67.00
2019-05-30T06:58:43.673Z,66.60
2019-05-30T07:00:56.576Z,66.00
2019-05-30T07:03:26.400Z,65.70
2019-05-30T07:05:55.989Z,66.10
2019-05-30T07:08:26.671Z,65.30
2019-05-30T07:10:56.197Z,65.20
2019-05-30T07:13:25.481Z,65.20
2019-05-30T07:15:55.520Z,64.60
2019-05-30T07:18:25.418Z,63.50
2019-05-30T07:20:54.705Z,63.40
2019-05-30T07:23:23.924Z,62.60
2019-05-30T07:25:53.055Z,62.80
2019-05-30T07:28:23.782Z,61.60
2019-05-30T07:30:53.287Z,60.20
2019-05-30T07:33:23.846Z,60.30
2019-05-30T07:35:53.376Z,59.30
2019-05-30T07:38:22.796Z,59.10
2019-05-30T07:40:52.236Z,59.70
2019-05-30T07:43:24.771Z,59.40
2019-05-30T07:45:57.997Z,58.00
2019-05-30T07:48:23.322Z,58.10
2019-05-30T07:50:52.586Z,56.40
2019-05-30T07:53:23.236Z,56.10
2019-05-30T07:55:53.270Z,54.50
2019-05-30T07:58:22.179Z,55.30
2019-05-30T08:00:51.579Z,56.10
2019-05-30T08:03:20.931Z,56.10
2019-05-30T08:05:50.192Z,55.30
2019-05-30T08:08:19.454Z,55.00
2019-05-30T08:10:48.748Z,56.50
2019-05-30T08:13:18.080Z,56.00
2019-05-30T08:15:47.346Z,56.00
2019-05-30T08:18:16.585Z,56.80
2019-05-30T08:20:45.816Z,54.30
2019-05-30T08:23:14.980Z,53.00
2019-05-30T08:25:44.076Z,54.10
2019-05-30T08:28:13.213Z,55.70
2019-05-30T08:30:42.649Z,55.00
2019-05-30T08:33:12.026Z,53.00
2019-05-30T08:35:49.093Z,54.10
2019-05-30T08:38:12.396Z,55.40
2019-05-30T08:40:41.612Z,53.30
2019-05-30T08:43:10.731Z,51.60
2019-05-30T08:45:40.026Z,52.20
2019-05-30T08:48:10.603Z,53.00
2019-05-30T08:50:43.116Z,53.60
2019-05-30T08:53:10.787Z,53.30
2019-05-30T08:55:40.644Z,53.40
2019-05-30T08:58:10.044Z,53.30
2019-05-30T09:00:39.362Z,52.90
2019-05-30T09:03:08.523Z,53.50
2019-05-30T09:05:38.614Z,54.00
2019-05-30T09:08:08.059Z,52.60
2019-05-30T09:10:37.873Z,52.90
2019-05-30T09:13:08.254Z,53.30
2019-05-30T09:15:38.876Z,52.10
2019-05-30T09:18:08.286Z,51.90
2019-05-30T09:20:38.433Z,51.30
2019-05-30T09:23:08.356Z,51.50
2019-05-30T09:25:38.857Z,52.10
2019-05-30T09:28:08.532Z,49.00
2019-05-30T09:30:38.288Z,50.30
2019-05-30T09:33:08.829Z,48.40
2019-05-30T09:35:38.478Z,49.50
2019-05-30T09:38:09.156Z,50.30
2019-05-30T09:40:39.131Z,51.40
2019-05-30T09:43:09.463Z,49.70
2019-05-30T09:45:39.599Z,50.80
2019-05-30T09:48:09.552Z,48.30
2019-05-30T09:50:38.752Z,50.10
2019-05-30T09:53:08.280Z,50.60
2019-05-30T09:55:39.718Z,48.90
2019-05-30T09:58:08.943Z,48.40
2019-05-30T10:00:38.352Z,48.30
2019-05-30T10:03:07.602Z,49.30
2019-05-30T10:05:36.826Z,47.80
2019-05-30T10:08:06.420Z,47.20
2019-05-30T10:10:35.680Z,46.80
2019-05-30T10:13:04.913Z,48.40
2019-05-30T10:15:34.174Z,46.60
2019-05-30T10:18:03.450Z,45.90
2019-05-30T10:20:32.631Z,47.40
2019-05-30T10:23:03.671Z,48.80
2019-05-30T10:25:33.128Z,44.90
2019-05-30T10:28:02.399Z,47.60
2019-05-30T10:30:31.909Z,47.90
2019-05-30T10:33:01.202Z,46.10
2019-05-30T10:35:30.376Z,46.70
2019-05-30T10:37:59.434Z,45.70
2019-05-30T10:40:31.991Z,44.10
2019-05-30T10:42:59.585Z,46.50
2019-05-30T10:45:31.969Z,47.40
2019-05-30T10:48:01.264Z,44.50
2019-05-30T10:50:30.685Z,46.90
2019-05-30T10:52:59.988Z,45.60
2019-05-30T10:55:29.311Z,45.50
2019-05-30T10:57:59.692Z,46.60
2019-05-30T11:00:48.953Z,44.40
2019-05-30T11:03:19.232Z,44.30
2019-05-30T11:05:57.286Z,43.20
2019-05-30T11:08:29.402Z,45.90
2019-05-30T11:10:59.341Z,44.60
2019-05-30T11:13:28.494Z,42.90
2019-05-30T11:15:57.737Z,43.30
2019-05-30T11:18:26.898Z,45.20
2019-05-30T11:20:56.386Z,44.30
2019-05-30T11:23:25.582Z,46.30
2019-05-30T11:25:54.788Z,46.20
2019-05-30T11:28:24.000Z,43.30
2019-05-30T11:30:53.178Z,42.40
2019-05-30T11:33:22.461Z,44.10
2019-05-30T11:35:52.996Z,45.10
2019-05-30T11:38:22.342Z,47.20
2019-05-30T11:40:51.607Z,45.90
2019-05-30T11:43:20.780Z,46.30
2019-05-30T11:45:51.571Z,45.10
2019-05-30T11:48:20.828Z,45.40
2019-05-30T11:50:50.808Z,44.50
2019-05-30T11:53:21.248Z,42.30
2019-05-30T11:55:52.165Z,44.30
2019-05-30T11:58:21.631Z,44.50
2019-05-30T12:00:52.996Z,44.40
2019-05-30T12:03:21.878Z,40.70
2019-05-30T12:05:52.399Z,43.60
2019-05-30T12:08:21.792Z,45.10
2019-05-30T12:10:51.209Z,45.30
2019-05-30T12:13:20.357Z,42.70
2019-05-30T12:15:49.593Z,43.00
2019-05-30T12:18:18.969Z,44.60
2019-05-30T12:20:48.301Z,43.20
2019-05-30T12:23:17.697Z,40.20
2019-05-30T12:25:47.220Z,39.70
2019-05-30T12:28:16.766Z,39.40
2019-05-30T12:30:55.922Z,38.90
2019-05-30T12:33:17.208Z,38.70
2019-05-30T12:35:46.622Z,38.80
2019-05-30T12:38:15.928Z,39.90
2019-05-30T12:40:45.192Z,38.70
2019-05-30T12:43:14.491Z,40.30
2019-05-30T12:45:43.964Z,39.80
2019-05-30T12:48:13.222Z,38.30
2019-05-30T12:50:42.388Z,37.50
2019-05-30T12:53:11.770Z,38.20
2019-05-30T12:55:41.127Z,38.00
2019-05-30T12:58:10.530Z,39.20
2019-05-30T13:00:41.782Z,41.10
2019-05-30T13:03:11.115Z,40.10
2019-05-30T13:05:40.517Z,38.10
2019-05-30T13:08:20.675Z,38.30
2019-05-30T13:10:40.765Z,40.60
2019-05-30T13:13:10.054Z,38.50
2019-05-30T13:15:39.284Z,35.10
2019-05-30T13:18:08.526Z,37.20
2019-05-30T13:20:37.668Z,39.30
2019-05-30T13:23:07.070Z,40.50
2019-05-30T13:25:36.382Z,36.30
2019-05-30T13:28:08.385Z,37.00
2019-05-30T13:30:36.711Z,36.20
2019-05-30T13:33:06.904Z,36.50
2019-05-30T13:35:36.295Z,36.00
2019-05-30T13:38:05.535Z,38.00
2019-05-30T13:40:34.633Z,36.40
2019-05-30T13:43:04.013Z,35.40
2019-05-30T13:45:33.411Z,35.20
2019-05-30T13:48:02.740Z,34.50
2019-05-30T13:50:32.052Z,34.90
2019-05-30T13:53:01.333Z,35.10
2019-05-30T13:55:30.521Z,35.40
2019-05-30T13:57:59.784Z,35.70
2019-05-30T14:00:29.283Z,34.50
2019-05-30T14:02:58.501Z,34.90
2019-05-30T14:05:28.307Z,35.20
2019-05-30T14:07:57.552Z,34.80
2019-05-30T14:10:26.972Z,38.10
2019-05-30T14:12:56.230Z,35.60
2019-05-30T14:15:25.548Z,35.20
2019-05-30T14:17:56.492Z,34.60
2019-05-30T14:20:25.963Z,34.90
2019-05-30T14:22:55.180Z,35.70
2019-05-30T14:25:27.310Z,34.10
2019-05-30T14:27:56.662Z,34.80
2019-05-30T14:30:26.133Z,34.60
2019-05-30T14:32:55.356Z,34.60
2019-05-30T14:35:24.619Z,37.80
2019-05-30T14:37:53.954Z,37.90
2019-05-30T14:40:23.972Z,38.30
2019-05-30T14:42:53.245Z,34.70
2019-05-30T14:45:22.824Z,34.10
2019-05-30T14:47:52.090Z,34.40
2019-05-30T14:50:21.558Z,35.00
2019-05-30T14:52:50.832Z,34.40
2019-05-30T14:55:20.170Z,35.40
2019-05-30T14:57:49.455Z,37.30
2019-05-30T15:00:19.395Z,38.70
2019-05-30T15:02:47.620Z,36.80
2019-05-30T15:05:16.928Z,36.50
2019-05-30T15:07:46.227Z,39.00
2019-05-30T15:10:16.817Z,36.80
2019-05-30T15:12:46.627Z,35.10
2019-05-30T15:15:18.672Z,36.20
2019-05-30T15:17:48.043Z,35.00
2019-05-30T15:20:18.038Z,34.80
2019-05-30T15:22:47.446Z,36.10
2019-05-30T15:25:18.110Z,34.90
2019-05-30T15:27:47.572Z,34.60
2019-05-30T15:30:17.215Z,34.50
2019-05-30T15:32:46.617Z,34.20
2019-05-30T15:35:18.825Z,34.10
2019-05-30T15:37:49.008Z,36.70
2019-05-30T15:40:20.044Z,36.60
2019-05-30T15:42:52.899Z,38.30
2019-05-30T15:45:20.551Z,39.80
2019-05-30T15:47:51.333Z,35.80
2019-05-30T15:50:20.716Z,35.70
2019-05-30T15:52:50.207Z,35.90
2019-05-30T15:55:22.952Z,34.90
2019-05-30T15:57:50.580Z,35.20
2019-05-30T16:00:21.703Z,34.70
2019-05-30T16:02:51.009Z,35.30
2019-05-30T16:05:20.804Z,35.50
2019-05-30T16:07:49.194Z,35.60
2019-05-30T16:10:18.981Z,36.60
2019-05-30T16:12:49.231Z,36.10
2019-05-30T16:15:19.502Z,36.60
2019-05-30T16:17:48.993Z,36.60
2019-05-30T16:20:18.527Z,37.30
2019-05-30T16:22:47.893Z,38.00
2019-05-30T16:25:17.728Z,36.50
2019-05-30T16:27:47.230Z,37.70
2019-05-30T16:30:19.645Z,38.10
2019-05-30T16:32:47.903Z,37.90
2019-05-30T16:35:18.213Z,37.30
2019-05-30T16:37:50.656Z,37.90
2019-05-30T16:40:20.376Z,39.00
2019-05-30T16:42:49.670Z,39.00
2019-05-30T16:45:23.185Z,39.40
2019-05-30T16:47:50.219Z,40.30
2019-05-30T16:50:22.928Z,41.10
2019-05-30T16:52:52.300Z,41.60
2019-05-30T16:55:21.565Z,41.60
2019-05-30T16:57:50.794Z,41.20
2019-05-30T17:00:21.859Z,41.80
2019-05-30T17:02:51.127Z,42.20
2019-05-30T17:05:20.524Z,41.50
2019-05-30T17:07:49.886Z,41.20
2019-05-30T17:10:27.151Z,43.00
2019-05-30T17:12:50.217Z,42.60
2019-05-30T17:15:20.099Z,42.50
2019-05-30T17:17:48.347Z,42.30
2019-05-30T17:20:18.431Z,42.60
2019-05-30T17:22:47.748Z,43.80
2019-05-30T17:25:17.582Z,43.40
2019-05-30T17:27:45.958Z,43.00
2019-05-30T17:30:17.484Z,43.60
2019-05-30T17:32:46.877Z,43.00
2019-05-30T17:35:17.849Z,43.40
2019-05-30T17:37:47.212Z,43.90
2019-05-30T17:40:16.704Z,44.00
2019-05-30T17:42:46.157Z,42.90
2019-05-30T17:45:15.992Z,43.40
2019-05-30T17:47:44.277Z,43.20
2019-05-30T17:50:13.697Z,45.10
2019-05-30T17:52:42.893Z,47.60
2019-05-30T17:55:12.518Z,49.20
2019-05-30T17:57:42.081Z,50.80
2019-05-30T18:00:12.455Z,51.30
2019-05-30T18:02:41.736Z,51.70
2019-05-30T18:05:13.026Z,52.00
2019-05-30T18:07:42.300Z,52.40
2019-05-30T18:10:12.347Z,52.70
2019-05-30T18:12:41.590Z,53.10
2019-05-30T18:15:11.560Z,53.50
2019-05-30T18:17:39.946Z,53.70
2019-05-30T18:20:09.861Z,54.00
2019-05-30T18:22:38.206Z,54.20
2019-05-30T18:25:08.433Z,54.70
2019-05-30T18:27:37.699Z,54.70
2019-05-30T18:30:07.913Z,54.90
2019-05-30T18:32:37.202Z,55.10
2019-05-30T18:35:06.816Z,55.20
2019-05-30T18:37:36.124Z,55.20
2019-05-30T18:40:05.685Z,55.50
2019-05-30T18:42:34.918Z,55.40
2019-05-30T18:45:05.045Z,55.60
2019-05-30T18:47:34.277Z,55.90
2019-05-30T18:50:04.270Z,56.00
2019-05-30T18:52:33.467Z,56.00
2019-05-30T18:55:05.159Z,56.30
2019-05-30T18:57:33.704Z,56.40
2019-05-30T19:00:03.516Z,56.60
2019-05-30T19:02:33.436Z,56.90
2019-05-30T19:05:02.842Z,57.10
2019-05-30T19:07:32.878Z,57.30
2019-05-30T19:10:01.024Z,57.50
2019-05-30T19:12:30.158Z,57.60
2019-05-30T19:14:59.430Z,57.80
2019-05-30T19:17:29.583Z,57.80
2019-05-30T19:19:58.819Z,58.20
2019-05-30T19:22:28.438Z,58.30
2019-05-30T19:24:57.620Z,58.30
2019-05-30T19:27:26.878Z,58.40
2019-05-30T19:29:55.996Z,58.60
2019-05-30T19:32:26.447Z,58.70
2019-05-30T19:34:55.749Z,58.70
2019-05-30T19:37:25.026Z,58.80
2019-05-30T19:39:54.297Z,58.90
2019-05-30T19:42:23.400Z,59.10
2019-05-30T19:44:52.636Z,59.30
2019-05-30T19:47:21.894Z,59.30
2019-05-30T19:49:54.186Z,59.30
2019-05-30T19:52:23.693Z,59.60
2019-05-30T19:54:52.954Z,59.60
2019-05-30T19:57:22.139Z,59.60
2019-05-30T19:59:51.457Z,59.60
2019-05-30T20:02:20.615Z,59.80
2019-05-30T20:04:49.859Z,59.70
2019-05-30T20:07:19.219Z,59.80
2019-05-30T20:10:00.551Z,60.00
2019-05-30T20:12:19.546Z,60.00
2019-05-30T20:14:48.935Z,60.00
2019-05-30T20:17:18.150Z,60.20
2019-05-30T20:19:47.476Z,60.20
2019-05-30T20:22:16.632Z,60.40
2019-05-30T20:24:45.978Z,60.40
2019-05-30T20:27:15.074Z,60.50
2019-05-30T20:29:46.514Z,60.60
2019-05-30T20:32:15.133Z,60.60
2019-05-30T20:34:44.235Z,60.80
2019-05-30T20:37:13.429Z,60.90
2019-05-30T20:39:42.950Z,61.00
2019-05-30T20:42:19.279Z,61.20
2019-05-30T20:44:43.146Z,61.30
2019-05-30T20:47:12.425Z,61.60
2019-05-30T20:49:41.629Z,61.70
2019-05-30T20:52:11.022Z,61.80
2019-05-30T20:54:41.456Z,61.90
2019-05-30T20:57:10.811Z,62.10
2019-05-30T20:59:40.659Z,62.10
2019-05-30T21:02:09.424Z,62.20
2019-05-30T21:04:38.811Z,62.40
2019-05-30T21:07:08.976Z,62.40
2019-05-30T21:09:38.055Z,62.50
2019-05-30T21:12:07.320Z,62.70
2019-05-30T21:14:37.323Z,62.70
2019-05-30T21:17:06.590Z,62.90
2019-05-30T21:19:35.919Z,63.10
2019-05-30T21:22:05.270Z,63.00
2019-05-30T21:24:34.506Z,63.20
2019-05-30T21:27:03.577Z,63.40
2019-05-30T21:29:34.995Z,63.40
2019-05-30T21:32:04.276Z,63.40
2019-05-30T21:34:33.482Z,63.70
2019-05-30T21:37:02.648Z,63.80
2019-05-30T21:39:31.824Z,64.00
2019-05-30T21:42:01.172Z,63.90
2019-05-30T21:44:30.316Z,64.10
2019-05-30T21:47:00.478Z,64.10
2019-05-30T21:49:29.636Z,64.00
2019-05-30T21:51:59.102Z,64.10
2019-05-30T21:54:28.391Z,64.20
2019-05-30T21:56:57.750Z,64.40
2019-05-30T21:59:27.048Z,64.60
2019-05-30T22:01:57.525Z,64.60
2019-05-30T22:04:27.093Z,64.50
2019-05-30T22:06:56.302Z,64.50
2019-05-30T22:09:25.576Z,64.60
2019-05-30T22:11:54.902Z,64.80
2019-05-30T22:14:24.230Z,64.60
2019-05-30T22:16:53.429Z,64.90
2019-05-30T22:19:22.707Z,65.00
2019-05-30T22:21:52.349Z,65.20
2019-05-30T22:24:21.775Z,65.20
2019-05-30T22:26:50.824Z,65.00
2019-05-30T22:29:19.974Z,65.20
2019-05-30T22:31:49.245Z,65.40
2019-05-30T22:34:18.516Z,65.60
2019-05-30T22:36:48.833Z,65.80
2019-05-30T22:39:18.230Z,66.10
2019-05-30T22:41:47.955Z,65.80
2019-05-30T22:44:17.155Z,66.00
2019-05-30T22:46:46.571Z,66.00
2019-05-30T22:49:15.766Z,66.50
2019-05-30T22:51:45.149Z,66.60
2019-05-30T22:54:14.614Z,66.80
2019-05-30T22:56:45.339Z,67.00
2019-05-30T22:59:14.668Z,67.10
2019-05-30T23:01:44.894Z,67.40
2019-05-30T23:04:14.421Z,67.40
2019-05-30T23:06:43.637Z,67.70
2019-05-30T23:09:12.821Z,67.80
2019-05-30T23:11:42.181Z,67.70
2019-05-30T23:14:11.453Z,67.80
2019-05-30T23:16:40.579Z,67.90
2019-05-30T23:19:09.687Z,68.10
2019-05-30T23:21:38.894Z,68.20
2019-05-30T23:24:08.081Z,68.30
2019-05-30T23:26:37.375Z,68.50
2019-05-30T23:29:06.565Z,68.60
2019-05-30T23:31:35.694Z,68.60
2019-05-30T23:34:04.919Z,68.60
2019-05-30T23:36:34.224Z,68.90
2019-05-30T23:39:03.708Z,68.70
2019-05-30T23:41:33.047Z,68.80
2019-05-30T23:44:09.609Z,69.10
2019-05-30T23:46:35.500Z,69.50
2019-05-30T23:49:04.907Z,69.60
2019-05-30T23:51:34.198Z,69.80
2019-05-30T23:54:03.479Z,70.10
2019-05-30T23:56:32.890Z,70.00
2019-05-30T23:59:02.149Z,70.30
