createdAt,value
2023-02-08T00:01:51.872Z,18.92
2023-02-08T00:04:20.336Z,22.50
2023-02-08T00:06:48.667Z,20.52
2023-02-08T00:09:16.932Z,23.65
2023-02-08T00:11:46.652Z,28.63
2023-02-08T00:14:14.885Z,24.90
2023-02-08T00:16:43.196Z,30.67
2023-02-08T00:19:11.337Z,30.20
2023-02-08T00:21:39.551Z,25.73
2023-02-08T00:24:09.035Z,26.42
2023-02-08T00:26:37.571Z,23.77
2023-02-08T00:29:07.262Z,21.65
2023-02-08T00:31:38.798Z,23.30
2023-02-08T00:34:07.122Z,21.80
2023-02-08T00:36:35.607Z,20.65
2023-02-08T00:39:04.649Z,18.67
2023-02-08T00:41:33.374Z,16.98
2023-02-08T00:44:01.354Z,19.23
2023-02-08T00:46:30.852Z,20.27
2023-02-08T00:48:58.917Z,19.45
2023-02-08T00:51:27.381Z,18.20
2023-02-08T00:53:55.443Z,17.08
2023-02-08T00:56:23.573Z,21.45
2023-02-08T00:58:51.632Z,18.58
2023-02-08T01:01:19.775Z,17.73
2023-02-08T01:03:49.676Z,18.30
2023-02-08T01:06:18.934Z,18.35
2023-02-08T01:08:47.396Z,18.50
2023-02-08T01:11:21.690Z,18.55
2023-02-08T01:13:50.278Z,18.63
2023-02-08T01:16:22.713Z,17.85
2023-02-08T01:18:54.682Z,17.50
2023-02-08T01:21:28.393Z,18.37
2023-02-08T01:23:57.022Z,18.63
2023-02-08T01:26:26.431Z,21.50
2023-02-08T01:28:55.876Z,27.02
2023-02-08T01:31:26.414Z,23.75
2023-02-08T01:33:56.419Z,20.63
2023-02-08T01:36:25.089Z,21.00
2023-02-08T01:38:53.510Z,20.48
2023-02-08T01:41:23.826Z,20.60
2023-02-08T01:44:07.416Z,20.25
2023-02-08T01:46:37.170Z,17.80
2023-02-08T01:49:11.836Z,18.17
2023-02-08T01:51:44.395Z,18.10
2023-02-08T01:54:15.798Z,17.90
2023-02-08T01:56:46.001Z,17.70
2023-02-08T01:59:19.042Z,16.05
2023-02-08T02:01:48.330Z,15.15
2023-02-08T02:04:18.113Z,16.08
2023-02-08T02:06:54.149Z,15.90
2023-02-08T02:09:26.125Z,15.18
2023-02-08T02:11:58.715Z,16.65
2023-02-08T02:14:28.121Z,16.60
2023-02-08T02:16:57.345Z,15.40
2023-02-08T02:19:34.741Z,16.52
2023-02-08T02:22:14.374Z,14.55
2023-02-08T02:25:23.460Z,15.90
2023-02-08T02:28:15.798Z,16.17
2023-02-08T02:31:22.818Z,11.15
2023-02-08T02:34:03.797Z,14.63
2023-02-08T02:36:39.256Z,14.60
2023-02-08T02:39:22.454Z,14.60
2023-02-08T02:42:17.806Z,13.90
2023-02-08T02:45:01.602Z,14.48
2023-02-08T02:47:37.485Z,14.88
2023-02-08T02:50:16.509Z,15.52
2023-02-08T02:52:50.073Z,14.70
2023-02-08T02:55:22.162Z,15.45
2023-02-08T02:57:53.638Z,14.55
2023-02-08T03:00:25.834Z,13.80
2023-02-08T03:02:55.595Z,15.70
2023-02-08T03:05:25.801Z,13.77
2023-02-08T03:08:16.444Z,13.52
2023-02-08T03:11:05.838Z,13.95
2023-02-08T03:13:46.847Z,12.63
2023-02-08T03:16:23.080Z,14.57
2023-02-08T03:19:05.520Z,13.52
2023-02-08T03:21:41.605Z,14.25
2023-02-08T03:24:22.976Z,13.48
2023-02-08T03:26:56.279Z,13.30
2023-02-08T03:29:33.331Z,13.15
2023-02-08T03:32:05.174Z,14.02
2023-02-08T03:34:40.958Z,13.60
2023-02-08T03:37:16.415Z,13.73
2023-02-08T03:39:45.670Z,14.45
2023-02-08T03:42:22.341Z,13.25
2023-02-08T03:44:56.101Z,14.32
2023-02-08T03:47:27.166Z,12.90
2023-02-08T03:49:59.628Z,13.75
2023-02-08T03:52:32.535Z,12.80
2023-02-08T03:55:05.655Z,13.77
2023-02-08T03:57:37.781Z,14.20
2023-02-08T04:00:09.382Z,14.52
2023-02-08T04:02:42.288Z,13.25
2023-02-08T04:05:10.718Z,13.45
2023-02-08T04:07:40.223Z,13.57
2023-02-08T04:10:09.041Z,13.23
2023-02-08T04:12:37.651Z,14.60
2023-02-08T04:15:06.519Z,12.93
2023-02-08T04:17:34.639Z,12.13
2023-02-08T04:20:02.980Z,13.15
2023-02-08T04:22:32.111Z,13.85
2023-02-08T04:25:01.530Z,14.07
2023-02-08T04:27:29.952Z,12.23
2023-02-08T04:30:01.172Z,13.10
2023-02-08T04:32:29.517Z,13.18
2023-02-08T04:34:57.981Z,12.55
2023-02-08T04:37:26.485Z,13.10
2023-02-08T04:39:54.988Z,13.02
2023-02-08T04:42:24.757Z,12.63
2023-02-08T04:44:53.173Z,14.55
2023-02-08T04:47:21.966Z,12.73
2023-02-08T04:49:50.334Z,13.13
2023-02-08T04:52:18.674Z,13.13
2023-02-08T04:54:47.431Z,13.48
2023-02-08T04:57:15.993Z,12.77
2023-02-08T04:59:45.442Z,13.23
2023-02-08T05:02:13.767Z,13.20
2023-02-08T05:04:45.559Z,13.05
2023-02-08T05:07:13.916Z,10.23
2023-02-08T05:09:44.152Z,12.63
2023-02-08T05:12:12.468Z,13.20
2023-02-08T05:14:40.972Z,12.45
2023-02-08T05:17:10.736Z,13.88
2023-02-08T05:19:39.197Z,13.70
2023-02-08T05:22:07.512Z,13.25
2023-02-08T05:24:35.899Z,12.52
2023-02-08T05:27:04.440Z,12.68
2023-02-08T05:29:32.960Z,13.05
2023-02-08T05:32:01.383Z,14.30
2023-02-08T05:34:30.847Z,13.40
2023-02-08T05:36:59.243Z,14.25
2023-02-08T05:39:34.204Z,13.15
2023-02-08T05:42:02.609Z,14.10
2023-02-08T05:44:31.041Z,14.93
2023-02-08T05:46:59.383Z,15.57
2023-02-08T05:49:27.755Z,14.52
2023-02-08T05:51:57.607Z,15.68
2023-02-08T05:54:25.943Z,15.60
2023-02-08T05:56:54.261Z,14.43
2023-02-08T05:59:22.539Z,13.60
2023-02-08T06:01:50.898Z,15.00
2023-02-08T06:04:19.522Z,15.45
2023-02-08T06:06:47.858Z,15.52
2023-02-08T06:09:17.378Z,17.10
2023-02-08T06:11:45.856Z,15.77
2023-02-08T06:14:14.292Z,14.48
2023-02-08T06:16:42.750Z,14.23
2023-02-08T06:19:11.176Z,14.60
2023-02-08T06:21:39.721Z,16.75
2023-02-08T06:24:08.197Z,14.77
2023-02-08T06:26:40.088Z,14.45
2023-02-08T06:29:08.580Z,14.15
2023-02-08T06:31:37.423Z,14.82
2023-02-08T06:34:06.013Z,14.07
2023-02-08T06:36:34.545Z,13.40
2023-02-08T06:39:02.902Z,12.98
2023-02-08T06:41:31.180Z,15.02
2023-02-08T06:44:03.889Z,13.82
2023-02-08T06:49:00.963Z,14.52
2023-02-08T06:51:29.503Z,14.20
2023-02-08T06:53:57.853Z,16.10
2023-02-08T06:56:26.275Z,14.70
2023-02-08T06:58:54.623Z,14.77
2023-02-08T07:01:24.551Z,16.90
2023-02-08T07:03:53.414Z,34.05
2023-02-08T07:06:25.466Z,24.55
2023-02-08T07:08:54.233Z,17.50
2023-02-08T07:11:23.961Z,18.08
2023-02-08T07:13:54.582Z,17.45
2023-02-08T07:16:25.990Z,17.00
2023-02-08T07:18:54.649Z,16.10
2023-02-08T07:21:23.706Z,16.73
2023-02-08T07:23:52.330Z,15.73
2023-02-08T07:26:24.114Z,17.60
2023-02-08T07:28:52.912Z,16.83
2023-02-08T07:31:21.693Z,14.77
2023-02-08T07:33:51.888Z,18.10
2023-02-08T07:36:20.638Z,32.20
2023-02-08T07:38:49.488Z,27.60
2023-02-08T07:41:20.388Z,24.13
2023-02-08T07:43:48.895Z,21.02
2023-02-08T07:46:22.549Z,19.13
2023-02-08T07:48:54.170Z,17.48
2023-02-08T07:51:32.215Z,18.23
2023-02-08T07:54:00.615Z,17.33
2023-02-08T07:56:29.394Z,17.60
2023-02-08T07:59:00.413Z,15.93
2023-02-08T08:01:30.031Z,15.93
2023-02-08T08:03:59.636Z,17.42
2023-02-08T08:06:28.254Z,16.08
2023-02-08T08:08:56.636Z,14.40
2023-02-08T08:11:25.247Z,13.73
2023-02-08T08:13:53.742Z,12.82
2023-02-08T08:16:22.483Z,14.00
2023-02-08T08:18:54.159Z,12.38
2023-02-08T08:21:23.877Z,14.10
2023-02-08T08:23:53.834Z,14.30
2023-02-08T08:26:26.239Z,15.48
2023-02-08T08:28:55.990Z,14.68
2023-02-08T08:31:25.753Z,17.45
2023-02-08T08:33:54.247Z,16.13
2023-02-08T08:36:23.777Z,16.50
2023-02-08T08:38:53.443Z,14.60
2023-02-08T08:41:22.472Z,15.10
2023-02-08T08:43:51.067Z,14.02
2023-02-08T08:46:19.560Z,14.20
2023-02-08T08:48:48.308Z,17.30
2023-02-08T08:51:16.751Z,15.45
2023-02-08T08:53:46.484Z,17.75
2023-02-08T08:56:18.010Z,14.60
2023-02-08T08:58:46.616Z,18.70
2023-02-08T09:01:15.821Z,12.70
2023-02-08T09:03:44.345Z,13.20
2023-02-08T09:06:16.195Z,13.55
2023-02-08T09:08:45.940Z,13.38
2023-02-08T09:11:22.533Z,13.20
2023-02-08T09:13:53.351Z,13.75
2023-02-08T09:16:23.849Z,14.15
2023-02-08T09:18:52.580Z,15.32
2023-02-08T09:21:22.603Z,14.57
2023-02-08T09:23:52.519Z,15.05
2023-02-08T09:26:21.596Z,15.57
2023-02-08T09:28:50.019Z,14.98
2023-02-08T09:31:22.156Z,21.40
2023-02-08T09:33:50.714Z,16.30
2023-02-08T09:36:19.503Z,13.95
2023-02-08T09:38:48.048Z,12.38
2023-02-08T09:41:33.462Z,12.40
2023-02-08T09:44:15.920Z,12.48
2023-02-08T09:46:51.878Z,13.52
2023-02-08T09:49:23.376Z,13.20
2023-02-08T09:51:55.037Z,13.93
2023-02-08T09:54:29.070Z,13.85
2023-02-08T09:57:00.276Z,11.40
2023-02-08T09:59:31.152Z,13.43
2023-02-08T10:02:03.824Z,16.08
2023-02-08T10:04:42.473Z,14.00
2023-02-08T10:07:12.465Z,13.50
2023-02-08T10:09:40.905Z,12.70
2023-02-08T10:12:20.835Z,13.00
2023-02-08T10:14:58.865Z,12.88
2023-02-08T10:17:43.336Z,12.32
2023-02-08T10:20:26.354Z,12.52
2023-02-08T10:23:05.190Z,12.35
2023-02-08T10:25:48.219Z,11.77
2023-02-08T10:28:54.906Z,11.15
2023-02-08T10:31:34.363Z,10.80
2023-02-08T10:34:08.145Z,10.18
2023-02-08T10:36:42.204Z,10.98
2023-02-08T10:39:18.201Z,10.73
2023-02-08T10:41:47.446Z,12.75
2023-02-08T10:44:29.892Z,12.07
2023-02-08T10:47:10.150Z,11.07
2023-02-08T10:49:43.824Z,10.95
2023-02-08T10:52:15.487Z,12.18
2023-02-08T10:54:50.682Z,12.65
2023-02-08T10:57:22.764Z,10.82
2023-02-08T10:59:55.980Z,10.83
2023-02-08T11:02:32.677Z,12.75
2023-02-08T11:05:03.528Z,11.70
2023-02-08T11:07:34.703Z,11.30
2023-02-08T11:10:24.670Z,11.60
2023-02-08T11:12:58.986Z,11.82
2023-02-08T11:15:40.489Z,11.38
2023-02-08T11:18:20.192Z,10.30
2023-02-08T11:20:55.160Z,9.93
2023-02-08T11:23:30.000Z,10.13
2023-02-08T11:26:20.542Z,9.57
2023-02-08T11:29:08.394Z,9.27
2023-02-08T11:32:32.153Z,9.07
2023-02-08T11:35:27.148Z,9.93
2023-02-08T11:38:01.550Z,9.55
2023-02-08T11:40:36.334Z,9.27
2023-02-08T11:43:05.328Z,10.32
2023-02-08T11:45:38.278Z,10.23
2023-02-08T11:50:46.479Z,9.80
2023-02-08T11:53:27.802Z,10.48
2023-02-08T11:56:17.756Z,10.82
2023-02-08T11:59:21.575Z,11.30
2023-02-08T12:04:19.512Z,9.48
2023-02-08T12:07:18.621Z,9.35
2023-02-08T12:10:23.071Z,10.52
2023-02-08T12:13:12.301Z,9.77
2023-02-08T12:15:58.748Z,9.18
2023-02-08T12:18:52.593Z,11.10
2023-02-08T12:23:57.858Z,10.40
2023-02-08T12:26:45.342Z,11.00
2023-02-08T12:29:45.648Z,10.25
2023-02-08T12:32:51.324Z,10.45
2023-02-08T12:36:01.795Z,9.68
2023-02-08T12:39:18.627Z,10.95
2023-02-08T12:42:18.742Z,10.05
2023-02-08T12:45:07.040Z,9.40
2023-02-08T12:48:03.611Z,10.52
2023-02-08T12:50:43.655Z,9.77
2023-02-08T12:53:25.825Z,9.73
2023-02-08T12:56:04.047Z,10.88
2023-02-08T12:58:36.778Z,9.05
2023-02-08T13:01:12.113Z,9.82
2023-02-08T13:03:48.586Z,10.15
2023-02-08T13:06:20.156Z,9.73
2023-02-08T13:08:54.215Z,9.77
2023-02-08T13:11:33.660Z,9.50
2023-02-08T13:14:06.542Z,10.73
2023-02-08T13:16:40.741Z,10.40
2023-02-08T13:19:25.281Z,10.20
2023-02-08T13:21:55.310Z,10.65
2023-02-08T13:24:31.077Z,9.15
2023-02-08T13:27:00.818Z,9.80
2023-02-08T13:29:30.918Z,8.70
2023-02-08T13:32:04.046Z,9.93
2023-02-08T13:37:16.515Z,9.75
2023-02-08T13:39:52.710Z,10.23
2023-02-08T13:42:30.637Z,9.75
2023-02-08T13:45:03.236Z,9.43
2023-02-08T13:47:34.098Z,9.32
2023-02-08T13:50:10.335Z,9.70
2023-02-08T13:52:52.659Z,10.60
2023-02-08T13:55:56.975Z,9.35
2023-02-08T13:58:58.399Z,9.50
2023-02-08T14:01:28.913Z,9.50
2023-02-08T14:04:35.138Z,9.73
2023-02-08T14:07:19.025Z,9.40
2023-02-08T14:10:03.537Z,9.45
2023-02-08T14:12:42.826Z,8.82
2023-02-08T14:15:31.651Z,8.90
2023-02-08T14:18:03.215Z,9.80
2023-02-08T14:20:40.434Z,10.23
2023-02-08T14:23:25.251Z,10.30
2023-02-08T14:25:56.312Z,9.05
2023-02-08T14:28:32.032Z,9.15
2023-02-08T14:31:15.240Z,8.63
2023-02-08T14:36:31.148Z,9.43
2023-02-08T14:39:36.218Z,8.50
2023-02-08T14:42:07.325Z,8.35
2023-02-08T14:45:02.796Z,8.55
2023-02-08T14:47:57.463Z,9.25
2023-02-08T14:50:37.099Z,8.90
2023-02-08T14:53:16.920Z,7.75
2023-02-08T14:55:54.649Z,9.10
2023-02-08T14:58:35.460Z,8.80
2023-02-08T15:01:09.260Z,9.00
2023-02-08T15:03:38.231Z,8.30
2023-02-08T15:06:49.785Z,8.90
2023-02-08T15:09:22.874Z,9.70
2023-02-08T15:12:02.448Z,8.48
2023-02-08T15:14:32.391Z,8.98
2023-02-08T15:17:01.013Z,9.75
2023-02-08T15:19:34.096Z,8.50
2023-02-08T15:25:01.809Z,7.85
2023-02-08T15:27:35.336Z,8.57
2023-02-08T15:30:31.052Z,8.70
2023-02-08T15:32:59.560Z,8.60
2023-02-08T15:35:28.363Z,8.55
2023-02-08T15:37:58.303Z,8.85
2023-02-08T15:40:30.274Z,8.20
2023-02-08T15:43:05.845Z,9.48
2023-02-08T15:45:35.919Z,9.98
2023-02-08T15:48:14.064Z,8.25
2023-02-08T15:50:46.628Z,11.18
2023-02-08T15:53:29.535Z,9.77
2023-02-08T15:56:09.340Z,10.05
2023-02-08T15:58:49.854Z,10.13
2023-02-08T16:01:21.354Z,10.55
2023-02-08T16:03:50.480Z,11.25
2023-02-08T16:06:24.809Z,12.20
2023-02-08T16:08:56.182Z,12.52
2023-02-08T16:11:31.393Z,16.85
2023-02-08T16:14:01.651Z,11.43
2023-02-08T16:16:40.137Z,18.17
2023-02-08T16:19:21.613Z,13.27
2023-02-08T16:21:50.189Z,10.05
2023-02-08T16:24:27.117Z,12.15
2023-02-08T16:27:05.666Z,12.38
2023-02-08T16:29:42.518Z,11.82
2023-02-08T16:32:27.246Z,11.95
2023-02-08T16:34:58.733Z,12.60
2023-02-08T16:37:30.721Z,10.38
2023-02-08T16:40:02.858Z,9.60
2023-02-08T16:42:37.142Z,9.52
2023-02-08T16:45:28.245Z,9.77
2023-02-08T16:48:06.938Z,9.75
2023-02-08T16:50:42.014Z,10.35
2023-02-08T16:53:17.343Z,9.23
2023-02-08T16:55:46.430Z,9.98
2023-02-08T16:58:16.348Z,9.88
2023-02-08T17:00:55.656Z,9.43
2023-02-08T17:03:24.163Z,9.80
2023-02-08T17:05:52.752Z,10.80
2023-02-08T17:08:23.476Z,11.18
2023-02-08T17:10:58.768Z,12.00
2023-02-08T17:13:28.603Z,12.38
2023-02-08T17:15:57.344Z,12.95
2023-02-08T17:18:25.776Z,11.07
2023-02-08T17:20:59.440Z,10.20
2023-02-08T17:23:27.926Z,10.88
2023-02-08T17:25:56.572Z,11.07
2023-02-08T17:28:25.325Z,10.13
2023-02-08T17:30:55.621Z,9.57
2023-02-08T17:33:24.668Z,9.63
2023-02-08T17:35:54.061Z,10.20
2023-02-08T17:38:25.628Z,10.75
2023-02-08T17:40:54.154Z,11.57
2023-02-08T17:43:23.223Z,10.10
2023-02-08T17:45:51.623Z,10.93
2023-02-08T17:48:21.118Z,11.05
2023-02-08T17:50:51.010Z,10.07
2023-02-08T17:53:20.061Z,9.85
2023-02-08T17:55:48.647Z,10.75
2023-02-08T17:58:17.675Z,10.07
2023-02-08T18:00:46.488Z,10.68
2023-02-08T18:03:17.225Z,9.90
2023-02-08T18:05:46.730Z,11.45
2023-02-08T18:08:15.313Z,11.63
2023-02-08T18:10:43.945Z,11.15
2023-02-08T18:13:17.146Z,13.18
2023-02-08T18:15:45.990Z,12.73
2023-02-08T18:18:15.497Z,12.10
2023-02-08T18:20:48.035Z,13.00
2023-02-08T18:23:16.586Z,13.57
2023-02-08T18:25:45.284Z,13.10
2023-02-08T18:28:15.196Z,12.50
2023-02-08T18:30:44.006Z,12.43
2023-02-08T18:33:13.701Z,13.45
2023-02-08T18:35:42.365Z,12.60
2023-02-08T18:38:11.953Z,13.52
2023-02-08T18:40:41.709Z,16.13
2023-02-08T18:43:10.146Z,14.80
2023-02-08T18:45:38.415Z,17.20
2023-02-08T18:48:07.363Z,16.95
2023-02-08T18:50:35.725Z,16.98
2023-02-08T18:53:04.108Z,16.27
2023-02-08T18:55:33.862Z,16.63
2023-02-08T18:58:02.184Z,15.90
2023-02-08T19:00:30.594Z,14.90
2023-02-08T19:02:59.025Z,14.27
2023-02-08T19:05:27.479Z,13.68
2023-02-08T19:07:55.741Z,13.40
2023-02-08T19:10:24.107Z,13.13
2023-02-08T19:12:53.533Z,12.60
2023-02-08T19:15:24.921Z,13.32
2023-02-08T19:17:54.389Z,13.80
2023-02-08T19:20:23.008Z,12.80
2023-02-08T19:22:51.373Z,13.25
2023-02-08T19:25:19.543Z,12.85
2023-02-08T19:27:51.060Z,12.07
2023-02-08T19:30:22.284Z,13.90
2023-02-08T19:32:50.856Z,12.52
2023-02-08T19:35:19.765Z,12.90
2023-02-08T19:37:50.317Z,14.23
2023-02-08T19:40:19.471Z,13.38
2023-02-08T19:42:48.940Z,13.30
2023-02-08T19:45:17.338Z,12.57
2023-02-08T19:47:51.595Z,12.75
2023-02-08T19:50:20.356Z,12.70
2023-02-08T19:52:49.087Z,13.05
2023-02-08T19:55:17.672Z,11.75
2023-02-08T19:57:46.257Z,12.80
2023-02-08T20:00:23.478Z,13.00
2023-02-08T20:02:53.733Z,12.20
2023-02-08T20:05:22.390Z,12.60
2023-02-08T20:07:50.759Z,12.93
2023-02-08T20:10:19.073Z,12.10
2023-02-08T20:12:47.368Z,12.50
2023-02-08T20:15:15.674Z,12.88
2023-02-08T20:17:45.685Z,13.00
2023-02-08T20:20:15.311Z,12.80
2023-02-08T20:22:43.827Z,12.75
2023-02-08T20:25:12.151Z,13.00
2023-02-08T20:27:40.461Z,13.38
2023-02-08T20:30:09.185Z,13.10
2023-02-08T20:32:37.740Z,13.23
2023-02-08T20:35:06.375Z,13.15
2023-02-08T20:37:37.170Z,13.45
2023-02-08T20:40:06.261Z,13.25
2023-02-08T20:42:34.697Z,14.10
2023-02-08T20:45:02.984Z,13.30
2023-02-08T20:47:33.820Z,12.80
2023-02-08T20:50:17.869Z,13.00
2023-02-08T20:52:49.258Z,13.35
2023-02-08T20:55:17.699Z,12.45
2023-02-08T20:57:46.117Z,12.23
2023-02-08T21:00:15.600Z,11.05
2023-02-08T21:02:43.956Z,11.63
2023-02-08T21:05:12.242Z,12.32
2023-02-08T21:07:41.104Z,11.60
2023-02-08T21:10:11.009Z,11.27
2023-02-08T21:12:39.387Z,11.27
2023-02-08T21:15:08.740Z,11.48
2023-02-08T21:17:40.649Z,12.07
2023-02-08T21:20:10.025Z,11.18
2023-02-08T21:22:38.314Z,11.43
2023-02-08T21:25:06.804Z,11.70
2023-02-08T21:27:36.271Z,9.65
2023-02-08T21:30:04.809Z,10.82
2023-02-08T21:32:33.118Z,10.75
2023-02-08T21:35:01.498Z,11.25
2023-02-08T21:37:29.950Z,11.43
2023-02-08T21:39:58.359Z,11.25
2023-02-08T21:42:26.824Z,12.00
2023-02-08T21:44:58.992Z,11.13
2023-02-08T21:47:27.173Z,10.55
2023-02-08T21:50:13.050Z,11.38
2023-02-08T21:52:58.897Z,11.05
2023-02-08T21:55:27.178Z,12.07
2023-02-08T21:57:55.537Z,11.23
2023-02-08T22:00:25.011Z,11.23
2023-02-08T22:02:53.348Z,11.27
2023-02-08T22:05:39.308Z,11.00
2023-02-08T22:08:07.674Z,11.85
2023-02-08T22:10:36.095Z,11.38
2023-02-08T22:13:04.494Z,10.20
2023-02-08T22:15:35.036Z,12.20
2023-02-08T22:18:04.879Z,11.88
2023-02-08T22:20:33.032Z,12.45
2023-02-08T22:23:03.462Z,12.38
2023-02-08T22:25:31.899Z,13.13
2023-02-08T22:28:00.289Z,14.43
2023-02-08T22:30:28.714Z,14.70
2023-02-08T22:32:58.109Z,13.13
2023-02-08T22:35:26.483Z,13.30
2023-02-08T22:37:54.876Z,12.55
2023-02-08T22:40:23.054Z,12.77
2023-02-08T22:42:51.751Z,12.02
2023-02-08T22:45:22.694Z,12.75
2023-02-08T22:47:51.131Z,13.23
2023-02-08T22:50:20.706Z,13.45
2023-02-08T22:52:49.449Z,12.90
2023-02-08T22:55:18.081Z,13.73
2023-02-08T22:57:47.349Z,13.55
2023-02-08T23:00:20.480Z,13.88
2023-02-08T23:02:49.509Z,13.80
2023-02-08T23:05:17.960Z,14.68
2023-02-08T23:07:47.401Z,14.45
2023-02-08T23:10:15.806Z,14.60
2023-02-08T23:12:44.346Z,14.10
2023-02-08T23:15:13.444Z,13.43
2023-02-08T23:17:42.052Z,12.38
2023-02-08T23:20:11.556Z,13.93
2023-02-08T23:22:39.984Z,13.20
2023-02-08T23:25:10.223Z,13.77
2023-02-08T23:27:39.351Z,17.45
2023-02-08T23:30:09.993Z,15.82
2023-02-08T23:32:39.200Z,13.32
2023-02-08T23:35:09.503Z,12.65
2023-02-08T23:37:38.807Z,13.25
2023-02-08T23:40:09.871Z,13.25
2023-02-08T23:42:39.048Z,14.98
2023-02-08T23:45:10.568Z,13.30
2023-02-08T23:47:42.447Z,12.60
2023-02-08T23:50:12.955Z,13.63
2023-02-08T23:52:42.076Z,12.35
2023-02-08T23:55:13.119Z,13.77
2023-02-08T23:57:46.117Z,12.05
