createdAt,value
2018-12-12T00:03:02.656Z,8.40
2018-12-12T00:07:11.061Z,9.23
2018-12-12T00:11:19.553Z,9.10
2018-12-12T00:15:27.849Z,8.57
2018-12-12T00:19:36.150Z,9.07
2018-12-12T00:23:44.432Z,8.60
2018-12-12T00:27:52.717Z,8.00
2018-12-12T00:32:00.982Z,7.50
2018-12-12T00:36:09.264Z,8.33
2018-12-12T00:40:17.542Z,8.77
2018-12-12T00:44:25.856Z,8.90
2018-12-12T00:48:34.130Z,7.37
2018-12-12T00:52:42.160Z,9.20
2018-12-12T00:56:50.434Z,7.87
2018-12-12T01:00:58.775Z,8.60
2018-12-12T01:05:07.071Z,8.10
2018-12-12T01:09:15.370Z,8.77
2018-12-12T01:13:23.645Z,7.73
2018-12-12T01:17:31.997Z,8.17
2018-12-12T01:21:40.313Z,7.20
2018-12-12T01:25:48.608Z,7.60
2018-12-12T01:29:56.904Z,8.50
2018-12-12T01:34:05.223Z,8.70
2018-12-12T01:38:13.633Z,8.70
2018-12-12T01:42:21.948Z,9.47
2018-12-12T01:46:30.274Z,8.53
2018-12-12T01:50:38.591Z,7.93
2018-12-12T01:54:46.898Z,9.00
2018-12-12T01:58:55.188Z,8.33
2018-12-12T02:03:03.503Z,7.63
2018-12-12T02:07:11.859Z,8.37
2018-12-12T02:11:20.194Z,8.67
2018-12-12T02:15:28.548Z,8.67
2018-12-12T02:19:36.887Z,8.07
2018-12-12T02:23:45.277Z,8.40
2018-12-12T02:27:53.664Z,8.90
2018-12-12T02:32:01.979Z,9.10
2018-12-12T02:36:10.274Z,8.63
2018-12-12T02:40:18.634Z,9.00
2018-12-12T02:44:27.333Z,9.40
2018-12-12T02:48:35.774Z,9.80
2018-12-12T02:52:43.831Z,9.00
2018-12-12T02:56:52.174Z,10.00
2018-12-12T03:01:00.546Z,9.70
2018-12-12T03:05:08.920Z,10.00
2018-12-12T03:09:17.253Z,10.30
2018-12-12T03:13:25.568Z,10.50
2018-12-12T03:17:34.130Z,9.60
2018-12-12T03:21:42.520Z,10.00
2018-12-12T03:25:50.858Z,9.77
2018-12-12T03:29:59.212Z,10.20
2018-12-12T03:34:07.546Z,10.10
2018-12-12T03:38:15.822Z,11.30
2018-12-12T03:42:24.254Z,11.40
2018-12-12T03:46:32.644Z,12.27
2018-12-12T03:50:40.959Z,11.60
2018-12-12T03:54:49.320Z,11.17
2018-12-12T03:58:57.691Z,11.20
2018-12-12T04:03:06.022Z,11.00
2018-12-12T04:07:14.387Z,10.10
2018-12-12T04:11:22.725Z,10.93
2018-12-12T04:15:31.052Z,10.57
2018-12-12T04:19:39.380Z,9.40
2018-12-12T04:23:47.764Z,10.90
2018-12-12T04:27:56.188Z,11.60
2018-12-12T04:32:04.530Z,10.97
2018-12-12T04:36:12.908Z,9.60
2018-12-12T04:40:21.255Z,10.10
2018-12-12T04:44:29.580Z,10.67
2018-12-12T04:48:37.662Z,10.60
2018-12-12T04:52:46.060Z,10.43
2018-12-12T04:56:54.426Z,10.50
2018-12-12T05:01:02.787Z,12.17
2018-12-12T05:05:11.138Z,10.48
2018-12-12T05:09:19.489Z,10.43
2018-12-12T05:13:27.799Z,11.73
2018-12-12T05:17:36.156Z,9.40
2018-12-12T05:21:44.507Z,10.27
2018-12-12T05:25:52.991Z,10.23
2018-12-12T05:30:01.314Z,10.23
2018-12-12T05:34:09.691Z,10.27
2018-12-12T05:38:18.034Z,11.63
2018-12-12T05:42:26.349Z,10.80
2018-12-12T05:46:34.663Z,9.80
2018-12-12T05:50:42.992Z,12.13
2018-12-12T05:54:51.360Z,13.20
2018-12-12T05:58:59.715Z,12.70
2018-12-12T06:03:08.091Z,14.30
2018-12-12T06:07:16.385Z,13.53
2018-12-12T06:11:24.721Z,13.20
2018-12-12T06:15:33.616Z,13.47
2018-12-12T06:19:41.977Z,14.23
2018-12-12T06:23:50.296Z,13.23
2018-12-12T06:27:58.631Z,12.80
2018-12-12T06:32:07.085Z,12.18
2018-12-12T06:36:15.563Z,13.20
2018-12-12T06:40:23.982Z,11.93
2018-12-12T06:44:32.313Z,12.00
2018-12-12T06:48:40.706Z,12.43
2018-12-12T06:52:49.211Z,12.60
2018-12-12T06:56:57.531Z,13.20
2018-12-12T07:01:05.871Z,13.97
2018-12-12T07:05:14.205Z,12.10
2018-12-12T07:09:22.563Z,13.10
2018-12-12T07:13:35.739Z,12.63
2018-12-12T07:17:39.280Z,12.80
2018-12-12T07:21:47.702Z,12.60
2018-12-12T07:25:56.077Z,13.00
2018-12-12T07:30:05.397Z,13.37
2018-12-12T07:34:13.700Z,14.13
2018-12-12T07:38:22.024Z,13.90
2018-12-12T07:42:30.355Z,14.47
2018-12-12T07:46:38.748Z,12.80
2018-12-12T07:50:47.128Z,13.27
2018-12-12T07:54:55.391Z,13.50
2018-12-12T07:59:03.735Z,11.83
2018-12-12T08:03:12.039Z,13.33
2018-12-12T08:07:20.387Z,12.60
2018-12-12T08:11:28.746Z,14.63
2018-12-12T08:15:37.045Z,15.00
2018-12-12T08:19:45.368Z,14.10
2018-12-12T08:23:53.671Z,14.30
2018-12-12T08:28:01.965Z,15.27
2018-12-12T08:32:10.327Z,14.33
2018-12-12T08:36:18.601Z,14.67
2018-12-12T08:40:26.959Z,15.17
2018-12-12T08:44:35.274Z,15.93
2018-12-12T08:48:43.651Z,16.07
2018-12-12T08:52:51.959Z,14.60
2018-12-12T08:57:00.331Z,15.20
2018-12-12T09:01:08.686Z,15.67
2018-12-12T09:05:17.028Z,15.20
2018-12-12T09:09:25.417Z,18.43
2018-12-12T09:13:33.713Z,14.50
2018-12-12T09:17:41.967Z,16.07
2018-12-12T09:21:50.331Z,14.60
2018-12-12T09:25:58.607Z,14.40
2018-12-12T09:30:07.190Z,15.97
2018-12-12T09:34:15.507Z,14.40
2018-12-12T09:38:23.809Z,15.37
2018-12-12T09:42:32.159Z,13.60
2018-12-12T09:46:40.609Z,16.13
2018-12-12T09:50:49.495Z,14.47
2018-12-12T09:54:57.980Z,13.83
2018-12-12T09:59:06.278Z,12.97
2018-12-12T10:03:14.637Z,12.30
2018-12-12T10:07:22.921Z,13.23
2018-12-12T10:11:31.220Z,13.80
2018-12-12T10:15:39.680Z,12.73
2018-12-12T10:19:48.112Z,14.23
2018-12-12T10:23:56.499Z,13.57
2018-12-12T10:28:04.831Z,12.87
2018-12-12T10:32:13.210Z,12.80
2018-12-12T10:36:21.549Z,14.40
2018-12-12T10:40:29.924Z,13.83
2018-12-12T10:44:38.384Z,14.28
2018-12-12T10:48:46.698Z,13.27
2018-12-12T10:52:55.081Z,12.70
2018-12-12T10:57:03.391Z,11.93
2018-12-12T11:01:17.016Z,13.40
2018-12-12T11:05:25.564Z,13.37
2018-12-12T11:09:33.883Z,14.83
2018-12-12T11:13:42.319Z,15.43
2018-12-12T11:17:50.687Z,14.10
2018-12-12T11:21:58.986Z,13.10
2018-12-12T11:26:07.441Z,13.70
2018-12-12T11:30:15.746Z,14.50
2018-12-12T11:34:23.806Z,14.30
2018-12-12T11:38:32.100Z,12.63
2018-12-12T11:42:40.462Z,13.00
2018-12-12T11:46:48.743Z,13.47
2018-12-12T11:50:57.487Z,12.83
2018-12-12T11:55:05.747Z,13.27
2018-12-12T11:59:14.043Z,12.50
2018-12-12T12:03:22.093Z,12.50
2018-12-12T12:07:30.413Z,12.80
2018-12-12T12:11:38.742Z,11.97
2018-12-12T12:15:47.059Z,12.90
2018-12-12T12:19:55.370Z,12.13
2018-12-12T12:24:03.663Z,13.43
2018-12-12T12:28:11.984Z,9.80
2018-12-12T12:32:20.321Z,11.90
2018-12-12T12:36:28.610Z,13.90
2018-12-12T12:40:36.912Z,11.60
2018-12-12T12:44:45.225Z,11.93
2018-12-12T12:48:53.564Z,13.37
2018-12-12T12:53:01.936Z,12.70
2018-12-12T12:57:10.270Z,12.50
2018-12-12T13:01:18.594Z,12.50
2018-12-12T13:05:26.686Z,14.00
2018-12-12T13:09:35.124Z,10.60
2018-12-12T13:13:43.503Z,11.17
2018-12-12T13:17:52.015Z,11.10
2018-12-12T13:22:00.399Z,11.00
2018-12-12T13:26:08.823Z,12.10
2018-12-12T13:30:17.133Z,10.90
2018-12-12T13:34:25.466Z,11.50
2018-12-12T13:38:33.841Z,11.30
2018-12-12T13:42:42.186Z,10.13
2018-12-12T13:46:50.705Z,11.13
2018-12-12T13:50:59.003Z,11.30
2018-12-12T13:55:07.342Z,9.80
2018-12-12T13:59:15.658Z,9.80
2018-12-12T14:03:23.973Z,10.97
2018-12-12T14:07:32.299Z,11.30
2018-12-12T14:11:40.641Z,10.20
2018-12-12T14:15:48.970Z,10.87
2018-12-12T14:19:57.494Z,11.70
2018-12-12T14:24:05.843Z,10.47
2018-12-12T14:28:14.218Z,11.53
2018-12-12T14:32:22.564Z,10.83
2018-12-12T14:36:30.884Z,12.70
2018-12-12T14:40:39.240Z,10.90
2018-12-12T14:44:47.612Z,10.53
2018-12-12T14:48:56.105Z,10.80
2018-12-12T14:53:04.671Z,11.57
2018-12-12T14:57:12.991Z,11.90
2018-12-12T15:01:21.307Z,12.13
2018-12-12T15:05:29.591Z,12.07
2018-12-12T15:09:37.909Z,11.40
2018-12-12T15:13:46.318Z,11.77
2018-12-12T15:17:54.666Z,10.60
2018-12-12T15:22:03.047Z,11.83
2018-12-12T15:26:11.493Z,12.83
2018-12-12T15:30:19.858Z,11.27
2018-12-12T15:34:28.174Z,11.90
2018-12-12T15:38:36.483Z,11.67
2018-12-12T15:42:44.867Z,11.97
2018-12-12T15:46:53.200Z,10.33
2018-12-12T15:51:01.551Z,11.03
2018-12-12T15:55:09.929Z,12.50
2018-12-12T15:59:18.291Z,11.50
2018-12-12T16:03:26.635Z,12.63
2018-12-12T16:07:34.967Z,11.80
2018-12-12T16:11:43.338Z,12.57
2018-12-12T16:15:51.700Z,12.60
2018-12-12T16:20:00.039Z,12.70
2018-12-12T16:24:08.351Z,12.00
2018-12-12T16:28:16.752Z,11.30
2018-12-12T16:32:25.123Z,13.50
2018-12-12T16:36:33.431Z,10.60
2018-12-12T16:40:42.095Z,13.83
2018-12-12T16:44:50.449Z,13.27
2018-12-12T16:48:58.817Z,11.57
2018-12-12T16:53:07.422Z,12.40
2018-12-12T16:57:15.782Z,11.53
2018-12-12T17:01:24.097Z,11.37
2018-12-12T17:05:32.411Z,12.47
2018-12-12T17:09:40.711Z,11.93
2018-12-12T17:13:49.032Z,11.40
2018-12-12T17:17:57.383Z,10.80
2018-12-12T17:22:05.701Z,12.23
2018-12-12T17:26:14.034Z,11.20
2018-12-12T17:30:22.377Z,10.90
2018-12-12T17:34:30.685Z,11.20
2018-12-12T17:38:39.004Z,11.20
2018-12-12T17:42:47.294Z,12.40
2018-12-12T17:46:55.668Z,10.20
2018-12-12T17:51:04.059Z,11.60
2018-12-12T17:55:12.388Z,10.43
2018-12-12T17:59:20.768Z,12.50
2018-12-12T18:03:29.114Z,10.27
2018-12-12T18:07:37.487Z,14.80
2018-12-12T18:11:45.810Z,12.80
2018-12-12T18:15:54.159Z,11.40
2018-12-12T18:20:02.453Z,12.10
2018-12-12T18:24:10.840Z,12.57
2018-12-12T18:28:19.151Z,10.43
2018-12-12T18:32:27.543Z,13.87
2018-12-12T18:36:35.856Z,12.20
2018-12-12T18:40:44.112Z,11.73
2018-12-12T18:44:52.458Z,13.30
2018-12-12T18:49:00.836Z,12.63
2018-12-12T18:53:09.157Z,12.20
2018-12-12T18:57:17.560Z,14.07
2018-12-12T19:01:25.896Z,11.37
2018-12-12T19:05:34.213Z,13.87
2018-12-12T19:09:42.560Z,12.50
2018-12-12T19:13:50.839Z,12.63
2018-12-12T19:17:59.144Z,12.07
2018-12-12T19:22:07.400Z,13.03
2018-12-12T19:26:15.745Z,12.77
2018-12-12T19:30:24.028Z,12.63
2018-12-12T19:34:32.380Z,12.73
2018-12-12T19:38:40.658Z,12.57
2018-12-12T19:42:48.972Z,13.27
2018-12-12T19:46:57.615Z,14.23
2018-12-12T19:51:06.077Z,14.47
2018-12-12T19:55:14.384Z,16.27
2018-12-12T19:59:22.717Z,13.73
2018-12-12T20:03:31.047Z,13.93
2018-12-12T20:07:39.371Z,14.30
2018-12-12T20:11:47.665Z,15.33
2018-12-12T20:15:55.994Z,14.73
2018-12-12T20:20:04.197Z,15.60
2018-12-12T20:24:12.517Z,16.17
2018-12-12T20:28:20.819Z,13.70
2018-12-12T20:32:29.158Z,17.40
2018-12-12T20:36:37.463Z,16.73
2018-12-12T20:40:45.856Z,16.27
2018-12-12T20:44:54.104Z,13.80
2018-12-12T20:49:02.431Z,13.73
2018-12-12T20:53:10.699Z,14.83
2018-12-12T20:57:19.122Z,14.37
2018-12-12T21:01:27.429Z,14.30
2018-12-12T21:05:35.756Z,13.97
2018-12-12T21:09:44.084Z,15.10
2018-12-12T21:13:52.373Z,14.03
2018-12-12T21:18:00.734Z,14.05
2018-12-12T21:22:09.081Z,14.20
2018-12-12T21:26:17.385Z,14.40
2018-12-12T21:30:25.743Z,12.17
2018-12-12T21:34:34.096Z,13.30
2018-12-12T21:38:42.411Z,11.53
2018-12-12T21:42:50.746Z,13.00
2018-12-12T21:46:59.041Z,13.57
2018-12-12T21:51:07.382Z,14.13
2018-12-12T21:55:15.741Z,13.10
2018-12-12T21:59:24.064Z,13.47
2018-12-12T22:03:32.374Z,13.60
2018-12-12T22:07:40.693Z,13.00
2018-12-12T22:11:48.987Z,14.30
2018-12-12T22:15:57.328Z,12.97
2018-12-12T22:20:06.037Z,13.10
2018-12-12T22:24:14.435Z,14.70
2018-12-12T22:28:22.765Z,12.88
2018-12-12T22:32:30.830Z,13.27
2018-12-12T22:36:39.145Z,14.40
2018-12-12T22:40:47.516Z,11.60
2018-12-12T22:44:55.823Z,13.40
2018-12-12T22:49:04.220Z,12.77
2018-12-12T22:53:12.522Z,13.20
2018-12-12T22:57:20.837Z,12.57
2018-12-12T23:01:29.146Z,13.13
2018-12-12T23:05:37.444Z,12.60
2018-12-12T23:09:45.738Z,13.33
2018-12-12T23:13:54.009Z,13.23
2018-12-12T23:18:02.348Z,12.30
2018-12-12T23:22:10.639Z,14.30
2018-12-12T23:26:18.963Z,13.47
2018-12-12T23:30:27.329Z,12.23
2018-12-12T23:34:35.640Z,14.30
2018-12-12T23:38:43.927Z,14.07
2018-12-12T23:42:52.226Z,12.00
2018-12-12T23:47:00.600Z,13.00
2018-12-12T23:51:08.876Z,12.90
2018-12-12T23:55:17.179Z,13.03
2018-12-12T23:59:25.539Z,12.87
