createdAt,value
2023-10-20T00:00:37.553Z,37.80
2023-10-20T00:01:41.617Z,34.60
2023-10-20T00:02:46.000Z,39.70
2023-10-20T00:03:50.034Z,38.70
2023-10-20T00:04:54.471Z,35.40
2023-10-20T00:05:58.859Z,35.80
2023-10-20T00:07:03.167Z,35.20
2023-10-20T00:08:07.253Z,35.60
2023-10-20T00:09:12.005Z,34.90
2023-10-20T00:10:16.075Z,41.80
2023-10-20T00:11:20.424Z,35.50
2023-10-20T00:12:24.426Z,31.20
2023-10-20T00:13:28.723Z,35.00
2023-10-20T00:14:33.317Z,35.80
2023-10-20T00:15:37.432Z,35.20
2023-10-20T00:16:41.931Z,31.70
2023-10-20T00:17:46.325Z,35.60
2023-10-20T00:18:50.773Z,33.00
2023-10-20T00:19:55.124Z,34.30
2023-10-20T00:20:59.198Z,33.70
2023-10-20T00:22:03.492Z,31.10
2023-10-20T00:23:07.607Z,27.00
2023-10-20T00:24:12.107Z,25.20
2023-10-20T00:25:16.177Z,23.90
2023-10-20T00:26:20.774Z,22.60
2023-10-20T00:27:20.923Z,24.70
2023-10-20T00:28:25.221Z,23.80
2023-10-20T00:29:29.339Z,23.90
2023-10-20T00:30:34.087Z,23.80
2023-10-20T00:31:38.172Z,22.90
2023-10-20T00:32:42.710Z,21.00
2023-10-20T00:33:46.487Z,21.30
2023-10-20T00:34:50.780Z,21.50
2023-10-20T00:35:55.357Z,24.10
2023-10-20T00:36:59.643Z,25.10
2023-10-20T00:38:04.005Z,24.50
2023-10-20T00:39:08.238Z,22.70
2023-10-20T00:40:12.809Z,21.60
2023-10-20T00:41:16.890Z,22.40
2023-10-20T00:42:21.181Z,22.90
2023-10-20T00:43:25.208Z,21.50
2023-10-20T00:44:29.560Z,21.50
2023-10-20T00:45:33.827Z,23.00
2023-10-20T00:46:38.380Z,22.70
2023-10-20T00:47:42.831Z,21.20
2023-10-20T00:48:47.283Z,21.40
2023-10-20T00:49:51.586Z,21.50
2023-10-20T00:50:55.668Z,20.30
2023-10-20T00:52:00.235Z,20.00
2023-10-20T00:53:04.668Z,19.90
2023-10-20T00:54:07.821Z,20.40
2023-10-20T00:55:13.146Z,20.30
2023-10-20T00:56:17.488Z,21.50
2023-10-20T00:57:17.635Z,21.30
2023-10-20T00:58:21.622Z,21.40
2023-10-20T00:59:26.208Z,21.60
2023-10-20T01:00:30.717Z,22.40
2023-10-20T01:01:35.068Z,20.70
2023-10-20T01:02:38.909Z,21.60
2023-10-20T01:03:43.422Z,21.80
2023-10-20T01:04:47.688Z,21.30
2023-10-20T01:05:51.738Z,21.00
2023-10-20T01:06:56.292Z,21.60
2023-10-20T01:08:00.381Z,20.70
2023-10-20T01:09:04.983Z,20.50
2023-10-20T01:10:09.223Z,21.30
2023-10-20T01:11:13.593Z,20.60
2023-10-20T01:12:17.552Z,20.20
2023-10-20T01:13:21.865Z,20.30
2023-10-20T01:14:26.275Z,21.20
2023-10-20T01:15:30.490Z,20.60
2023-10-20T01:16:34.764Z,22.70
2023-10-20T01:17:39.432Z,20.20
2023-10-20T01:18:43.632Z,21.70
2023-10-20T01:19:48.176Z,21.20
2023-10-20T01:20:52.262Z,21.50
2023-10-20T01:21:56.544Z,21.50
2023-10-20T01:23:00.714Z,22.10
2023-10-20T01:24:05.139Z,22.80
2023-10-20T01:25:09.210Z,23.40
2023-10-20T01:26:13.849Z,23.40
2023-10-20T01:27:14.102Z,24.60
2023-10-20T01:28:17.910Z,22.90
2023-10-20T01:29:22.238Z,27.70
2023-10-20T01:30:27.055Z,25.00
2023-10-20T01:31:31.092Z,25.30
2023-10-20T01:32:35.481Z,26.30
2023-10-20T01:33:39.725Z,27.40
2023-10-20T01:34:43.717Z,31.00
2023-10-20T01:35:48.014Z,28.10
2023-10-20T01:36:52.321Z,27.10
2023-10-20T01:37:56.890Z,26.90
2023-10-20T01:39:01.197Z,24.90
2023-10-20T01:40:05.763Z,23.70
2023-10-20T01:41:10.091Z,22.60
2023-10-20T01:42:14.104Z,25.60
2023-10-20T01:43:18.151Z,26.70
2023-10-20T01:44:22.497Z,24.00
2023-10-20T01:45:26.764Z,27.40
2023-10-20T01:46:31.411Z,24.50
2023-10-20T01:47:35.504Z,26.40
2023-10-20T01:48:39.959Z,24.50
2023-10-20T01:49:44.258Z,25.40
2023-10-20T01:50:48.586Z,24.70
2023-10-20T01:51:52.607Z,25.70
2023-10-20T01:52:57.176Z,26.80
2023-10-20T01:54:01.475Z,27.00
2023-10-20T01:55:05.562Z,27.10
2023-10-20T01:56:09.890Z,27.00
2023-10-20T01:57:10.235Z,25.40
2023-10-20T01:58:14.507Z,24.20
2023-10-20T01:59:18.841Z,25.70
2023-10-20T02:00:22.841Z,23.80
2023-10-20T02:01:27.429Z,24.40
2023-10-20T02:02:31.906Z,22.90
2023-10-20T02:03:35.851Z,23.30
2023-10-20T02:04:40.595Z,26.40
2023-10-20T02:05:44.393Z,23.40
2023-10-20T02:06:48.964Z,28.20
2023-10-20T02:07:53.036Z,28.60
2023-10-20T02:08:57.308Z,27.90
2023-10-20T02:10:01.871Z,32.10
2023-10-20T02:11:06.442Z,31.10
2023-10-20T02:12:10.473Z,31.40
2023-10-20T02:13:14.729Z,35.00
2023-10-20T02:14:18.841Z,27.90
2023-10-20T02:15:23.125Z,29.70
2023-10-20T02:16:27.511Z,27.80
2023-10-20T02:17:31.797Z,36.10
2023-10-20T02:18:36.348Z,29.80
2023-10-20T02:19:40.621Z,31.40
2023-10-20T02:20:45.221Z,32.60
2023-10-20T02:21:48.957Z,30.10
2023-10-20T02:22:53.274Z,30.40
2023-10-20T02:23:57.834Z,32.10
2023-10-20T02:25:02.154Z,29.70
2023-10-20T02:26:06.230Z,29.80
2023-10-20T02:27:06.829Z,29.50
2023-10-20T02:28:10.872Z,31.90
2023-10-20T02:29:15.186Z,35.40
2023-10-20T02:30:19.220Z,39.00
2023-10-20T02:31:24.037Z,38.20
2023-10-20T02:32:28.132Z,35.90
2023-10-20T02:33:32.135Z,33.20
2023-10-20T02:34:36.459Z,32.40
2023-10-20T02:35:41.021Z,35.50
2023-10-20T02:36:45.298Z,35.40
2023-10-20T02:37:49.594Z,40.30
2023-10-20T02:38:53.627Z,40.10
2023-10-20T02:39:58.443Z,38.40
2023-10-20T02:41:02.509Z,36.20
2023-10-20T02:42:06.812Z,33.70
2023-10-20T02:43:11.104Z,43.20
2023-10-20T02:44:15.167Z,36.40
2023-10-20T02:45:19.449Z,34.60
2023-10-20T02:46:23.775Z,35.10
2023-10-20T02:47:28.343Z,32.50
2023-10-20T02:48:32.667Z,32.70
2023-10-20T02:49:37.187Z,35.80
2023-10-20T02:50:41.535Z,34.70
2023-10-20T02:51:45.294Z,36.80
2023-10-20T02:52:49.869Z,39.00
2023-10-20T02:53:54.143Z,36.40
2023-10-20T02:54:58.441Z,35.40
2023-10-20T02:56:02.509Z,35.70
2023-10-20T02:57:08.366Z,35.10
2023-10-20T02:58:12.419Z,44.20
2023-10-20T02:59:16.739Z,34.50
2023-10-20T03:00:20.760Z,37.00
2023-10-20T03:01:25.333Z,34.70
2023-10-20T03:02:29.740Z,37.10
2023-10-20T03:03:34.129Z,37.90
2023-10-20T03:04:38.347Z,36.90
2023-10-20T03:05:42.292Z,34.90
2023-10-20T03:06:46.856Z,36.40
2023-10-20T03:07:51.131Z,34.70
2023-10-20T03:08:55.711Z,31.00
2023-10-20T03:09:59.480Z,36.60
2023-10-20T03:11:03.849Z,34.30
2023-10-20T03:12:08.387Z,35.10
2023-10-20T03:13:12.436Z,38.20
2023-10-20T03:14:16.785Z,32.90
2023-10-20T03:15:21.309Z,37.50
2023-10-20T03:16:25.663Z,37.20
2023-10-20T03:17:29.959Z,37.50
2023-10-20T03:18:34.201Z,41.90
2023-10-20T03:19:38.519Z,39.20
2023-10-20T03:20:42.566Z,36.10
2023-10-20T03:21:46.858Z,36.70
2023-10-20T03:22:51.461Z,34.30
2023-10-20T03:23:55.461Z,39.90
2023-10-20T03:25:00.067Z,39.80
2023-10-20T03:26:04.750Z,35.90
2023-10-20T03:27:10.038Z,41.60
2023-10-20T03:28:13.943Z,42.70
2023-10-20T03:29:18.036Z,45.60
2023-10-20T03:30:22.298Z,38.40
2023-10-20T03:31:26.924Z,46.90
2023-10-20T03:32:31.191Z,37.90
2023-10-20T03:33:35.227Z,37.10
2023-10-20T03:34:40.067Z,49.90
2023-10-20T03:35:44.182Z,40.30
2023-10-20T03:36:48.396Z,41.90
2023-10-20T03:37:52.711Z,44.80
2023-10-20T03:38:57.036Z,41.80
2023-10-20T03:40:01.314Z,45.20
2023-10-20T03:41:05.748Z,50.20
2023-10-20T03:42:09.646Z,38.40
2023-10-20T03:43:13.955Z,22.80
2023-10-20T03:44:18.573Z,22.10
2023-10-20T03:45:22.817Z,28.60
2023-10-20T03:46:26.886Z,28.40
2023-10-20T03:47:31.572Z,30.20
2023-10-20T03:48:35.489Z,31.10
2023-10-20T03:49:39.810Z,27.00
2023-10-20T03:50:44.388Z,24.30
2023-10-20T03:51:48.644Z,29.90
2023-10-20T03:52:52.945Z,26.90
2023-10-20T03:53:57.245Z,30.70
2023-10-20T03:55:01.589Z,30.50
2023-10-20T03:56:05.677Z,33.20
2023-10-20T03:57:11.159Z,32.40
2023-10-20T03:58:15.197Z,30.10
2023-10-20T03:59:19.806Z,16.50
2023-10-20T04:00:24.096Z,18.10
2023-10-20T04:01:28.137Z,17.60
2023-10-20T04:02:32.996Z,18.90
2023-10-20T04:03:37.160Z,20.40
2023-10-20T04:04:41.087Z,21.30
2023-10-20T04:05:45.389Z,28.20
2023-10-20T04:06:49.922Z,31.40
2023-10-20T04:07:54.219Z,38.10
2023-10-20T04:08:58.519Z,35.00
2023-10-20T04:10:02.568Z,35.20
2023-10-20T04:11:07.465Z,29.30
2023-10-20T04:12:11.662Z,31.20
2023-10-20T04:13:15.476Z,31.20
2023-10-20T04:14:19.820Z,31.60
2023-10-20T04:15:24.319Z,29.10
2023-10-20T04:16:28.707Z,28.30
2023-10-20T04:17:32.781Z,31.60
2023-10-20T04:18:37.239Z,29.40
2023-10-20T04:19:41.531Z,30.30
2023-10-20T04:20:45.855Z,33.40
2023-10-20T04:21:50.400Z,39.40
2023-10-20T04:22:55.246Z,48.10
2023-10-20T04:23:54.869Z,49.40
2023-10-20T04:24:58.673Z,59.50
2023-10-20T04:26:03.226Z,61.40
2023-10-20T04:27:07.252Z,54.70
2023-10-20T04:28:07.354Z,61.00
2023-10-20T04:29:11.781Z,54.00
2023-10-20T04:30:16.242Z,40.70
2023-10-20T04:31:20.516Z,18.90
2023-10-20T04:32:24.929Z,15.90
2023-10-20T04:33:28.915Z,16.30
2023-10-20T04:34:33.578Z,20.70
2023-10-20T04:35:37.762Z,20.70
2023-10-20T04:36:41.787Z,19.60
2023-10-20T04:37:46.346Z,20.50
2023-10-20T04:38:50.641Z,18.30
2023-10-20T04:39:54.791Z,15.40
2023-10-20T04:40:59.258Z,15.10
2023-10-20T04:42:03.567Z,15.70
2023-10-20T04:43:07.626Z,15.20
2023-10-20T04:44:12.435Z,13.60
2023-10-20T04:45:16.445Z,12.40
2023-10-20T04:46:20.532Z,12.20
2023-10-20T04:47:24.919Z,17.90
2023-10-20T04:48:29.397Z,18.50
2023-10-20T04:49:33.683Z,19.30
2023-10-20T04:50:38.050Z,22.90
2023-10-20T04:51:42.040Z,25.70
2023-10-20T04:52:46.862Z,22.70
2023-10-20T04:53:51.168Z,26.80
2023-10-20T04:54:55.215Z,28.10
2023-10-20T04:55:59.518Z,22.40
2023-10-20T04:57:03.563Z,35.40
2023-10-20T04:58:03.696Z,35.30
2023-10-20T04:59:08.254Z,30.50
2023-10-20T05:00:12.517Z,36.10
2023-10-20T05:01:16.853Z,37.90
2023-10-20T05:02:21.167Z,26.60
2023-10-20T05:03:25.178Z,22.80
2023-10-20T05:04:30.008Z,32.00
2023-10-20T05:05:34.067Z,24.80
2023-10-20T05:06:38.086Z,22.30
2023-10-20T05:07:42.386Z,27.40
2023-10-20T05:08:47.005Z,22.30
2023-10-20T05:09:50.993Z,23.70
2023-10-20T05:10:55.294Z,21.80
2023-10-20T05:11:59.865Z,21.80
2023-10-20T05:13:04.157Z,28.10
2023-10-20T05:14:08.721Z,24.00
2023-10-20T05:15:13.053Z,23.70
2023-10-20T05:16:17.097Z,28.10
2023-10-20T05:17:21.152Z,32.00
2023-10-20T05:18:25.682Z,38.10
2023-10-20T05:19:29.724Z,33.50
2023-10-20T05:20:34.336Z,30.90
2023-10-20T05:21:38.337Z,30.70
2023-10-20T05:22:42.904Z,11.90
2023-10-20T05:23:47.248Z,9.80
2023-10-20T05:24:51.497Z,10.40
2023-10-20T05:25:55.791Z,8.80
2023-10-20T05:27:00.094Z,8.60
2023-10-20T05:27:59.905Z,8.30
2023-10-20T05:29:04.218Z,8.20
2023-10-20T05:30:10.256Z,8.30
2023-10-20T05:31:13.184Z,8.70
2023-10-20T05:32:17.158Z,9.00
2023-10-20T05:33:21.767Z,9.10
2023-10-20T05:34:25.752Z,9.40
2023-10-20T05:35:30.607Z,10.50
2023-10-20T05:36:34.630Z,9.70
2023-10-20T05:38:29.101Z,10.00
2023-10-20T05:39:33.258Z,11.30
2023-10-20T05:40:40.659Z,10.60
2023-10-20T05:41:37.261Z,11.90
2023-10-20T05:42:44.099Z,12.20
2023-10-20T05:43:43.846Z,11.90
2023-10-20T05:44:48.129Z,11.00
2023-10-20T05:45:52.347Z,10.90
2023-10-20T05:46:56.655Z,11.20
2023-10-20T05:48:00.801Z,11.30
2023-10-20T05:49:05.435Z,11.60
2023-10-20T05:50:09.472Z,12.20
2023-10-20T05:51:16.456Z,11.90
2023-10-20T05:52:14.002Z,11.80
2023-10-20T05:53:20.286Z,11.70
2023-10-20T05:54:22.390Z,12.90
2023-10-20T05:55:21.569Z,12.80
2023-10-20T05:56:25.581Z,12.30
2023-10-20T05:57:27.370Z,12.10
2023-10-20T05:58:31.948Z,11.90
2023-10-20T05:59:36.256Z,11.50
2023-10-20T06:00:59.434Z,12.00
2023-10-20T06:01:44.662Z,11.80
2023-10-20T06:02:49.272Z,11.60
2023-10-20T06:03:53.579Z,12.70
2023-10-20T06:04:57.573Z,11.20
2023-10-20T06:05:59.606Z,12.10
2023-10-20T06:07:03.670Z,17.90
2023-10-20T06:08:07.872Z,24.20
2023-10-20T06:09:14.591Z,52.40
2023-10-20T06:10:13.984Z,52.40
2023-10-20T06:11:15.975Z,33.00
2023-10-20T06:12:29.790Z,22.20
2023-10-20T06:13:25.182Z,16.90
2023-10-20T06:14:24.349Z,16.10
2023-10-20T06:15:35.378Z,16.40
2023-10-20T06:16:34.295Z,16.70
2023-10-20T06:17:44.142Z,16.00
2023-10-20T06:18:39.242Z,15.10
2023-10-20T06:19:37.292Z,15.90
2023-10-20T06:20:39.070Z,15.80
2023-10-20T06:21:42.525Z,15.60
2023-10-20T06:22:53.582Z,15.40
2023-10-20T06:23:53.823Z,15.40
2023-10-20T06:24:58.273Z,15.50
2023-10-20T06:25:59.800Z,16.70
2023-10-20T06:26:58.566Z,15.00
2023-10-20T06:27:54.389Z,16.00
2023-10-20T06:29:01.726Z,16.90
2023-10-20T06:30:12.528Z,15.70
2023-10-20T06:31:10.668Z,14.80
2023-10-20T06:32:15.859Z,16.60
2023-10-20T06:33:12.342Z,15.80
2023-10-20T06:34:29.458Z,15.00
2023-10-20T06:35:24.360Z,16.80
2023-10-20T06:36:30.541Z,16.80
2023-10-20T06:37:28.076Z,17.10
2023-10-20T06:38:29.346Z,19.00
2023-10-20T06:39:31.012Z,16.60
2023-10-20T06:40:41.337Z,16.10
2023-10-20T06:41:40.755Z,16.40
2023-10-20T06:42:44.276Z,15.10
2023-10-20T06:43:45.403Z,13.90
2023-10-20T06:44:50.567Z,14.30
2023-10-20T06:45:55.164Z,15.10
2023-10-20T06:46:59.426Z,13.90
2023-10-20T06:48:06.554Z,14.90
2023-10-20T06:49:03.036Z,13.90
2023-10-20T06:50:11.612Z,14.30
2023-10-20T06:51:20.200Z,13.40
2023-10-20T06:52:15.664Z,12.30
2023-10-20T06:53:14.176Z,12.40
2023-10-20T06:54:12.824Z,10.60
2023-10-20T06:55:40.237Z,10.40
2023-10-20T06:56:24.787Z,10.40
2023-10-20T06:57:40.820Z,10.10
2023-10-20T06:58:34.893Z,10.50
2023-10-20T06:59:33.521Z,10.70
2023-10-20T07:00:33.057Z,11.00
2023-10-20T07:01:37.225Z,10.70
2023-10-20T07:02:42.132Z,9.40
2023-10-20T07:03:46.167Z,9.70
2023-10-20T07:04:58.345Z,9.90
2023-10-20T07:05:54.985Z,10.00
2023-10-20T07:06:59.329Z,10.20
2023-10-20T07:07:59.640Z,10.30
2023-10-20T07:09:03.730Z,10.30
2023-10-20T07:10:08.578Z,10.60
2023-10-20T07:11:12.649Z,10.50
2023-10-20T07:12:16.960Z,10.40
2023-10-20T07:13:21.812Z,11.20
2023-10-20T07:14:26.736Z,10.10
2023-10-20T07:15:38.129Z,10.20
2023-10-20T07:16:34.589Z,9.40
2023-10-20T07:17:38.661Z,10.50
2023-10-20T07:18:45.470Z,11.10
2023-10-20T07:19:42.523Z,11.10
2023-10-20T07:20:44.407Z,10.60
2023-10-20T07:21:49.619Z,10.50
2023-10-20T07:22:53.419Z,10.90
2023-10-20T07:23:58.930Z,11.20
2023-10-20T07:25:02.958Z,10.00
2023-10-20T07:26:07.257Z,10.80
2023-10-20T07:27:14.349Z,12.00
2023-10-20T07:28:13.400Z,11.50
2023-10-20T07:29:18.377Z,11.00
2023-10-20T07:30:22.388Z,12.10
2023-10-20T07:31:26.518Z,12.60
2023-10-20T07:32:31.449Z,12.00
2023-10-20T07:33:38.080Z,10.90
2023-10-20T07:34:40.329Z,11.90
2023-10-20T07:35:40.202Z,13.30
2023-10-20T07:36:43.966Z,11.60
2023-10-20T07:37:44.594Z,12.30
2023-10-20T07:38:48.542Z,12.10
2023-10-20T07:39:52.682Z,12.10
2023-10-20T07:40:57.019Z,12.10
2023-10-20T07:42:01.059Z,12.20
2023-10-20T07:43:05.365Z,12.70
2023-10-20T07:44:09.316Z,12.80
2023-10-20T07:45:19.428Z,13.60
2023-10-20T07:46:15.921Z,12.50
2023-10-20T07:47:27.990Z,12.10
2023-10-20T07:48:24.317Z,13.40
2023-10-20T07:49:29.107Z,13.90
2023-10-20T07:50:33.252Z,13.40
2023-10-20T07:51:37.504Z,13.50
2023-10-20T07:52:41.548Z,13.30
2023-10-20T08:06:03.131Z,16.00
2023-10-20T08:07:01.866Z,16.20
2023-10-20T08:08:07.166Z,18.90
2023-10-20T08:09:05.987Z,18.40
2023-10-20T08:10:11.551Z,17.20
2023-10-20T08:11:10.467Z,19.00
2023-10-20T08:12:14.993Z,18.80
2023-10-20T08:13:21.244Z,19.00
2023-10-20T08:14:19.078Z,17.30
2023-10-20T08:15:23.634Z,18.80
2023-10-20T08:16:27.686Z,18.30
2023-10-20T08:17:32.253Z,17.50
2023-10-20T08:18:36.528Z,18.50
2023-10-20T08:19:40.596Z,22.00
2023-10-20T08:20:44.962Z,18.90
2023-10-20T08:21:49.184Z,19.10
2023-10-20T08:22:53.497Z,19.80
2023-10-20T08:23:58.095Z,21.30
2023-10-20T08:25:02.610Z,22.50
2023-10-20T08:26:06.409Z,19.30
2023-10-20T08:27:10.705Z,19.90
2023-10-20T08:28:15.272Z,18.60
2023-10-20T08:29:19.343Z,21.00
2023-10-20T08:30:23.894Z,20.30
2023-10-20T08:31:27.990Z,22.10
2023-10-20T08:32:32.335Z,19.30
2023-10-20T08:33:37.246Z,22.40
2023-10-20T08:34:41.112Z,20.70
2023-10-20T08:35:41.245Z,18.10
2023-10-20T08:36:45.749Z,16.70
2023-10-20T08:37:49.549Z,18.20
2023-10-20T08:38:53.936Z,17.30
2023-10-20T08:39:58.208Z,17.70
2023-10-20T08:41:13.118Z,22.00
2023-10-20T08:42:02.589Z,19.90
2023-10-20T08:43:07.100Z,19.40
2023-10-20T08:44:11.182Z,18.10
2023-10-20T08:45:15.728Z,17.10
2023-10-20T08:46:20.035Z,15.80
2023-10-20T08:47:25.322Z,17.00
2023-10-20T08:48:28.921Z,17.00
2023-10-20T08:49:33.014Z,20.40
2023-10-20T08:50:37.246Z,18.70
2023-10-20T08:51:41.554Z,18.50
2023-10-20T08:52:45.597Z,18.00
2023-10-20T08:53:49.939Z,18.40
2023-10-20T08:54:54.197Z,21.60
2023-10-20T08:55:58.798Z,21.60
2023-10-20T08:57:03.316Z,32.60
2023-10-20T08:58:07.391Z,23.10
2023-10-20T08:59:11.772Z,21.80
2023-10-20T09:00:15.981Z,19.80
2023-10-20T09:01:20.070Z,21.00
2023-10-20T09:02:24.656Z,17.60
2023-10-20T09:03:29.255Z,15.10
2023-10-20T09:04:35.746Z,14.50
2023-10-20T09:05:33.162Z,13.10
2023-10-20T09:06:38.114Z,11.90
2023-10-20T09:07:41.986Z,13.50
2023-10-20T09:08:47.619Z,24.00
2023-10-20T09:09:46.405Z,14.70
2023-10-20T09:10:50.703Z,13.40
2023-10-20T09:11:55.332Z,15.20
2023-10-20T09:12:59.323Z,13.80
2023-10-20T09:14:03.369Z,13.90
2023-10-20T09:15:07.680Z,13.40
2023-10-20T09:16:12.067Z,14.20
2023-10-20T09:17:16.302Z,13.20
2023-10-20T09:18:20.897Z,13.10
2023-10-20T09:19:25.126Z,14.40
2023-10-20T09:20:29.754Z,12.50
2023-10-20T09:21:33.999Z,13.20
2023-10-20T09:22:38.056Z,13.40
2023-10-20T09:23:42.180Z,15.10
2023-10-20T09:24:46.743Z,14.60
2023-10-20T09:25:51.058Z,13.40
2023-10-20T09:26:55.137Z,12.60
2023-10-20T09:27:59.414Z,13.60
2023-10-20T09:29:03.948Z,12.30
2023-10-20T09:30:10.448Z,11.70
2023-10-20T09:31:12.615Z,11.90
2023-10-20T09:32:16.897Z,10.80
2023-10-20T09:33:21.020Z,12.10
2023-10-20T09:34:25.512Z,11.50
2023-10-20T09:35:25.905Z,12.90
2023-10-20T09:36:29.659Z,12.80
2023-10-20T09:37:34.223Z,12.40
2023-10-20T09:38:38.579Z,13.00
2023-10-20T09:39:42.584Z,11.10
2023-10-20T09:40:47.392Z,11.30
2023-10-20T09:41:51.733Z,11.60
2023-10-20T09:42:55.527Z,13.10
2023-10-20T09:44:00.177Z,12.70
2023-10-20T09:45:04.176Z,10.20
2023-10-20T09:46:08.683Z,10.30
2023-10-20T09:47:13.702Z,10.20
2023-10-20T09:48:17.170Z,10.70
2023-10-20T09:49:21.348Z,10.30
2023-10-20T09:50:25.934Z,10.80
2023-10-20T09:51:30.462Z,9.10
2023-10-20T09:52:34.508Z,9.20
2023-10-20T09:53:38.678Z,9.30
2023-10-20T09:54:42.865Z,9.60
2023-10-20T09:55:47.158Z,9.80
2023-10-20T09:56:51.780Z,9.50
2023-10-20T09:57:56.018Z,10.10
2023-10-20T09:59:00.065Z,9.40
2023-10-20T10:00:04.965Z,9.30
2023-10-20T10:01:09.225Z,9.60
2023-10-20T10:02:13.202Z,9.10
2023-10-20T10:03:17.382Z,10.60
2023-10-20T10:04:21.844Z,9.20
2023-10-20T10:05:22.019Z,9.00
2023-10-20T10:06:26.939Z,8.80
2023-10-20T10:07:31.028Z,8.10
2023-10-20T10:08:35.319Z,9.60
2023-10-20T10:09:41.102Z,8.50
2023-10-20T10:10:39.964Z,9.50
2023-10-20T10:11:44.351Z,9.10
2023-10-20T10:12:48.819Z,9.80
2023-10-20T10:13:55.683Z,9.30
2023-10-20T10:14:57.263Z,10.60
2023-10-20T10:16:01.509Z,10.10
2023-10-20T10:17:05.592Z,10.70
2023-10-20T10:18:10.156Z,8.20
2023-10-20T10:19:14.951Z,7.10
2023-10-20T10:20:18.793Z,8.30
2023-10-20T10:21:22.757Z,7.50
2023-10-20T10:22:27.313Z,7.20
2023-10-20T10:23:31.911Z,7.20
2023-10-20T10:24:36.199Z,7.70
2023-10-20T10:25:39.988Z,8.10
2023-10-20T10:26:44.400Z,8.00
2023-10-20T10:27:48.599Z,7.70
2023-10-20T10:28:52.902Z,7.90
2023-10-20T10:29:57.290Z,8.30
2023-10-20T10:31:01.823Z,7.70
2023-10-20T10:32:10.003Z,7.70
2023-10-20T10:33:10.751Z,8.00
2023-10-20T10:34:14.438Z,8.20
2023-10-20T10:35:15.442Z,7.70
2023-10-20T10:36:18.852Z,6.70
2023-10-20T10:37:23.421Z,7.80
2023-10-20T10:38:27.761Z,7.20
2023-10-20T10:39:33.198Z,7.70
2023-10-20T10:40:36.372Z,8.10
2023-10-20T10:41:40.445Z,7.70
2023-10-20T10:42:45.057Z,8.00
2023-10-20T10:43:49.275Z,8.50
2023-10-20T10:44:53.836Z,8.20
2023-10-20T10:45:57.634Z,8.10
2023-10-20T10:47:02.192Z,7.40
2023-10-20T10:48:06.652Z,7.10
2023-10-20T10:49:08.165Z,7.50
2023-10-20T10:50:15.244Z,7.70
2023-10-20T10:51:17.129Z,8.10
2023-10-20T10:52:24.675Z,7.40
2023-10-20T10:53:29.032Z,8.10
2023-10-20T10:54:33.216Z,7.20
2023-10-20T10:55:37.128Z,8.30
2023-10-20T10:56:41.711Z,7.50
2023-10-20T10:57:45.733Z,8.00
2023-10-20T10:58:50.281Z,8.10
2023-10-20T10:59:54.337Z,7.40
2023-10-20T11:00:58.943Z,7.60
2023-10-20T11:02:04.370Z,7.50
2023-10-20T11:03:07.881Z,7.30
2023-10-20T11:04:11.672Z,7.00
2023-10-20T11:05:17.502Z,7.50
2023-10-20T11:06:21.436Z,7.30
2023-10-20T11:07:25.498Z,7.90
2023-10-20T11:08:29.885Z,7.20
2023-10-20T11:09:34.651Z,7.20
2023-10-20T11:10:39.005Z,7.00
2023-10-20T11:11:42.990Z,7.90
2023-10-20T11:12:47.292Z,8.20
2023-10-20T11:13:51.617Z,8.40
2023-10-20T11:14:55.941Z,8.60
2023-10-20T11:15:59.952Z,8.10
2023-10-20T11:17:04.257Z,7.90
2023-10-20T11:18:06.324Z,8.40
2023-10-20T11:19:13.775Z,7.20
2023-10-20T11:20:18.105Z,7.30
2023-10-20T11:21:22.117Z,7.30
2023-10-20T11:22:26.564Z,7.30
2023-10-20T11:23:30.589Z,7.00
2023-10-20T11:24:37.865Z,7.20
2023-10-20T11:25:39.185Z,7.00
2023-10-20T11:26:43.711Z,6.70
2023-10-20T11:27:48.678Z,7.00
2023-10-20T11:28:52.583Z,7.80
2023-10-20T11:29:59.297Z,8.20
2023-10-20T11:31:00.995Z,8.70
2023-10-20T11:32:05.251Z,7.30
2023-10-20T11:33:11.261Z,7.70
2023-10-20T11:34:13.586Z,8.70
2023-10-20T11:35:19.530Z,8.50
2023-10-20T11:36:23.259Z,7.80
2023-10-20T11:37:28.026Z,8.40
2023-10-20T11:38:32.141Z,8.50
2023-10-20T11:39:36.152Z,8.40
2023-10-20T11:40:40.717Z,8.50
2023-10-20T11:41:45.059Z,8.00
2023-10-20T11:42:49.356Z,8.40
2023-10-20T11:43:53.637Z,8.20
2023-10-20T11:44:57.724Z,9.10
2023-10-20T11:46:02.297Z,8.90
2023-10-20T11:47:06.819Z,8.80
2023-10-20T11:48:10.983Z,8.80
2023-10-20T11:49:15.164Z,8.90
2023-10-20T11:50:19.557Z,8.60
2023-10-20T11:51:23.783Z,7.80
2023-10-20T11:52:28.107Z,8.70
2023-10-20T11:53:32.444Z,9.10
2023-10-20T11:54:36.830Z,9.40
2023-10-20T11:55:41.301Z,9.00
2023-10-20T11:56:45.657Z,9.70
2023-10-20T11:57:49.401Z,9.60
2023-10-20T11:58:53.701Z,9.10
2023-10-20T11:59:58.291Z,8.80
2023-10-20T12:01:02.583Z,9.50
2023-10-20T12:02:06.709Z,10.50
2023-10-20T12:03:11.339Z,8.90
2023-10-20T12:04:15.732Z,9.00
2023-10-20T12:05:21.174Z,15.60
2023-10-20T12:06:24.939Z,22.50
2023-10-20T12:07:29.257Z,11.70
2023-10-20T12:08:33.865Z,10.00
2023-10-20T12:09:37.884Z,10.00
2023-10-20T12:10:42.459Z,9.70
2023-10-20T12:11:46.778Z,10.30
2023-10-20T12:12:50.814Z,11.30
2023-10-20T12:13:55.399Z,10.20
2023-10-20T12:14:59.994Z,9.40
2023-10-20T12:16:04.016Z,10.80
2023-10-20T12:17:08.064Z,9.30
2023-10-20T12:18:12.766Z,10.60
2023-10-20T12:19:16.690Z,11.10
2023-10-20T12:20:21.333Z,10.90
2023-10-20T12:21:25.582Z,10.70
2023-10-20T12:22:30.159Z,10.20
2023-10-20T12:23:34.499Z,11.30
2023-10-20T12:24:38.548Z,11.10
2023-10-20T12:25:43.618Z,12.50
2023-10-20T12:26:43.021Z,11.80
2023-10-20T12:27:47.284Z,11.70
2023-10-20T12:28:51.583Z,11.20
2023-10-20T12:29:55.687Z,11.60
2023-10-20T12:31:00.344Z,13.10
2023-10-20T12:32:04.678Z,11.70
2023-10-20T12:33:08.679Z,12.20
2023-10-20T12:34:13.428Z,11.50
2023-10-20T12:35:17.307Z,10.40
2023-10-20T12:36:17.841Z,11.40
2023-10-20T12:37:22.153Z,11.10
2023-10-20T12:38:26.224Z,11.10
2023-10-20T12:39:30.503Z,11.30
2023-10-20T12:40:34.595Z,11.30
2023-10-20T12:41:39.144Z,12.00
2023-10-20T12:42:43.181Z,12.40
2023-10-20T12:43:47.749Z,12.40
2023-10-20T12:44:52.122Z,11.90
2023-10-20T12:45:56.674Z,11.40
2023-10-20T12:47:00.959Z,12.40
2023-10-20T12:48:04.879Z,12.70
2023-10-20T12:49:10.012Z,13.00
2023-10-20T12:50:13.627Z,13.30
2023-10-20T12:51:17.944Z,12.20
2023-10-20T12:52:22.023Z,12.80
2023-10-20T12:53:26.350Z,12.40
2023-10-20T12:54:31.134Z,12.70
2023-10-20T12:55:35.183Z,12.40
2023-10-20T12:56:39.825Z,11.80
2023-10-20T12:57:43.565Z,12.00
2023-10-20T12:58:47.877Z,11.60
2023-10-20T12:59:52.233Z,12.30
2023-10-20T13:00:56.489Z,12.00
2023-10-20T13:02:00.923Z,12.80
2023-10-20T13:03:05.494Z,12.80
2023-10-20T13:04:09.761Z,13.00
2023-10-20T13:05:14.343Z,13.00
2023-10-20T13:06:13.862Z,13.70
2023-10-20T13:07:18.434Z,14.00
2023-10-20T13:08:22.731Z,12.80
2023-10-20T13:09:26.782Z,12.80
2023-10-20T13:10:31.336Z,13.00
2023-10-20T13:11:35.706Z,13.00
2023-10-20T13:12:39.740Z,13.00
2023-10-20T13:13:44.295Z,13.30
2023-10-20T13:14:48.597Z,13.90
2023-10-20T13:15:53.140Z,11.80
2023-10-20T13:16:57.219Z,13.70
2023-10-20T13:18:01.554Z,12.40
2023-10-20T13:19:05.547Z,13.30
2023-10-20T13:20:09.901Z,13.60
2023-10-20T13:21:14.165Z,15.00
2023-10-20T13:22:18.481Z,14.80
2023-10-20T13:23:22.808Z,13.80
2023-10-20T13:24:27.342Z,13.70
2023-10-20T13:25:31.638Z,13.50
2023-10-20T13:26:36.237Z,13.50
2023-10-20T13:30:28.900Z,13.60
2023-10-20T13:31:34.453Z,13.30
2023-10-20T13:32:38.506Z,14.60
2023-10-20T13:33:42.786Z,14.50
2023-10-20T13:34:47.300Z,15.80
2023-10-20T13:35:51.663Z,15.10
2023-10-20T13:36:55.640Z,15.20
2023-10-20T13:37:59.977Z,13.90
2023-10-20T13:39:16.604Z,14.40
2023-10-20T13:40:09.131Z,13.90
2023-10-20T13:41:13.364Z,13.80
2023-10-20T13:42:17.419Z,13.90
2023-10-20T13:43:21.700Z,14.60
2023-10-20T13:44:26.033Z,15.00
2023-10-20T13:45:30.319Z,15.20
2023-10-20T13:46:34.419Z,15.50
2023-10-20T13:47:39.038Z,15.60
2023-10-20T13:48:43.237Z,16.90
2023-10-20T13:49:47.793Z,18.00
2023-10-20T13:50:52.097Z,16.30
2023-10-20T13:51:55.880Z,16.00
2023-10-20T13:53:00.173Z,16.50
2023-10-20T13:54:04.721Z,19.00
2023-10-20T13:55:08.780Z,18.20
2023-10-20T13:56:13.337Z,17.50
2023-10-20T13:57:17.392Z,17.20
2023-10-20T13:58:21.948Z,18.70
2023-10-20T13:59:26.125Z,17.10
2023-10-20T14:00:26.391Z,20.30
2023-10-20T14:01:30.740Z,19.50
2023-10-20T14:02:35.368Z,18.80
2023-10-20T14:03:39.418Z,17.70
2023-10-20T14:04:43.626Z,19.40
2023-10-20T14:05:47.691Z,17.50