createdAt,value
2019-02-10T00:01:00.029Z,100260.16
2019-02-10T00:03:30.561Z,100250.31
2019-02-10T00:06:01.673Z,100252.39
2019-02-10T00:08:33.255Z,100254.45
2019-02-10T00:11:03.852Z,100243.82
2019-02-10T00:13:37.642Z,100230.67
2019-02-10T00:16:17.493Z,100227.83
2019-02-10T00:18:48.565Z,100218.77
2019-02-10T00:21:19.663Z,100211.11
2019-02-10T00:23:51.114Z,100214.18
2019-02-10T00:26:22.620Z,100198.69
2019-02-10T00:28:54.585Z,100196.52
2019-02-10T00:31:25.216Z,100189.34
2019-02-10T00:33:55.834Z,100190.88
2019-02-10T00:36:32.880Z,100194.30
2019-02-10T00:38:59.657Z,100171.59
2019-02-10T00:41:30.250Z,100166.53
2019-02-10T00:44:04.385Z,100170.09
2019-02-10T00:46:34.972Z,100157.01
2019-02-10T00:49:06.807Z,100156.66
2019-02-10T00:51:37.790Z,100144.73
2019-02-10T00:54:09.161Z,100137.51
2019-02-10T00:56:45.445Z,100132.70
2019-02-10T00:59:16.653Z,100134.07
2019-02-10T01:01:50.026Z,100126.43
2019-02-10T01:04:21.130Z,100113.20
2019-02-10T01:06:52.157Z,100106.56
2019-02-10T01:09:24.022Z,100100.62
2019-02-10T01:11:56.005Z,100099.34
2019-02-10T01:14:28.896Z,100073.61
2019-02-10T01:17:00.222Z,100088.67
2019-02-10T01:19:31.296Z,100073.36
2019-02-10T01:22:02.122Z,100068.96
2019-02-10T01:24:32.373Z,100057.97
2019-02-10T01:27:02.672Z,100054.70
2019-02-10T01:29:33.382Z,100043.36
2019-02-10T01:32:04.415Z,100033.14
2019-02-10T01:34:36.850Z,100022.05
2019-02-10T01:37:09.786Z,100010.09
2019-02-10T01:39:42.381Z,100009.33
2019-02-10T01:42:14.781Z,100002.33
2019-02-10T01:44:46.825Z,99994.92
2019-02-10T01:47:17.387Z,99996.33
2019-02-10T01:49:51.103Z,99987.58
2019-02-10T01:52:23.541Z,99958.33
2019-02-10T01:54:54.760Z,99969.47
2019-02-10T01:57:25.426Z,99957.31
2019-02-10T01:59:57.796Z,99942.98
2019-02-10T02:02:28.590Z,99926.55
2019-02-10T02:04:59.423Z,99915.30
2019-02-10T02:07:30.943Z,99903.14
2019-02-10T02:10:01.470Z,99908.55
2019-02-10T02:12:33.468Z,99893.83
2019-02-10T02:15:04.228Z,99877.44
2019-02-10T02:17:36.228Z,99875.23
2019-02-10T02:20:08.029Z,99873.28
2019-02-10T02:22:38.309Z,99875.25
2019-02-10T02:25:13.230Z,99860.27
2019-02-10T02:27:44.790Z,99855.73
2019-02-10T02:30:21.647Z,99846.33
2019-02-10T02:32:52.757Z,99831.41
2019-02-10T02:35:24.694Z,99837.36
2019-02-10T02:37:57.439Z,99825.11
2019-02-10T02:40:27.746Z,99823.80
2019-02-10T02:43:00.170Z,99817.15
2019-02-10T02:45:32.833Z,99809.67
2019-02-10T02:48:04.024Z,99804.91
2019-02-10T02:50:36.500Z,99795.37
2019-02-10T02:53:07.442Z,99772.59
2019-02-10T02:55:38.013Z,99763.66
2019-02-10T02:58:08.645Z,99749.77
2019-02-10T03:00:39.710Z,99739.55
2019-02-10T03:03:11.985Z,99733.65
2019-02-10T03:05:44.270Z,99719.74
2019-02-10T03:08:15.844Z,99723.72
2019-02-10T03:10:46.111Z,99720.47
2019-02-10T03:13:16.937Z,99668.22
2019-02-10T03:15:47.621Z,99710.52
2019-02-10T03:18:18.580Z,99698.00
2019-02-10T03:20:50.901Z,99673.59
2019-02-10T03:23:22.313Z,99671.80
2019-02-10T03:25:52.890Z,99665.44
2019-02-10T03:28:26.818Z,99663.80
2019-02-10T03:30:58.892Z,99656.19
2019-02-10T03:33:30.230Z,99640.21
2019-02-10T03:36:02.605Z,99629.83
2019-02-10T03:38:34.061Z,99622.72
2019-02-10T03:41:04.812Z,99615.84
2019-02-10T03:43:38.110Z,99612.84
2019-02-10T03:46:10.052Z,99593.48
2019-02-10T03:48:41.999Z,99590.60
2019-02-10T03:51:14.389Z,99585.08
2019-02-10T03:53:45.700Z,99571.82
2019-02-10T03:56:17.018Z,99574.69
2019-02-10T03:58:49.467Z,99560.68
2019-02-10T04:01:21.630Z,99553.38
2019-02-10T04:03:54.400Z,99539.45
2019-02-10T04:06:27.305Z,99530.06
2019-02-10T04:08:58.373Z,99524.52
2019-02-10T04:11:31.452Z,99512.43
2019-02-10T04:14:03.062Z,99506.80
2019-02-10T04:16:33.954Z,99497.84
2019-02-10T04:19:04.521Z,99491.08
2019-02-10T04:21:34.704Z,99487.72
2019-02-10T04:24:06.255Z,99478.00
2019-02-10T04:26:36.430Z,99469.94
2019-02-10T04:29:09.433Z,99457.14
2019-02-10T04:31:41.129Z,99441.16
2019-02-10T04:34:15.212Z,99430.83
2019-02-10T04:36:45.873Z,99421.94
2019-02-10T04:39:18.865Z,99413.72
2019-02-10T04:41:51.800Z,99409.76
2019-02-10T04:44:23.255Z,99404.30
2019-02-10T04:46:53.822Z,99380.25
2019-02-10T04:49:24.723Z,99373.27
2019-02-10T04:51:56.017Z,99360.31
2019-02-10T04:54:27.878Z,99358.91
2019-02-10T04:56:58.364Z,99345.97
2019-02-10T04:59:32.079Z,99339.77
2019-02-10T05:02:04.335Z,99325.07
2019-02-10T05:04:36.813Z,99302.86
2019-02-10T05:07:07.016Z,99301.09
2019-02-10T05:09:38.937Z,99289.14
2019-02-10T05:12:09.158Z,99289.84
2019-02-10T05:14:39.759Z,99281.38
2019-02-10T05:17:10.737Z,99274.97
2019-02-10T05:19:47.058Z,99264.59
2019-02-10T05:22:19.822Z,99249.48
2019-02-10T05:24:50.015Z,99250.56
2019-02-10T05:27:21.178Z,99241.92
2019-02-10T05:29:53.059Z,99231.98
2019-02-10T05:32:24.160Z,99226.17
2019-02-10T05:34:55.511Z,99209.73
2019-02-10T05:37:30.545Z,99198.26
2019-02-10T05:40:03.734Z,99189.75
2019-02-10T05:42:35.149Z,99177.63
2019-02-10T05:45:07.014Z,99176.23
2019-02-10T05:47:38.433Z,99163.23
2019-02-10T05:50:09.678Z,99157.02
2019-02-10T05:52:39.900Z,99152.02
2019-02-10T05:55:10.722Z,99147.92
2019-02-10T05:57:40.943Z,99138.33
2019-02-10T06:00:12.136Z,99137.23
2019-02-10T06:02:42.370Z,99127.45
2019-02-10T06:05:22.934Z,99117.77
2019-02-10T06:07:55.994Z,99117.11
2019-02-10T06:10:27.044Z,99103.66
2019-02-10T06:12:58.563Z,99093.45
2019-02-10T06:15:31.550Z,99086.97
2019-02-10T06:18:05.568Z,99094.91
2019-02-10T06:20:38.635Z,99081.81
2019-02-10T06:23:09.618Z,99065.69
2019-02-10T06:25:41.556Z,99061.52
2019-02-10T06:28:14.011Z,99051.13
2019-02-10T06:30:44.214Z,99050.57
2019-02-10T06:33:14.825Z,99038.95
2019-02-10T06:35:47.323Z,99037.84
2019-02-10T06:38:22.507Z,99022.36
2019-02-10T06:40:52.146Z,99025.95
2019-02-10T06:43:23.622Z,99021.70
2019-02-10T06:45:54.225Z,99006.02
2019-02-10T06:48:26.279Z,99011.69
2019-02-10T06:50:58.754Z,99003.39
2019-02-10T06:53:30.610Z,98994.83
2019-02-10T06:56:03.039Z,98998.49
2019-02-10T06:58:33.719Z,98984.08
2019-02-10T07:01:15.702Z,98983.75
2019-02-10T07:04:01.285Z,98967.95
2019-02-10T07:06:32.778Z,98968.81
2019-02-10T07:09:04.271Z,98957.02
2019-02-10T07:11:34.595Z,98945.25
2019-02-10T07:14:06.934Z,98954.86
2019-02-10T07:17:37.351Z,98944.27
2019-02-10T07:20:44.021Z,98934.77
2019-02-10T07:24:07.291Z,98936.80
2019-02-10T07:27:08.159Z,98934.78
2019-02-10T07:30:35.606Z,98932.53
2019-02-10T07:33:15.073Z,98908.63
2019-02-10T07:36:30.425Z,98902.63
2019-02-10T07:39:27.287Z,98905.31
2019-02-10T07:42:38.615Z,98897.72
2019-02-10T07:45:43.349Z,98894.89
2019-02-10T07:48:42.802Z,98882.40
2019-02-10T07:51:44.459Z,98874.45
2019-02-10T07:54:31.171Z,98876.83
2019-02-10T07:57:46.246Z,98879.84
2019-02-10T08:00:27.610Z,98875.41
2019-02-10T08:03:19.147Z,98882.96
2019-02-10T08:06:48.720Z,98881.86
2019-02-10T08:09:48.771Z,98880.78
2019-02-10T08:12:59.352Z,98866.61
2019-02-10T08:16:03.817Z,98864.66
2019-02-10T08:19:11.621Z,98852.27
2019-02-10T08:22:17.973Z,98854.17
2019-02-10T08:25:43.389Z,98843.50
2019-02-10T08:28:58.354Z,98837.45
2019-02-10T08:32:05.355Z,98826.35
2019-02-10T08:34:51.857Z,98817.02
2019-02-10T08:38:06.858Z,98808.06
2019-02-10T08:41:28.858Z,98817.31
2019-02-10T08:44:27.000Z,98801.85
2019-02-10T08:47:08.893Z,98796.28
2019-02-10T08:50:20.444Z,98800.99
2019-02-10T08:53:02.631Z,98794.09
2019-02-10T08:55:33.341Z,98791.59
2019-02-10T08:58:03.939Z,98788.95
2019-02-10T09:00:35.529Z,98788.92
2019-02-10T09:03:07.966Z,98777.53
2019-02-10T09:05:39.867Z,98783.69
2019-02-10T09:08:11.036Z,98767.44
2019-02-10T09:10:46.463Z,98763.28
2019-02-10T09:13:18.041Z,98772.20
2019-02-10T09:15:50.656Z,98760.73
2019-02-10T09:18:22.391Z,98729.55
2019-02-10T09:20:56.280Z,98757.52
2019-02-10T09:23:29.711Z,98757.38
2019-02-10T09:26:01.222Z,98750.41
2019-02-10T09:28:32.144Z,98759.61
2019-02-10T09:31:03.563Z,98747.46
2019-02-10T09:33:36.683Z,98740.63
2019-02-10T09:36:09.562Z,98738.20
2019-02-10T09:38:40.473Z,98725.56
2019-02-10T09:41:11.873Z,98734.70
2019-02-10T09:43:42.564Z,98727.41
2019-02-10T09:46:14.968Z,98717.18
2019-02-10T09:48:46.646Z,98724.30
2019-02-10T09:51:19.409Z,98723.01
2019-02-10T09:53:51.042Z,98726.20
2019-02-10T09:56:21.656Z,98714.35
2019-02-10T09:58:57.476Z,98716.97
2019-02-10T10:01:31.938Z,98707.23
2019-02-10T10:04:05.023Z,98701.80
2019-02-10T10:06:38.912Z,98705.96
2019-02-10T10:09:10.261Z,98700.70
2019-02-10T10:11:41.711Z,98695.13
2019-02-10T10:14:12.778Z,98703.17
2019-02-10T10:16:43.884Z,98699.06
2019-02-10T10:19:14.908Z,98694.45
2019-02-10T10:21:47.078Z,98699.04
2019-02-10T10:24:19.198Z,98694.66
2019-02-10T10:26:54.639Z,98686.98
2019-02-10T10:29:25.788Z,98689.13
2019-02-10T10:31:58.313Z,98682.29
2019-02-10T10:34:29.737Z,98681.98
2019-02-10T10:36:59.936Z,98683.53
2019-02-10T10:39:30.230Z,98679.53
2019-02-10T10:42:01.559Z,98681.77
2019-02-10T10:44:32.649Z,98679.80
2019-02-10T10:47:03.244Z,98687.22
2019-02-10T10:49:33.796Z,98683.14
2019-02-10T10:52:04.655Z,98685.08
2019-02-10T10:54:42.662Z,98678.85
2019-02-10T10:57:08.720Z,98682.84
2019-02-10T10:59:42.324Z,98688.43
2019-02-10T11:02:13.264Z,98678.02
2019-02-10T11:04:44.579Z,98684.35
2019-02-10T11:07:15.472Z,98688.34
2019-02-10T11:09:46.451Z,98676.38
2019-02-10T11:12:19.462Z,98675.45
2019-02-10T11:14:51.854Z,98677.80
2019-02-10T11:17:25.340Z,98681.18
2019-02-10T11:19:58.360Z,98689.73
2019-02-10T11:22:28.937Z,98685.05
2019-02-10T11:25:04.826Z,98685.59
2019-02-10T11:27:37.005Z,98689.31
2019-02-10T11:30:08.866Z,98682.56
2019-02-10T11:32:39.430Z,98680.61
2019-02-10T11:35:12.685Z,98678.78
2019-02-10T11:37:43.633Z,98676.70
2019-02-10T11:40:16.579Z,98682.69
2019-02-10T11:42:49.391Z,98678.70
2019-02-10T11:45:21.255Z,98678.20
2019-02-10T11:47:53.388Z,98673.64
2019-02-10T11:50:27.520Z,98680.61
2019-02-10T11:53:01.222Z,98673.58
2019-02-10T11:55:36.689Z,98670.70
2019-02-10T11:58:07.301Z,98660.04
2019-02-10T12:00:37.989Z,98661.38
2019-02-10T12:03:08.584Z,98663.05
2019-02-10T12:05:39.404Z,98674.23
2019-02-10T12:08:10.034Z,98664.45
2019-02-10T12:10:41.691Z,98673.35
2019-02-10T12:13:13.860Z,98668.93
2019-02-10T12:15:46.844Z,98664.03
2019-02-10T12:18:17.055Z,98660.46
2019-02-10T12:20:47.836Z,98668.36
2019-02-10T12:23:18.643Z,98672.63
2019-02-10T12:25:51.856Z,98666.09
2019-02-10T12:28:23.611Z,98668.93
2019-02-10T12:30:54.161Z,98665.06
2019-02-10T12:33:25.576Z,98677.64
2019-02-10T12:35:58.579Z,98677.01
2019-02-10T12:38:33.791Z,98679.98
2019-02-10T12:41:08.755Z,98684.81
2019-02-10T12:43:41.444Z,98687.64
2019-02-10T12:46:13.467Z,98684.69
2019-02-10T12:48:46.149Z,98679.33
2019-02-10T12:51:18.968Z,98678.39
2019-02-10T12:53:54.050Z,98681.25
2019-02-10T12:56:26.201Z,98686.17
2019-02-10T12:58:59.604Z,98686.80
2019-02-10T13:01:30.401Z,98687.99
2019-02-10T13:04:00.688Z,98694.23
2019-02-10T13:06:31.449Z,98691.81
2019-02-10T13:09:03.128Z,98681.42
2019-02-10T13:11:35.698Z,98689.23
2019-02-10T13:14:07.465Z,98692.55
2019-02-10T13:16:38.566Z,98686.28
2019-02-10T13:19:10.577Z,98687.72
2019-02-10T13:21:41.526Z,98684.75
2019-02-10T13:24:13.387Z,98684.08
2019-02-10T13:26:46.570Z,98683.55
2019-02-10T13:29:19.215Z,98678.80
2019-02-10T13:31:50.678Z,98676.31
2019-02-10T13:34:22.339Z,98673.99
2019-02-10T13:36:57.000Z,98679.54
2019-02-10T13:39:29.971Z,98686.61
2019-02-10T13:42:03.757Z,98683.31
2019-02-10T13:44:35.027Z,98684.76
2019-02-10T13:47:06.070Z,98679.45
2019-02-10T13:49:37.553Z,98680.72
2019-02-10T13:52:10.098Z,98677.28
2019-02-10T13:54:45.368Z,98687.51
2019-02-10T13:57:18.306Z,98687.40
2019-02-10T13:59:54.878Z,98681.34
2019-02-10T14:02:26.756Z,98685.97
2019-02-10T14:04:59.360Z,98683.48
2019-02-10T14:07:30.544Z,98692.70
2019-02-10T14:10:01.933Z,98686.25
2019-02-10T14:12:33.981Z,98698.09
2019-02-10T14:15:07.227Z,98694.62
2019-02-10T14:17:38.347Z,98694.53
2019-02-10T14:20:12.559Z,98706.69
2019-02-10T14:22:43.972Z,98704.51
2019-02-10T14:25:15.042Z,98699.63
2019-02-10T14:27:46.593Z,98702.83
2019-02-10T14:30:18.432Z,98712.89
2019-02-10T14:32:49.690Z,98716.38
2019-02-10T14:35:22.496Z,98722.63
2019-02-10T14:37:55.077Z,98736.81
2019-02-10T14:40:33.553Z,98722.63
2019-02-10T14:43:05.029Z,98720.86
2019-02-10T14:45:38.161Z,98719.14
2019-02-10T14:48:08.856Z,98700.59
2019-02-10T14:50:41.871Z,98704.80
2019-02-10T14:53:13.212Z,98713.47
2019-02-10T14:55:45.051Z,98686.41
2019-02-10T14:58:29.006Z,98702.10
2019-02-10T15:00:59.643Z,98698.30
2019-02-10T15:03:32.480Z,98707.12
2019-02-10T15:06:03.380Z,98708.55
2019-02-10T15:08:34.536Z,98721.31
2019-02-10T15:11:06.491Z,98735.06
2019-02-10T15:13:38.489Z,98733.09
2019-02-10T15:16:10.326Z,98739.97
2019-02-10T15:18:42.129Z,98745.81
2019-02-10T15:21:15.663Z,98756.45
2019-02-10T15:23:47.113Z,98754.39
2019-02-10T15:26:20.392Z,98755.11
2019-02-10T15:28:53.546Z,98756.70
2019-02-10T15:31:25.754Z,98768.56
2019-02-10T15:33:56.652Z,98776.20
2019-02-10T15:36:27.775Z,98764.38
2019-02-10T15:38:58.584Z,98774.75
2019-02-10T15:41:28.801Z,98784.80
2019-02-10T15:43:59.804Z,98771.33
2019-02-10T15:46:31.594Z,98777.33
2019-02-10T15:49:01.993Z,98777.00
2019-02-10T15:51:37.224Z,98776.82
2019-02-10T15:54:05.812Z,98782.69
2019-02-10T15:56:36.609Z,98781.69
2019-02-10T15:59:09.131Z,98793.68
2019-02-10T16:01:40.635Z,98791.57
2019-02-10T16:04:12.972Z,98794.14
2019-02-10T16:06:44.819Z,98791.57
2019-02-10T16:09:15.138Z,98797.61
2019-02-10T16:11:46.505Z,98796.46
2019-02-10T16:14:18.864Z,98815.05
2019-02-10T16:16:51.443Z,98804.66
2019-02-10T16:19:22.869Z,98821.88
2019-02-10T16:21:54.236Z,98821.00
2019-02-10T16:24:24.753Z,98827.32
2019-02-10T16:26:55.398Z,98829.64
2019-02-10T16:29:26.599Z,98833.06
2019-02-10T16:31:56.815Z,98837.33
2019-02-10T16:34:27.910Z,98836.64
2019-02-10T16:36:59.739Z,98838.94
2019-02-10T16:39:30.578Z,98849.06
2019-02-10T16:42:01.142Z,98855.39
2019-02-10T16:44:32.134Z,98858.77
2019-02-10T16:47:03.163Z,98856.66
2019-02-10T16:49:34.201Z,98859.55
2019-02-10T16:52:04.976Z,98860.53
2019-02-10T16:54:36.105Z,98866.31
2019-02-10T16:57:06.830Z,98872.05
2019-02-10T16:59:38.986Z,98873.74
2019-02-10T17:02:10.665Z,98887.58
2019-02-10T17:04:42.192Z,98892.62
2019-02-10T17:07:12.973Z,98886.80
2019-02-10T17:09:45.180Z,98892.58
2019-02-10T17:12:17.335Z,98890.80
2019-02-10T17:14:49.334Z,98899.21
2019-02-10T17:17:22.341Z,98916.20
2019-02-10T17:19:53.988Z,98915.23
2019-02-10T17:22:26.024Z,98916.53
2019-02-10T17:24:57.768Z,98927.58
2019-02-10T17:27:29.061Z,98922.52
2019-02-10T17:30:01.425Z,98929.97
2019-02-10T17:32:33.822Z,98939.73
2019-02-10T17:35:04.139Z,98939.88
2019-02-10T17:37:34.343Z,98936.69
2019-02-10T17:40:06.069Z,98938.70
2019-02-10T17:42:37.328Z,98939.16
2019-02-10T17:45:10.337Z,98950.06
2019-02-10T17:47:40.557Z,98963.39
2019-02-10T17:50:15.428Z,98969.25
2019-02-10T17:52:48.133Z,98979.30
2019-02-10T17:55:19.460Z,98973.81
2019-02-10T17:57:52.112Z,98986.53
2019-02-10T18:00:26.620Z,98983.42
2019-02-10T18:02:57.669Z,98988.45
2019-02-10T18:05:28.207Z,99013.55
2019-02-10T18:07:58.851Z,99004.17
2019-02-10T18:10:30.588Z,99020.14
2019-02-10T18:13:02.464Z,99028.42
2019-02-10T18:16:01.242Z,99033.34
2019-02-10T18:18:51.237Z,99025.02
2019-02-10T18:21:39.594Z,99040.76
2019-02-10T18:24:39.798Z,99045.63
2019-02-10T18:27:34.624Z,99043.92
2019-02-10T18:30:34.302Z,99054.17
2019-02-10T18:33:34.942Z,99055.91
2019-02-10T18:36:16.918Z,99060.73
2019-02-10T18:38:56.171Z,99071.57
2019-02-10T18:42:05.738Z,99086.11
2019-02-10T18:45:14.722Z,99097.20
2019-02-10T18:48:02.055Z,99087.67
2019-02-10T18:50:59.954Z,99097.77
2019-02-10T18:53:51.382Z,99096.57
2019-02-10T18:56:31.300Z,99112.38
2019-02-10T18:59:24.611Z,99109.65
2019-02-10T19:02:16.455Z,99128.33
2019-02-10T19:04:56.825Z,99126.80
2019-02-10T19:07:50.163Z,99120.75
2019-02-10T19:10:40.648Z,99131.23
2019-02-10T19:13:31.677Z,99140.63
2019-02-10T19:16:26.791Z,99157.80
2019-02-10T19:19:06.856Z,99153.42
2019-02-10T19:22:00.166Z,99162.28
2019-02-10T19:24:38.887Z,99177.97
2019-02-10T19:27:29.820Z,99181.65
2019-02-10T19:30:17.862Z,99188.42
2019-02-10T19:33:17.592Z,99199.23
2019-02-10T19:36:07.856Z,99211.86
2019-02-10T19:39:06.260Z,99207.97
2019-02-10T19:41:55.604Z,99218.86
2019-02-10T19:44:44.303Z,99223.55
2019-02-10T19:47:31.812Z,99235.38
2019-02-10T19:50:25.186Z,99239.50
2019-02-10T19:53:14.257Z,99260.91
2019-02-10T19:56:16.707Z,99262.08
2019-02-10T19:58:58.479Z,99273.09
2019-02-10T20:01:47.362Z,99272.32
2019-02-10T20:04:33.471Z,99286.27
2019-02-10T20:07:14.426Z,99297.48
2019-02-10T20:09:53.847Z,99301.72
2019-02-10T20:12:53.114Z,99303.23
2019-02-10T20:15:42.826Z,99308.37
2019-02-10T20:18:31.595Z,99330.87
2019-02-10T20:21:37.799Z,99338.20
2019-02-10T20:24:30.120Z,99345.48
2019-02-10T20:27:18.426Z,99369.25
2019-02-10T20:30:12.273Z,99364.27
2019-02-10T20:33:02.470Z,99377.61
2019-02-10T20:35:50.862Z,99371.94
2019-02-10T20:39:00.183Z,99384.02
2019-02-10T20:41:56.987Z,99394.71
2019-02-10T20:44:40.471Z,99399.58
2019-02-10T20:47:36.845Z,99420.07
2019-02-10T20:50:26.276Z,99411.83
2019-02-10T20:53:17.116Z,99435.05
2019-02-10T20:56:02.710Z,99433.45
2019-02-10T20:58:49.286Z,99441.31
2019-02-10T21:01:53.542Z,99449.69
2019-02-10T21:04:43.419Z,99456.52
2019-02-10T21:07:34.232Z,99476.78
2019-02-10T21:10:17.459Z,99488.83
2019-02-10T21:13:03.865Z,99484.19
2019-02-10T21:15:46.186Z,99514.91
2019-02-10T21:18:33.615Z,99519.06
2019-02-10T21:21:31.487Z,99515.15
2019-02-10T21:24:33.349Z,99523.05
2019-02-10T21:27:13.542Z,99535.89
2019-02-10T21:29:58.158Z,99554.34
2019-02-10T21:33:06.248Z,99569.86
2019-02-10T21:35:53.690Z,99575.48
2019-02-10T21:38:46.425Z,99577.38
2019-02-10T21:41:34.589Z,99590.44
2019-02-10T21:44:36.059Z,99600.38
2019-02-10T21:47:17.993Z,99615.47
2019-02-10T21:49:49.165Z,99624.30
2019-02-10T21:52:20.928Z,99636.78
2019-02-10T21:54:54.628Z,99636.11
2019-02-10T21:57:26.694Z,99655.77
2019-02-10T21:59:58.399Z,99668.44
2019-02-10T22:02:29.956Z,99666.99
2019-02-10T22:05:01.527Z,99694.02
2019-02-10T22:07:33.161Z,99695.47
2019-02-10T22:10:05.825Z,99710.45
2019-02-10T22:12:39.393Z,99709.91
2019-02-10T22:15:10.956Z,99712.23
2019-02-10T22:17:41.291Z,99725.13
2019-02-10T22:20:13.783Z,99728.53
2019-02-10T22:22:47.199Z,99743.37
2019-02-10T22:25:20.231Z,99745.64
2019-02-10T22:27:52.956Z,99752.64
2019-02-10T22:30:24.494Z,99757.45
2019-02-10T22:32:54.783Z,99771.78
2019-02-10T22:35:25.446Z,99777.64
2019-02-10T22:37:56.896Z,99791.09
2019-02-10T22:40:27.926Z,99793.88
2019-02-10T22:43:00.395Z,99803.45
2019-02-10T22:45:30.613Z,99812.45
2019-02-10T22:48:01.357Z,99829.02
2019-02-10T22:50:32.264Z,99823.80
2019-02-10T22:53:05.263Z,99834.02
2019-02-10T22:55:35.408Z,99844.89
2019-02-10T22:58:07.473Z,99854.85
2019-02-10T23:00:50.563Z,99866.72
2019-02-10T23:03:21.772Z,99872.89
2019-02-10T23:05:54.317Z,99873.89
2019-02-10T23:08:25.366Z,99887.76
2019-02-10T23:10:56.103Z,99889.61
2019-02-10T23:13:28.133Z,99903.38
2019-02-10T23:15:59.270Z,99906.46
2019-02-10T23:18:30.830Z,99915.31
2019-02-10T23:21:03.840Z,99927.23
2019-02-10T23:23:39.472Z,99939.13
2019-02-10T23:26:11.269Z,99950.64
2019-02-10T23:28:44.250Z,99955.71
2019-02-10T23:31:16.007Z,99967.92
2019-02-10T23:33:47.463Z,99977.54
2019-02-10T23:36:18.398Z,99986.59
2019-02-10T23:38:50.066Z,99997.84
2019-02-10T23:41:21.989Z,100000.88
2019-02-10T23:43:54.022Z,100008.64
2019-02-10T23:46:26.254Z,100014.20
2019-02-10T23:48:56.588Z,100027.08
2019-02-10T23:51:27.610Z,100027.39
2019-02-10T23:53:58.862Z,100040.41
2019-02-10T23:56:30.540Z,100052.73
2019-02-10T23:59:05.052Z,100055.20
