createdAt,value
2023-01-02T07:07:16.562Z,8.67
2023-01-02T07:12:21.501Z,8.68
2023-01-02T07:17:25.173Z,8.58
2023-01-02T07:23:21.444Z,8.59
2023-01-02T08:03:03.327Z,9.28
2023-01-02T08:08:09.086Z,9.47
2023-01-02T08:13:19.584Z,9.59
2023-01-02T08:18:28.146Z,9.64
2023-01-02T08:30:32.830Z,9.78
2023-01-02T08:35:39.311Z,9.84
2023-01-02T08:40:43.013Z,10.01
2023-01-02T10:00:29.961Z,12.54
2023-01-02T10:05:57.071Z,12.61
2023-01-02T10:11:10.123Z,12.72
2023-01-02T10:16:19.865Z,12.73
2023-01-02T10:21:27.169Z,12.84
2023-01-02T10:26:35.534Z,12.95
2023-01-02T10:31:44.082Z,13.01
2023-01-02T10:36:48.554Z,13.00
2023-01-02T10:41:55.979Z,13.12
2023-01-02T10:47:01.186Z,13.17
2023-01-02T10:52:11.479Z,13.26
2023-01-02T10:57:20.605Z,13.34
2023-01-02T11:02:39.645Z,13.40
2023-01-02T11:07:49.301Z,13.48
2023-01-02T11:12:52.943Z,13.58
2023-01-02T11:17:58.444Z,13.50
2023-01-02T11:23:04.174Z,13.49
2023-01-02T11:28:08.054Z,13.56
2023-01-02T11:33:22.111Z,13.58
2023-01-02T11:38:29.443Z,13.65
2023-01-02T11:43:52.838Z,13.74
2023-01-02T11:49:03.337Z,13.79
2023-01-02T11:54:14.427Z,13.78
2023-01-02T11:59:20.881Z,13.80
2023-01-02T12:04:27.227Z,13.82
2023-01-02T12:09:35.729Z,13.89
2023-01-02T12:14:54.732Z,13.85
2023-01-02T12:20:08.037Z,13.81
2023-01-02T12:25:29.031Z,13.82
2023-01-02T12:30:34.851Z,13.85
2023-01-02T12:36:07.978Z,13.86
2023-01-02T12:41:21.377Z,13.77
2023-01-02T12:46:33.864Z,13.70
2023-01-02T12:51:45.264Z,13.67
2023-01-02T12:56:54.143Z,13.60
2023-01-02T13:02:04.572Z,13.53
2023-01-02T13:07:14.785Z,13.48
2023-01-02T13:12:19.861Z,13.54
2023-01-02T13:17:36.867Z,13.43
2023-01-02T13:22:51.664Z,13.41
2023-01-02T13:28:06.304Z,13.38
2023-01-02T13:33:24.557Z,13.37
2023-01-02T13:38:30.864Z,13.26
2023-01-02T13:43:36.053Z,13.26
2023-01-02T13:48:40.867Z,13.22
2023-01-02T13:53:49.587Z,13.15
2023-01-02T13:59:01.928Z,13.04
2023-01-02T14:04:28.801Z,13.02
2023-01-02T14:10:11.833Z,12.96
2023-01-02T14:15:18.609Z,12.84
2023-01-02T14:20:26.120Z,12.77
2023-01-02T14:25:32.412Z,12.66
2023-01-02T14:30:38.922Z,12.47
2023-01-02T14:35:50.320Z,12.32
2023-01-02T14:41:16.155Z,12.28
2023-01-02T14:46:23.073Z,12.15
2023-01-02T14:51:32.971Z,12.09
2023-01-02T14:56:40.686Z,12.03
2023-01-02T15:01:48.472Z,11.93
2023-01-02T15:07:01.255Z,11.80
2023-01-02T15:12:42.203Z,11.76
2023-01-02T15:19:04.248Z,11.68
2023-01-02T15:24:18.546Z,11.64
2023-01-02T15:29:25.861Z,11.60
2023-01-02T15:35:12.391Z,11.57
2023-01-02T15:40:47.277Z,11.54
2023-01-02T15:46:36.859Z,11.48
2023-01-02T15:52:08.099Z,11.39
2023-01-02T15:57:16.275Z,11.30
