createdAt,value
2022-08-11T00:09:32.819Z,65.56
2022-08-11T00:20:14.428Z,65.71
2022-08-11T00:30:17.080Z,66.11
2022-08-11T00:40:22.165Z,66.29
2022-08-11T00:50:30.763Z,66.60
2022-08-11T01:00:48.176Z,66.71
2022-08-11T01:11:18.235Z,66.98
2022-08-11T01:22:08.151Z,67.28
2022-08-11T01:32:57.205Z,67.51
2022-08-11T01:43:56.681Z,67.58
2022-08-11T01:54:02.638Z,67.84
2022-08-11T02:04:10.040Z,67.81
2022-08-11T02:14:16.555Z,67.83
2022-08-11T02:24:30.246Z,68.14
2022-08-11T02:34:39.336Z,68.30
2022-08-11T02:44:52.759Z,68.51
2022-08-11T02:55:03.823Z,69.04
2022-08-11T03:05:14.764Z,68.97
2022-08-11T03:15:36.866Z,69.36
2022-08-11T03:25:47.088Z,69.44
2022-08-11T03:35:54.431Z,69.65
2022-08-11T03:46:05.175Z,69.63
2022-08-11T03:56:29.704Z,69.95
2022-08-11T04:06:55.876Z,70.01
2022-08-11T04:17:10.011Z,69.85
2022-08-11T04:27:37.357Z,69.69
2022-08-11T04:37:51.310Z,69.03
2022-08-11T04:49:04.000Z,67.98
2022-08-11T05:00:01.632Z,65.68
2022-08-11T05:10:15.944Z,64.82
2022-08-11T05:20:42.337Z,63.59
2022-08-11T05:31:08.125Z,62.07
2022-08-11T05:41:32.881Z,61.13
2022-08-11T05:52:05.649Z,60.52
2022-08-11T06:02:21.536Z,59.77
2022-08-11T06:12:32.157Z,59.30
2022-08-11T06:22:41.681Z,58.36
2022-08-11T06:32:55.624Z,57.85
2022-08-11T06:43:04.836Z,56.91
2022-08-11T06:53:13.020Z,56.55
2022-08-11T07:03:17.630Z,55.71
2022-08-11T07:13:45.959Z,55.97
2022-08-11T07:24:11.719Z,54.08
2022-08-11T07:34:18.727Z,54.06
2022-08-11T07:44:30.748Z,53.10
2022-08-11T07:54:41.789Z,52.63
2022-08-11T08:05:06.894Z,50.86
2022-08-11T08:15:29.340Z,50.16
2022-08-11T08:25:39.493Z,48.56
2022-08-11T08:35:54.788Z,49.41
2022-08-11T08:46:06.163Z,47.69
2022-08-11T08:56:14.762Z,47.72
2022-08-11T09:06:26.720Z,46.88
2022-08-11T09:16:36.375Z,46.76
2022-08-11T09:27:02.421Z,46.97
2022-08-11T10:06:17.470Z,45.16
2022-08-11T10:16:24.855Z,44.32
2022-08-11T10:26:48.840Z,43.82
2022-08-11T10:36:57.456Z,43.96
2022-08-11T10:47:20.531Z,43.87
2022-08-11T10:58:04.768Z,43.59
2022-08-11T11:08:30.489Z,43.42
2022-08-11T11:18:38.653Z,43.62
2022-08-11T11:29:18.754Z,43.37
2022-08-11T11:39:28.749Z,41.37
2022-08-11T11:49:36.349Z,40.40
2022-08-11T12:00:01.377Z,40.31
2022-08-11T12:10:11.195Z,42.58
2022-08-11T12:20:33.466Z,42.91
2022-08-11T12:30:40.479Z,41.73
2022-08-11T12:41:21.430Z,41.51
2022-08-11T12:52:10.904Z,41.06
2022-08-11T13:02:43.865Z,42.14
2022-08-11T13:12:53.167Z,42.79
2022-08-11T13:23:02.215Z,42.27
2022-08-11T13:33:11.067Z,41.73
2022-08-11T13:43:18.903Z,42.20
2022-08-11T13:53:26.196Z,48.32
2022-08-11T14:04:31.486Z,51.89
2022-08-11T14:14:05.357Z,54.10
2022-08-11T14:34:21.737Z,56.57
2022-08-11T14:55:08.031Z,57.62
2022-08-11T15:05:16.097Z,57.84
2022-08-11T15:15:42.325Z,57.78
2022-08-11T15:25:51.723Z,58.19
2022-08-11T15:36:17.160Z,58.09
2022-08-11T15:46:31.097Z,58.16
2022-08-11T16:07:00.137Z,57.45
2022-08-11T16:17:04.849Z,57.63
2022-08-11T16:27:14.665Z,58.10
2022-08-11T16:37:42.096Z,59.10
2022-08-11T16:48:02.876Z,59.43
2022-08-11T16:58:30.160Z,59.81
2022-08-11T17:09:00.219Z,60.64
2022-08-11T17:19:08.018Z,61.33
2022-08-11T17:29:15.941Z,61.97
2022-08-11T17:39:23.268Z,62.60
2022-08-11T17:49:31.659Z,63.29
2022-08-11T17:59:53.391Z,63.58
2022-08-11T18:10:20.297Z,63.83
2022-08-11T18:20:44.308Z,64.12
2022-08-11T18:31:13.138Z,64.04
2022-08-11T18:41:39.160Z,64.16
2022-08-11T18:52:09.117Z,64.06
2022-08-11T19:02:49.350Z,64.16
2022-08-11T19:13:17.105Z,64.46
2022-08-11T19:23:39.385Z,64.69
2022-08-11T19:34:10.392Z,65.16
2022-08-11T19:44:36.478Z,65.68
2022-08-11T19:55:03.392Z,66.03
2022-08-11T20:05:29.909Z,66.74
2022-08-11T20:15:56.081Z,67.05
2022-08-11T20:26:30.739Z,67.41
2022-08-11T20:36:57.995Z,67.62
2022-08-11T20:47:22.654Z,68.21
2022-08-11T20:57:59.402Z,68.45
2022-08-11T21:08:31.805Z,69.08
2022-08-11T21:19:01.243Z,69.48
2022-08-11T21:29:29.171Z,70.04
2022-08-11T21:39:55.206Z,70.04
2022-08-11T21:50:20.065Z,70.29
2022-08-11T22:00:43.852Z,70.33
2022-08-11T22:11:09.275Z,70.75
2022-08-11T22:21:56.976Z,70.96
2022-08-11T22:32:20.458Z,70.90
2022-08-11T22:42:45.794Z,71.35
2022-08-11T22:53:12.055Z,71.46
2022-08-11T23:03:40.632Z,71.71
2022-08-11T23:14:05.969Z,71.99
2022-08-11T23:24:40.798Z,72.11
2022-08-11T23:35:38.591Z,72.38
2022-08-11T23:56:53.548Z,72.83
