createdAt,value
2018-03-20T00:01:14.719Z,182.60
2018-03-20T00:04:17.898Z,177.70
2018-03-20T00:07:21.121Z,170.13
2018-03-20T00:10:24.308Z,169.90
2018-03-20T00:13:27.460Z,162.47
2018-03-20T00:16:30.638Z,160.57
2018-03-20T00:19:33.826Z,154.40
2018-03-20T00:22:36.979Z,150.67
2018-03-20T00:25:40.155Z,136.33
2018-03-20T00:28:43.301Z,136.73
2018-03-20T00:31:47.249Z,137.47
2018-03-20T00:34:51.214Z,135.63
2018-03-20T00:37:54.370Z,130.87
2018-03-20T00:40:58.309Z,124.03
2018-03-20T00:44:02.233Z,116.13
2018-03-20T00:47:06.183Z,114.63
2018-03-20T00:50:09.374Z,103.33
2018-03-20T00:53:13.325Z,96.63
2018-03-20T00:56:16.493Z,98.87
2018-03-20T00:59:20.405Z,97.00
2018-03-20T01:02:23.604Z,93.50
2018-03-20T01:05:26.791Z,90.33
2018-03-20T01:08:29.952Z,86.83
2018-03-20T01:11:33.883Z,85.67
2018-03-20T01:14:37.783Z,80.10
2018-03-20T01:17:40.981Z,81.77
2018-03-20T01:20:44.123Z,76.47
2018-03-20T01:23:48.058Z,68.97
2018-03-20T01:26:52.317Z,71.60
2018-03-20T01:29:55.723Z,64.90
2018-03-20T01:32:58.914Z,63.90
2018-03-20T01:36:02.826Z,62.93
2018-03-20T01:39:06.006Z,60.17
2018-03-20T01:42:09.193Z,59.03
2018-03-20T01:45:12.338Z,59.80
2018-03-20T01:48:15.527Z,56.03
2018-03-20T01:51:18.710Z,54.23
2018-03-20T01:54:21.888Z,50.63
2018-03-20T01:57:25.834Z,45.10
2018-03-20T02:00:29.008Z,42.23
2018-03-20T02:03:32.189Z,44.37
2018-03-20T02:06:35.344Z,62.40
2018-03-20T02:09:39.309Z,99.03
2018-03-20T02:12:42.600Z,126.33
2018-03-20T02:15:46.517Z,140.03
2018-03-20T02:18:50.545Z,148.07
2018-03-20T02:21:54.478Z,143.37
2018-03-20T02:24:58.422Z,148.03
2018-03-20T02:28:01.637Z,141.00
2018-03-20T02:31:04.790Z,133.23
2018-03-20T02:34:07.968Z,135.00
2018-03-20T02:37:11.133Z,119.17
2018-03-20T02:40:15.068Z,114.30
2018-03-20T02:43:18.300Z,108.37
2018-03-20T02:46:24.320Z,105.13
2018-03-20T02:49:27.489Z,104.50
2018-03-20T02:52:30.738Z,100.27
2018-03-20T02:55:34.009Z,96.50
2018-03-20T02:58:37.162Z,96.47
2018-03-20T03:01:40.329Z,88.53
2018-03-20T03:04:43.520Z,80.17
2018-03-20T03:07:46.667Z,77.47
2018-03-20T03:10:49.859Z,71.83
2018-03-20T03:13:53.100Z,59.77
2018-03-20T03:16:56.370Z,57.57
2018-03-20T03:19:59.545Z,52.63
2018-03-20T03:23:02.686Z,49.27
2018-03-20T03:26:05.855Z,45.67
2018-03-20T03:29:09.054Z,41.10
2018-03-20T03:32:12.198Z,38.10
2018-03-20T03:35:16.236Z,37.37
2018-03-20T03:38:19.446Z,36.07
2018-03-20T03:41:22.624Z,34.03
2018-03-20T03:44:25.775Z,27.80
2018-03-20T03:47:29.704Z,28.50
2018-03-20T03:50:32.908Z,26.00
2018-03-20T03:53:36.050Z,24.23
2018-03-20T03:56:39.229Z,23.57
2018-03-20T03:59:42.385Z,21.70
2018-03-20T04:02:45.584Z,22.90
2018-03-20T04:05:48.780Z,19.37
2018-03-20T04:08:51.948Z,21.43
2018-03-20T04:11:55.128Z,18.70
2018-03-20T04:14:58.270Z,17.93
2018-03-20T04:18:01.449Z,18.97
2018-03-20T04:21:04.619Z,16.33
2018-03-20T04:24:07.904Z,15.60
2018-03-20T04:27:11.075Z,12.67
2018-03-20T04:30:14.226Z,12.07
2018-03-20T04:33:17.389Z,13.90
2018-03-20T04:36:20.546Z,10.73
2018-03-20T04:39:24.503Z,11.03
2018-03-20T04:42:27.665Z,11.00
2018-03-20T04:45:30.796Z,10.13
2018-03-20T04:48:34.746Z,9.20
2018-03-20T04:51:37.942Z,8.33
2018-03-20T04:54:41.864Z,9.27
2018-03-20T04:57:45.789Z,8.53
2018-03-20T05:00:49.702Z,10.30
2018-03-20T05:03:52.887Z,6.87
2018-03-20T05:06:56.038Z,8.50
2018-03-20T05:10:00.447Z,7.20
2018-03-20T05:13:03.644Z,6.80
2018-03-20T05:16:06.775Z,6.10
2018-03-20T05:22:58.680Z,5.93
2018-03-20T05:26:02.588Z,7.50
2018-03-20T05:29:05.753Z,6.17
2018-03-20T05:32:08.883Z,5.03
2018-03-20T05:35:12.150Z,5.50
2018-03-20T05:38:15.309Z,5.10
2018-03-20T05:41:18.456Z,5.63
2018-03-20T05:44:21.754Z,3.70
2018-03-20T05:47:31.245Z,3.87
2018-03-20T05:50:39.709Z,3.83
2018-03-20T05:53:42.890Z,4.30
2018-03-20T05:56:46.160Z,3.33
2018-03-20T05:59:50.142Z,3.77
2018-03-20T06:02:53.288Z,3.70
2018-03-20T06:05:56.527Z,3.13
2018-03-20T06:08:59.844Z,3.53
2018-03-20T06:12:03.153Z,3.97
2018-03-20T06:15:06.318Z,2.93
2018-03-20T06:18:09.456Z,4.43
2018-03-20T06:21:13.381Z,4.53
2018-03-20T06:24:17.288Z,2.60
2018-03-20T06:27:20.463Z,2.53
2018-03-20T06:30:23.625Z,3.07
2018-03-20T06:33:27.551Z,3.03
2018-03-20T06:36:31.492Z,3.43
2018-03-20T06:39:34.792Z,4.23
2018-03-20T06:42:37.959Z,2.27
2018-03-20T06:45:41.138Z,3.77
2018-03-20T06:48:44.270Z,2.33
2018-03-20T06:51:47.434Z,1.93
2018-03-20T06:54:50.581Z,2.57
2018-03-20T06:57:53.740Z,3.13
2018-03-20T07:00:57.687Z,1.90
2018-03-20T07:04:00.879Z,2.70
2018-03-20T07:07:04.868Z,2.33
2018-03-20T07:10:08.023Z,3.50
2018-03-20T07:13:11.960Z,3.80
2018-03-20T07:16:15.124Z,2.47
2018-03-20T07:19:18.258Z,2.73
2018-03-20T07:22:22.209Z,3.40
2018-03-20T07:25:25.392Z,2.07
2018-03-20T07:28:29.375Z,3.23
2018-03-20T07:31:32.587Z,2.50
2018-03-20T07:34:35.747Z,2.20
2018-03-20T07:37:39.683Z,3.80
2018-03-20T07:40:42.827Z,2.03
2018-03-20T07:43:46.005Z,2.67
2018-03-20T07:46:49.179Z,2.47
2018-03-20T07:49:52.313Z,2.97
2018-03-20T07:52:55.472Z,2.63
2018-03-20T07:55:59.872Z,2.73
2018-03-20T07:59:03.083Z,4.47
2018-03-20T08:02:06.249Z,5.60
2018-03-20T08:05:09.488Z,3.87
2018-03-20T08:08:12.653Z,4.43
2018-03-20T08:11:15.792Z,2.87
2018-03-20T08:14:19.751Z,3.93
2018-03-20T08:17:22.929Z,4.50
2018-03-20T08:20:26.875Z,4.90
2018-03-20T08:23:30.185Z,2.73
2018-03-20T08:26:33.346Z,3.37
2018-03-20T08:29:36.530Z,3.67
2018-03-20T08:32:39.804Z,4.40
2018-03-20T08:35:42.946Z,6.07
2018-03-20T08:38:46.106Z,4.57
2018-03-20T08:41:50.011Z,14.90
2018-03-20T08:44:53.249Z,9.90
2018-03-20T08:47:57.195Z,174.90
2018-03-20T08:51:00.355Z,43.63
2018-03-20T08:54:03.547Z,11.30
2018-03-20T08:57:06.710Z,12.27
2018-03-20T09:00:10.686Z,10.10
2018-03-20T09:03:13.853Z,9.03
2018-03-20T09:06:17.024Z,5.80
2018-03-20T09:09:20.220Z,7.17
2018-03-20T09:12:23.438Z,24.40
2018-03-20T09:15:26.573Z,41.83
2018-03-20T09:18:30.650Z,85.87
2018-03-20T09:21:33.827Z,112.23
2018-03-20T09:24:37.788Z,112.97
2018-03-20T09:27:40.945Z,112.90
2018-03-20T09:30:44.124Z,108.37
2018-03-20T09:33:47.275Z,95.43
2018-03-20T09:36:51.213Z,90.83
2018-03-20T09:39:54.430Z,90.30
2018-03-20T09:42:57.577Z,83.87
2018-03-20T09:46:01.148Z,72.60
2018-03-20T09:49:04.377Z,74.17
2018-03-20T09:52:07.545Z,67.50
2018-03-20T09:55:11.527Z,178.67
2018-03-20T09:58:14.696Z,302.57
2018-03-20T10:01:18.643Z,269.33
2018-03-20T10:04:21.845Z,187.97
2018-03-20T10:07:25.906Z,164.40
2018-03-20T10:10:29.184Z,132.07
2018-03-20T10:13:34.020Z,121.67
2018-03-20T10:16:37.566Z,106.47
2018-03-20T10:19:41.182Z,96.97
2018-03-20T10:22:44.327Z,105.67
2018-03-20T10:25:47.502Z,105.77
2018-03-20T10:28:50.648Z,122.60
2018-03-20T10:31:53.824Z,106.60
2018-03-20T10:34:57.011Z,103.17
2018-03-20T10:38:00.185Z,97.77
2018-03-20T10:41:03.461Z,96.37
2018-03-20T10:44:06.616Z,92.80
2018-03-20T10:47:09.831Z,91.97
2018-03-20T10:50:13.012Z,89.67
2018-03-20T10:53:16.438Z,88.47
2018-03-20T10:56:19.761Z,82.53
2018-03-20T10:59:22.927Z,84.30
2018-03-20T11:02:31.938Z,81.20
2018-03-20T11:05:35.164Z,81.30
2018-03-20T11:08:38.307Z,79.17
2018-03-20T11:11:41.497Z,78.80
2018-03-20T11:14:44.638Z,78.57
2018-03-20T11:17:47.816Z,74.60
2018-03-20T11:20:50.988Z,71.47
2018-03-20T11:23:54.925Z,71.13
2018-03-20T11:26:58.883Z,70.30
2018-03-20T11:30:02.045Z,68.90
2018-03-20T11:33:05.575Z,70.53
2018-03-20T11:36:08.880Z,69.73
2018-03-20T11:39:12.796Z,68.27
2018-03-20T11:42:15.977Z,67.50
2018-03-20T11:45:19.122Z,66.93
2018-03-20T11:48:23.060Z,63.77
2018-03-20T11:51:27.002Z,63.47
2018-03-20T11:54:30.162Z,61.07
2018-03-20T11:57:33.356Z,59.93
2018-03-20T12:00:36.537Z,59.97
2018-03-20T12:03:39.709Z,58.17
2018-03-20T12:06:42.896Z,57.03
2018-03-20T12:09:48.881Z,56.27
2018-03-20T12:12:52.052Z,55.53
2018-03-20T12:15:55.200Z,55.20
2018-03-20T12:18:58.410Z,53.40
2018-03-20T12:22:01.771Z,52.70
2018-03-20T12:25:04.931Z,51.97
2018-03-20T12:28:08.093Z,52.33
2018-03-20T12:31:11.242Z,52.27
2018-03-20T12:34:14.415Z,50.50
2018-03-20T12:37:17.596Z,51.13
2018-03-20T12:40:21.613Z,50.03
2018-03-20T12:43:25.565Z,47.00
2018-03-20T12:46:28.709Z,48.27
2018-03-20T12:49:31.974Z,49.23
2018-03-20T12:52:35.126Z,45.17
2018-03-20T12:55:38.332Z,44.60
2018-03-20T12:58:41.521Z,45.53
2018-03-20T13:01:44.667Z,45.30
2018-03-20T13:04:47.842Z,44.77
2018-03-20T13:07:51.008Z,43.63
2018-03-20T13:10:54.177Z,55.37
2018-03-20T13:13:57.364Z,67.70
2018-03-20T13:17:00.557Z,102.53
2018-03-20T13:20:03.780Z,114.00
2018-03-20T13:23:06.927Z,121.40
2018-03-20T13:26:10.114Z,158.73
2018-03-20T13:29:13.266Z,170.03
2018-03-20T13:32:16.441Z,81.67
2018-03-20T13:35:19.627Z,34.03
2018-03-20T13:38:22.771Z,31.10
2018-03-20T13:41:25.940Z,45.87
2018-03-20T13:44:29.091Z,42.83
2018-03-20T13:47:32.276Z,40.60
2018-03-20T13:50:35.467Z,35.63
2018-03-20T13:53:38.622Z,34.63
2018-03-20T13:56:41.788Z,78.03
2018-03-20T13:59:44.944Z,110.13
2018-03-20T14:02:48.149Z,163.10
2018-03-20T14:05:51.324Z,173.50
2018-03-20T14:08:54.473Z,174.27
2018-03-20T14:11:57.669Z,175.20
2018-03-20T14:15:02.004Z,172.80
2018-03-20T14:18:05.271Z,171.93
2018-03-20T14:21:08.470Z,166.43
2018-03-20T14:24:12.393Z,165.87
2018-03-20T14:27:16.372Z,165.53
2018-03-20T14:30:19.525Z,159.27
2018-03-20T14:33:22.735Z,159.10
2018-03-20T14:36:26.688Z,154.37
2018-03-20T14:39:29.859Z,154.90
2018-03-20T14:42:33.897Z,152.03
2018-03-20T14:45:37.146Z,149.87
2018-03-20T14:48:40.330Z,146.20
2018-03-20T14:51:44.290Z,148.23
2018-03-20T14:54:47.686Z,145.30
2018-03-20T14:57:50.978Z,140.80
2018-03-20T15:00:54.895Z,139.17
2018-03-20T15:03:58.093Z,137.30
2018-03-20T15:07:01.272Z,136.00
2018-03-20T15:10:04.449Z,131.17
2018-03-20T15:13:08.393Z,132.63
2018-03-20T15:16:11.549Z,131.67
2018-03-20T15:19:14.736Z,126.77
2018-03-20T15:22:17.904Z,128.33
2018-03-20T15:25:21.071Z,119.60
2018-03-20T15:28:24.337Z,123.83
2018-03-20T15:31:27.497Z,121.00
2018-03-20T15:34:30.681Z,115.93
2018-03-20T15:37:33.870Z,115.87
2018-03-20T15:40:37.019Z,116.37
2018-03-20T15:43:40.216Z,118.63
2018-03-20T15:46:43.372Z,182.53
2018-03-20T15:49:47.304Z,203.47
2018-03-20T15:52:50.540Z,304.43
2018-03-20T15:55:53.702Z,253.77
2018-03-20T15:58:56.886Z,242.17
2018-03-20T16:02:00.176Z,178.27
2018-03-20T16:05:03.371Z,199.90
2018-03-20T16:08:06.554Z,176.27
2018-03-20T16:11:10.480Z,159.07
2018-03-20T16:14:14.429Z,140.20
2018-03-20T16:17:17.592Z,117.47
2018-03-20T16:20:20.776Z,122.37
2018-03-20T16:23:24.022Z,130.93
2018-03-20T16:26:27.214Z,117.23
2018-03-20T16:29:30.884Z,101.93
2018-03-20T16:32:34.139Z,87.03
2018-03-20T16:35:38.143Z,76.60
2018-03-20T16:38:41.284Z,98.23
2018-03-20T16:41:44.707Z,276.20
2018-03-20T16:44:47.901Z,261.57
2018-03-20T16:47:51.144Z,247.87
2018-03-20T16:50:55.092Z,246.20
2018-03-20T16:53:58.282Z,244.53
2018-03-20T16:57:02.241Z,245.90
2018-03-20T17:00:05.420Z,243.20
2018-03-20T17:03:09.341Z,245.77
2018-03-20T17:06:12.518Z,243.43
2018-03-20T17:09:15.679Z,241.23
2018-03-20T17:12:18.889Z,241.30
2018-03-20T17:15:22.083Z,236.87
2018-03-20T17:18:26.038Z,240.60
2018-03-20T17:21:29.295Z,244.93
2018-03-20T17:24:32.479Z,233.57
2018-03-20T17:27:36.488Z,238.83
2018-03-20T17:30:40.506Z,232.67
2018-03-20T17:33:43.655Z,231.80
2018-03-20T17:36:46.845Z,228.67
2018-03-20T17:39:50.039Z,220.70
2018-03-20T17:42:53.272Z,219.47
2018-03-20T17:45:56.608Z,215.77
2018-03-20T17:48:59.809Z,211.70
2018-03-20T17:52:02.993Z,215.77
2018-03-20T17:55:06.412Z,219.37
2018-03-20T17:58:09.596Z,212.93
2018-03-20T18:01:13.509Z,203.27
2018-03-20T18:04:17.453Z,203.57
2018-03-20T18:07:21.396Z,202.10
2018-03-20T18:10:24.552Z,195.10
2018-03-20T18:13:27.734Z,196.83
2018-03-20T18:16:31.061Z,190.97
2018-03-20T18:19:34.239Z,194.97
2018-03-20T18:22:37.422Z,187.20
2018-03-20T18:25:41.339Z,189.87
2018-03-20T18:28:44.528Z,187.13
2018-03-20T18:31:47.678Z,178.50
2018-03-20T18:34:51.649Z,182.67
2018-03-20T18:37:54.844Z,169.67
2018-03-20T18:40:58.162Z,175.33
2018-03-20T18:44:01.391Z,169.17
2018-03-20T18:47:04.554Z,169.77
2018-03-20T18:50:07.733Z,171.80
2018-03-20T18:53:11.669Z,168.50
2018-03-20T18:56:15.589Z,164.33
2018-03-20T18:59:18.802Z,159.10
2018-03-20T19:02:21.963Z,161.27
2018-03-20T19:05:25.145Z,155.10
2018-03-20T19:08:29.114Z,148.67
2018-03-20T19:11:32.276Z,151.37
2018-03-20T19:14:36.242Z,153.20
2018-03-20T19:17:39.414Z,153.00
2018-03-20T19:20:43.368Z,152.97
2018-03-20T19:23:46.524Z,144.53
2018-03-20T19:26:51.209Z,150.10
2018-03-20T19:29:54.395Z,148.70
2018-03-20T19:32:58.334Z,144.13
2018-03-20T19:36:02.365Z,140.33
2018-03-20T19:39:06.299Z,138.20
2018-03-20T19:42:09.490Z,139.00
2018-03-20T19:45:13.436Z,131.83
2018-03-20T19:48:16.590Z,138.67
2018-03-20T19:51:19.778Z,177.37
2018-03-20T19:54:22.935Z,180.47
2018-03-20T19:57:26.136Z,200.30
2018-03-20T20:00:29.333Z,194.60
2018-03-20T20:03:32.529Z,208.47
2018-03-20T20:06:35.726Z,205.00
2018-03-20T20:09:38.878Z,199.93
2018-03-20T20:12:42.057Z,205.00
2018-03-20T20:15:45.269Z,199.23
2018-03-20T20:18:48.426Z,215.17
2018-03-20T20:21:52.376Z,213.03
2018-03-20T20:24:55.546Z,208.97
2018-03-20T20:27:58.762Z,208.60
2018-03-20T20:31:02.715Z,212.67
2018-03-20T20:34:05.895Z,202.10
2018-03-20T20:37:09.074Z,200.67
2018-03-20T20:40:12.243Z,197.67
2018-03-20T20:43:16.213Z,195.03
2018-03-20T20:46:19.410Z,196.93
2018-03-20T20:49:22.565Z,192.80
2018-03-20T20:52:25.756Z,192.47
2018-03-20T20:55:28.912Z,195.40
2018-03-20T20:58:32.117Z,190.80
2018-03-20T21:01:36.089Z,189.20
2018-03-20T21:07:48.619Z,185.77
2018-03-20T21:10:51.829Z,184.57
2018-03-20T21:13:54.977Z,182.17
2018-03-20T21:16:58.437Z,181.73
2018-03-20T21:20:01.645Z,172.60
2018-03-20T21:23:05.641Z,173.20
2018-03-20T21:26:09.263Z,169.03
2018-03-20T21:29:12.431Z,169.80
2018-03-20T21:32:16.374Z,165.00
2018-03-20T21:35:19.516Z,164.83
2018-03-20T21:38:22.705Z,165.07
2018-03-20T21:41:25.900Z,166.10
2018-03-20T21:44:29.815Z,159.57
2018-03-20T21:47:33.798Z,166.97
2018-03-20T21:50:36.965Z,156.77
2018-03-20T21:53:40.938Z,157.73
2018-03-20T21:56:44.125Z,156.27
2018-03-20T21:59:47.299Z,148.50
2018-03-20T22:02:50.471Z,147.43
2018-03-20T22:05:53.609Z,141.10
2018-03-20T22:08:56.789Z,143.07
2018-03-20T22:11:59.955Z,138.40
2018-03-20T22:15:03.142Z,136.13
2018-03-20T22:18:06.317Z,137.10
2018-03-20T22:21:09.483Z,128.77
2018-03-20T22:24:13.440Z,118.73
2018-03-20T22:27:16.673Z,119.67
2018-03-20T22:30:19.866Z,117.47
2018-03-20T22:33:23.040Z,114.90
2018-03-20T22:36:26.951Z,113.43
2018-03-20T22:39:30.154Z,104.80
2018-03-20T22:42:33.299Z,107.20
2018-03-20T22:45:36.482Z,100.80
2018-03-20T22:48:39.655Z,97.43
2018-03-20T22:51:42.792Z,91.90
2018-03-20T22:57:56.827Z,89.73
2018-03-20T23:01:00.014Z,90.67
2018-03-20T23:04:03.980Z,88.80
2018-03-20T23:07:07.178Z,85.17
2018-03-20T23:10:10.352Z,83.83
2018-03-20T23:13:13.548Z,83.77
2018-03-20T23:16:16.710Z,76.93
2018-03-20T23:19:19.879Z,74.47
2018-03-20T23:22:23.047Z,73.70
2018-03-20T23:25:26.218Z,70.77
2018-03-20T23:28:30.171Z,68.40
2018-03-20T23:31:33.360Z,65.73
2018-03-20T23:34:37.312Z,68.93
2018-03-20T23:37:40.458Z,78.33
2018-03-20T23:40:43.632Z,86.83
2018-03-20T23:43:46.774Z,100.90
2018-03-20T23:46:49.945Z,102.03
2018-03-20T23:49:53.108Z,98.80
2018-03-20T23:52:56.277Z,105.53
2018-03-20T23:55:59.464Z,104.90
2018-03-20T23:59:02.637Z,101.83
