createdAt,value
2023-02-28T00:01:55.373Z,2.10
2023-02-28T00:04:42.860Z,2.20
2023-02-28T00:07:30.488Z,2.10
2023-02-28T00:10:21.777Z,2.20
2023-02-28T00:13:09.232Z,2.10
2023-02-28T00:16:04.161Z,2.10
2023-02-28T00:18:51.776Z,2.10
2023-02-28T00:21:41.733Z,2.10
2023-02-28T00:24:29.237Z,2.00
2023-02-28T00:27:18.017Z,1.90
2023-02-28T00:30:09.896Z,2.10
2023-02-28T00:32:58.520Z,2.10
2023-02-28T00:35:47.320Z,2.00
2023-02-28T00:38:35.060Z,2.00
2023-02-28T00:41:22.575Z,1.90
2023-02-28T00:44:11.427Z,1.90
2023-02-28T00:46:58.733Z,2.00
2023-02-28T00:49:45.944Z,1.90
2023-02-28T00:52:33.276Z,1.80
2023-02-28T00:55:20.535Z,1.80
2023-02-28T00:58:09.178Z,1.80
2023-02-28T01:00:57.974Z,1.80
2023-02-28T01:03:45.183Z,1.90
2023-02-28T01:06:32.551Z,2.00
2023-02-28T01:09:20.170Z,1.90
2023-02-28T01:12:09.674Z,1.90
2023-02-28T01:14:57.177Z,1.90
2023-02-28T01:17:45.874Z,1.90
2023-02-28T01:20:32.811Z,1.80
2023-02-28T01:23:20.902Z,1.70
2023-02-28T01:26:09.063Z,1.70
2023-02-28T01:29:00.457Z,1.70
2023-02-28T01:31:47.626Z,1.70
2023-02-28T01:34:36.677Z,1.70
2023-02-28T01:37:24.919Z,1.60
2023-02-28T01:40:14.012Z,1.50
2023-02-28T01:43:01.448Z,1.50
2023-02-28T01:45:48.901Z,1.40
2023-02-28T01:48:40.535Z,1.40
2023-02-28T01:51:33.590Z,1.20
2023-02-28T01:54:26.049Z,0.90
2023-02-28T01:57:17.898Z,0.80
2023-02-28T02:00:10.027Z,0.60
2023-02-28T02:03:02.728Z,0.50
2023-02-28T02:05:50.095Z,0.50
2023-02-28T02:08:39.138Z,0.70
2023-02-28T02:11:30.711Z,0.60
2023-02-28T02:14:33.719Z,0.60
2023-02-28T02:17:30.931Z,0.60
2023-02-28T02:20:53.278Z,0.60
2023-02-28T02:24:29.129Z,0.40
2023-02-28T02:27:28.157Z,0.40
2023-02-28T02:30:54.234Z,0.40
2023-02-28T02:34:27.456Z,0.20
2023-02-28T02:37:23.380Z,0.00
2023-02-28T02:40:16.113Z,0.20
2023-02-28T02:43:08.362Z,0.10
2023-02-28T02:45:58.469Z,0.20
2023-02-28T02:48:48.142Z,0.00
2023-02-28T02:51:38.684Z,-0.10
2023-02-28T02:54:30.310Z,-0.10
2023-02-28T02:57:23.528Z,-0.30
2023-02-28T03:00:12.640Z,-0.20
2023-02-28T03:03:00.731Z,-0.20
2023-02-28T03:05:50.834Z,-0.40
2023-02-28T03:08:40.539Z,-0.50
2023-02-28T03:11:28.271Z,-0.50
2023-02-28T03:14:35.755Z,-0.40
2023-02-28T03:17:41.431Z,-0.30
2023-02-28T03:20:40.929Z,-0.40
2023-02-28T03:23:37.297Z,-0.50
2023-02-28T03:26:29.003Z,-0.40
2023-02-28T03:29:24.196Z,-0.40
2023-02-28T03:32:22.575Z,-0.40
2023-02-28T03:35:13.967Z,-0.50
2023-02-28T03:38:06.004Z,-0.50
2023-02-28T03:40:59.546Z,-0.50
2023-02-28T03:43:52.977Z,-0.50
2023-02-28T03:46:46.268Z,-0.50
2023-02-28T03:49:37.339Z,-0.60
2023-02-28T03:52:28.343Z,-0.70
2023-02-28T03:55:17.738Z,-0.50
2023-02-28T03:58:13.449Z,-0.60
2023-02-28T04:01:14.698Z,-0.60
2023-02-28T04:04:01.914Z,-0.70
2023-02-28T04:06:52.212Z,-0.70
2023-02-28T04:09:39.792Z,-0.70
2023-02-28T04:12:26.934Z,-0.80
2023-02-28T04:15:14.472Z,-0.90
2023-02-28T04:18:03.577Z,-0.80
2023-02-28T04:20:50.896Z,-0.90
2023-02-28T04:23:38.311Z,-1.10
2023-02-28T04:26:25.500Z,-1.10
2023-02-28T04:29:14.676Z,-1.20
2023-02-28T04:32:03.779Z,-1.10
2023-02-28T04:34:52.866Z,-1.00
2023-02-28T04:37:40.117Z,-0.90
2023-02-28T04:40:27.287Z,-0.90
2023-02-28T04:43:14.803Z,-0.80
2023-02-28T04:46:05.837Z,-1.10
2023-02-28T04:48:52.844Z,-1.10
2023-02-28T04:51:41.846Z,-1.10
2023-02-28T04:54:29.274Z,-1.00
2023-02-28T04:57:16.368Z,-1.10
2023-02-28T05:00:07.282Z,-1.10
2023-02-28T05:02:54.374Z,-1.10
2023-02-28T05:05:41.819Z,-1.10
2023-02-28T05:08:31.328Z,-1.20
2023-02-28T05:11:21.532Z,-1.40
2023-02-28T05:14:12.918Z,-1.40
2023-02-28T05:17:00.289Z,-1.30
2023-02-28T05:19:47.667Z,-1.40
2023-02-28T05:22:35.048Z,-1.40
2023-02-28T05:25:24.316Z,-1.40
2023-02-28T05:28:11.472Z,-1.40
2023-02-28T05:30:58.928Z,-1.70
2023-02-28T05:33:46.340Z,-1.70
2023-02-28T05:36:34.184Z,-1.80
2023-02-28T05:39:21.623Z,-1.80
2023-02-28T05:42:11.143Z,-1.70
2023-02-28T05:44:58.334Z,-1.70
2023-02-28T05:47:45.625Z,-1.60
2023-02-28T05:50:33.083Z,-1.60
2023-02-28T05:53:20.618Z,-1.80
2023-02-28T05:56:08.600Z,-1.80
2023-02-28T05:58:57.372Z,-1.90
2023-02-28T06:01:49.037Z,-2.00
2023-02-28T06:04:36.750Z,-1.90
2023-02-28T06:07:24.391Z,-1.90
2023-02-28T06:10:13.417Z,-1.90
2023-02-28T06:13:03.445Z,-1.70
2023-02-28T06:15:52.091Z,-1.90
2023-02-28T06:18:39.277Z,-2.00
2023-02-28T06:21:28.523Z,-1.90
2023-02-28T06:24:16.219Z,-2.00
2023-02-28T06:27:05.933Z,-2.00
2023-02-28T06:29:56.515Z,-1.90
2023-02-28T06:32:45.540Z,-1.90
2023-02-28T06:35:32.752Z,-1.70
2023-02-28T06:38:20.454Z,-1.60
2023-02-28T06:41:07.931Z,-1.60
2023-02-28T06:43:55.572Z,-1.70
2023-02-28T06:46:43.101Z,-1.50
2023-02-28T06:49:32.398Z,-1.50
2023-02-28T06:52:19.539Z,-1.40
2023-02-28T06:55:08.836Z,-1.40
2023-02-28T06:57:56.837Z,-1.40
2023-02-28T07:00:44.835Z,-1.20
2023-02-28T07:03:34.297Z,-1.20
2023-02-28T07:06:24.540Z,-1.00
2023-02-28T07:09:11.911Z,-0.90
2023-02-28T07:12:01.400Z,-0.60
2023-02-28T07:14:48.991Z,-0.40
2023-02-28T07:17:36.275Z,-0.20
2023-02-28T07:20:23.938Z,-0.20
2023-02-28T07:23:12.540Z,0.00
2023-02-28T07:25:59.677Z,0.10
2023-02-28T07:28:49.521Z,0.20
2023-02-28T07:31:36.909Z,0.20
2023-02-28T07:34:24.919Z,0.30
2023-02-28T07:37:12.565Z,0.50
2023-02-28T07:40:02.136Z,0.60
2023-02-28T07:42:49.598Z,0.70
2023-02-28T07:45:38.136Z,0.90
2023-02-28T07:48:25.681Z,1.10
2023-02-28T07:51:13.158Z,1.30
2023-02-28T07:54:00.552Z,1.40
2023-02-28T07:56:49.627Z,1.50
2023-02-28T07:59:36.762Z,1.70
2023-02-28T08:02:24.456Z,1.80
2023-02-28T08:05:11.788Z,1.80
2023-02-28T08:07:58.864Z,2.10
2023-02-28T08:10:46.291Z,2.50
2023-02-28T08:13:36.062Z,2.80
2023-02-28T08:16:24.042Z,3.10
2023-02-28T08:19:11.243Z,3.40
2023-02-28T08:21:59.226Z,4.00
2023-02-28T08:24:46.738Z,4.50
2023-02-28T08:27:33.918Z,5.00
2023-02-28T08:30:23.008Z,5.10
2023-02-28T08:33:10.166Z,5.20
2023-02-28T08:35:58.655Z,5.50
2023-02-28T08:38:46.891Z,5.80
2023-02-28T08:41:34.911Z,6.00
2023-02-28T08:44:22.165Z,5.90
2023-02-28T08:47:10.984Z,6.20
2023-02-28T08:49:58.054Z,5.80
2023-02-28T08:52:45.772Z,5.90
2023-02-28T08:55:33.039Z,6.10
2023-02-28T08:58:20.036Z,6.30
2023-02-28T09:01:12.944Z,6.50
2023-02-28T09:04:03.328Z,6.70
2023-02-28T09:06:50.866Z,6.60
2023-02-28T09:09:38.118Z,6.50
2023-02-28T09:12:26.376Z,6.90
2023-02-28T09:15:13.446Z,6.90
2023-02-28T09:18:00.813Z,7.20
2023-02-28T09:20:49.520Z,7.50
2023-02-28T09:23:38.950Z,7.50
2023-02-28T09:26:34.767Z,7.30
2023-02-28T09:29:30.064Z,7.10
2023-02-28T09:32:18.911Z,7.00
2023-02-28T09:35:07.057Z,7.50
2023-02-28T09:37:55.512Z,7.50
2023-02-28T09:40:50.693Z,8.00
2023-02-28T09:43:40.840Z,7.90
2023-02-28T09:46:36.024Z,8.10
2023-02-28T09:49:29.857Z,8.50
2023-02-28T09:52:20.360Z,8.50
2023-02-28T09:55:22.257Z,8.60
2023-02-28T09:58:19.412Z,8.40
2023-02-28T10:01:14.202Z,8.70
2023-02-28T10:04:06.187Z,9.10
2023-02-28T10:06:54.952Z,8.50
2023-02-28T10:09:42.360Z,8.00
2023-02-28T10:12:33.547Z,8.30
2023-02-28T10:15:23.784Z,8.10
2023-02-28T10:18:15.856Z,8.20
2023-02-28T10:21:03.520Z,8.10
2023-02-28T10:23:55.116Z,8.60
2023-02-28T10:26:45.998Z,8.40
2023-02-28T10:29:35.486Z,8.60
2023-02-28T10:32:25.073Z,7.80
2023-02-28T10:35:18.198Z,7.10
2023-02-28T10:38:16.948Z,6.80
2023-02-28T10:41:09.538Z,6.90
2023-02-28T10:44:16.320Z,6.70
2023-02-28T10:47:05.436Z,6.80
2023-02-28T10:49:53.985Z,6.70
2023-02-28T10:52:42.884Z,6.50
2023-02-28T10:55:30.602Z,6.40
2023-02-28T10:58:24.286Z,6.20
2023-02-28T11:01:17.675Z,5.50
2023-02-28T11:04:18.490Z,5.70
2023-02-28T11:07:08.045Z,6.20
2023-02-28T11:09:57.102Z,6.30
2023-02-28T11:12:52.298Z,6.10
2023-02-28T11:15:41.468Z,6.20
2023-02-28T11:18:32.402Z,5.90
2023-02-28T11:21:30.062Z,6.20
2023-02-28T11:24:25.385Z,6.10
2023-02-28T11:27:27.747Z,6.30
2023-02-28T11:30:35.022Z,6.60
2023-02-28T11:33:30.035Z,6.70
2023-02-28T11:36:21.373Z,5.90
2023-02-28T11:39:14.435Z,6.00
2023-02-28T11:42:13.532Z,6.20
2023-02-28T11:45:36.712Z,6.10
2023-02-28T11:48:27.735Z,5.80
2023-02-28T11:51:22.903Z,6.10
2023-02-28T11:54:37.518Z,6.10
2023-02-28T11:57:42.424Z,6.00
2023-02-28T12:00:47.451Z,6.00
2023-02-28T12:03:45.701Z,6.00
2023-02-28T12:06:39.315Z,6.10
2023-02-28T12:09:45.979Z,6.10
2023-02-28T12:12:44.386Z,6.00
2023-02-28T12:16:02.498Z,5.90
2023-02-28T12:19:06.517Z,5.90
2023-02-28T12:22:23.968Z,5.90
2023-02-28T12:25:37.948Z,6.10
2023-02-28T12:28:30.194Z,6.10
2023-02-28T12:31:23.566Z,6.10
2023-02-28T12:34:15.245Z,5.80
2023-02-28T12:37:08.006Z,5.90
2023-02-28T12:40:02.063Z,6.10
2023-02-28T12:42:53.989Z,6.20
2023-02-28T12:45:44.365Z,6.00
2023-02-28T12:48:39.435Z,5.90
2023-02-28T12:51:28.468Z,5.90
2023-02-28T12:54:23.178Z,5.90
2023-02-28T12:57:17.035Z,5.80
2023-02-28T13:00:14.143Z,5.90
2023-02-28T13:03:21.894Z,6.10
2023-02-28T13:06:41.013Z,6.10
2023-02-28T13:09:30.421Z,6.00
2023-02-28T13:12:18.722Z,6.00
2023-02-28T13:15:20.125Z,6.20
2023-02-28T13:18:07.490Z,6.10
2023-02-28T13:20:55.027Z,6.10
2023-02-28T13:24:03.285Z,6.20
2023-02-28T13:27:14.620Z,6.20
2023-02-28T13:30:03.270Z,6.20
2023-02-28T13:33:25.181Z,6.20
2023-02-28T13:36:30.311Z,6.30
2023-02-28T13:39:48.793Z,6.30
2023-02-28T13:42:38.271Z,6.40
2023-02-28T13:45:30.891Z,6.10
2023-02-28T13:48:21.467Z,5.90
2023-02-28T13:51:41.783Z,5.50
2023-02-28T13:54:44.908Z,5.90
2023-02-28T13:57:46.426Z,5.80
2023-02-28T14:00:46.866Z,6.00
2023-02-28T14:03:56.581Z,6.00
2023-02-28T14:06:50.651Z,5.80
2023-02-28T14:09:41.277Z,5.90
2023-02-28T14:12:55.536Z,5.90
2023-02-28T14:15:59.099Z,6.10
2023-02-28T14:18:57.174Z,6.20
2023-02-28T14:22:04.678Z,5.90
2023-02-28T14:25:11.797Z,5.80
2023-02-28T14:28:11.998Z,5.80
2023-02-28T14:31:06.171Z,5.70
2023-02-28T14:34:12.054Z,5.70
2023-02-28T14:37:04.221Z,5.80
2023-02-28T14:39:51.756Z,5.80
2023-02-28T14:42:42.675Z,5.80
2023-02-28T14:45:32.644Z,5.90
2023-02-28T14:48:21.379Z,5.80
2023-02-28T14:51:10.957Z,5.80
2023-02-28T14:54:00.853Z,5.80
2023-02-28T14:56:52.153Z,6.00
2023-02-28T14:59:39.725Z,5.90
2023-02-28T15:02:32.046Z,5.70
2023-02-28T15:05:25.893Z,5.70
2023-02-28T15:08:17.376Z,5.70
2023-02-28T15:11:07.148Z,5.80
2023-02-28T15:13:57.388Z,5.80
2023-02-28T15:16:46.741Z,5.80
2023-02-28T15:19:36.775Z,5.80
2023-02-28T15:22:33.162Z,5.70
2023-02-28T15:25:24.101Z,5.60
2023-02-28T15:28:17.895Z,5.60
2023-02-28T15:31:25.028Z,5.70
2023-02-28T15:34:21.045Z,5.70
2023-02-28T15:37:32.221Z,5.60
2023-02-28T15:40:28.817Z,5.50
2023-02-28T15:43:18.282Z,5.50
2023-02-28T15:46:08.358Z,5.50
2023-02-28T15:48:56.930Z,5.30
2023-02-28T15:51:44.383Z,5.30
2023-02-28T15:54:35.679Z,5.30
2023-02-28T15:57:27.400Z,5.20
2023-02-28T16:00:17.424Z,5.20
2023-02-28T16:03:26.601Z,5.20
2023-02-28T16:06:42.616Z,5.30
2023-02-28T16:09:34.343Z,5.40
2023-02-28T16:12:27.755Z,5.40
2023-02-28T16:15:22.173Z,5.40
2023-02-28T16:18:12.369Z,5.20
2023-02-28T16:20:59.921Z,5.20
2023-02-28T16:23:47.579Z,5.10
2023-02-28T16:26:36.131Z,5.10
2023-02-28T16:29:29.161Z,5.00
2023-02-28T16:32:17.745Z,5.00
2023-02-28T16:35:04.971Z,4.90
2023-02-28T16:37:55.348Z,4.90
2023-02-28T16:40:43.033Z,4.90
2023-02-28T16:43:30.530Z,4.80
2023-02-28T16:46:19.605Z,4.70
2023-02-28T16:49:06.798Z,4.70
2023-02-28T16:51:54.417Z,4.60
2023-02-28T16:54:42.808Z,4.60
2023-02-28T16:57:31.440Z,4.40
2023-02-28T17:00:20.348Z,4.20
2023-02-28T17:03:31.821Z,4.00
2023-02-28T17:06:22.875Z,3.90
2023-02-28T17:09:16.382Z,3.80
2023-02-28T17:12:03.768Z,4.00
2023-02-28T17:14:51.301Z,3.80
2023-02-28T17:17:38.887Z,3.60
2023-02-28T17:20:27.567Z,3.50
2023-02-28T17:23:14.722Z,3.40
2023-02-28T17:26:01.940Z,3.30
2023-02-28T17:28:49.988Z,3.10
2023-02-28T17:31:40.405Z,3.00
2023-02-28T17:34:28.714Z,3.00
2023-02-28T17:37:17.759Z,2.90
2023-02-28T17:40:05.629Z,2.80
2023-02-28T17:42:54.081Z,2.70
2023-02-28T17:45:41.309Z,2.60
2023-02-28T17:48:29.597Z,2.40
2023-02-28T17:51:19.013Z,2.40
2023-02-28T17:54:07.781Z,2.30
2023-02-28T17:56:55.193Z,2.10
2023-02-28T17:59:43.112Z,2.10
2023-02-28T18:02:30.432Z,2.00
2023-02-28T18:05:18.020Z,1.80
2023-02-28T18:08:05.346Z,1.80
2023-02-28T18:10:54.016Z,1.80
2023-02-28T18:13:41.409Z,1.80
2023-02-28T18:16:30.286Z,1.80
2023-02-28T18:19:18.045Z,1.80
2023-02-28T18:22:07.194Z,1.80
2023-02-28T18:24:54.565Z,1.70
2023-02-28T18:27:53.985Z,1.70
2023-02-28T18:30:41.607Z,1.60
2023-02-28T18:33:29.156Z,1.20
2023-02-28T18:36:17.008Z,1.30
2023-02-28T18:39:04.865Z,1.10
2023-02-28T18:41:52.009Z,1.00
2023-02-28T18:44:40.933Z,0.80
2023-02-28T18:47:28.209Z,0.70
2023-02-28T18:50:15.630Z,0.50
2023-02-28T18:53:03.306Z,0.50
2023-02-28T18:55:50.467Z,0.40
2023-02-28T18:58:37.952Z,0.50
2023-02-28T19:01:30.003Z,0.40
2023-02-28T19:04:17.193Z,0.20
2023-02-28T19:07:04.428Z,0.20
2023-02-28T19:09:52.188Z,0.40
2023-02-28T19:12:42.284Z,0.50
2023-02-28T19:15:29.420Z,0.50
2023-02-28T19:18:18.371Z,0.60
2023-02-28T19:21:07.795Z,0.70
2023-02-28T19:23:55.580Z,0.60
2023-02-28T19:26:43.125Z,0.30
2023-02-28T19:29:30.539Z,0.20
2023-02-28T19:32:18.603Z,0.30
2023-02-28T19:35:09.064Z,0.30
2023-02-28T19:37:58.223Z,0.10
2023-02-28T19:40:46.486Z,0.10
2023-02-28T19:43:34.150Z,0.10
2023-02-28T19:46:21.728Z,0.30
2023-02-28T19:49:09.233Z,0.30
2023-02-28T19:51:57.998Z,0.30
2023-02-28T19:54:45.210Z,0.30
2023-02-28T19:57:32.761Z,0.30
2023-02-28T20:00:20.949Z,0.30
2023-02-28T20:03:08.392Z,0.30
2023-02-28T20:06:03.575Z,-0.10
2023-02-28T20:08:55.223Z,-0.10
2023-02-28T20:11:42.675Z,0.00
2023-02-28T20:14:30.348Z,0.00
2023-02-28T20:17:18.019Z,0.10
2023-02-28T20:20:07.460Z,0.10
2023-02-28T20:22:55.067Z,0.20
2023-02-28T20:25:43.745Z,0.10
2023-02-28T20:28:31.618Z,-0.20
2023-02-28T20:31:22.214Z,-0.20
2023-02-28T20:34:10.101Z,-0.20
2023-02-28T20:36:58.708Z,-0.30
2023-02-28T20:39:46.367Z,-0.30
2023-02-28T20:42:34.928Z,-0.30
2023-02-28T20:45:22.002Z,-0.30
2023-02-28T20:48:09.881Z,-0.50
2023-02-28T20:50:59.020Z,-0.40
2023-02-28T20:53:46.212Z,-0.30
2023-02-28T20:56:33.771Z,-0.30
2023-02-28T20:59:22.627Z,-0.20
2023-02-28T21:02:12.633Z,-0.20
2023-02-28T21:04:59.724Z,-0.40
2023-02-28T21:07:47.168Z,-0.50
2023-02-28T21:10:34.610Z,-0.60
2023-02-28T21:13:22.279Z,-0.80
2023-02-28T21:16:12.987Z,-0.80
2023-02-28T21:19:03.897Z,-0.80
2023-02-28T21:21:51.186Z,-0.90
2023-02-28T21:24:39.207Z,-1.10
2023-02-28T21:27:26.587Z,-1.20
2023-02-28T21:30:14.342Z,-1.10
2023-02-28T21:33:03.220Z,-1.10
2023-02-28T21:35:50.385Z,-1.10
2023-02-28T21:38:39.364Z,-1.10
2023-02-28T21:41:28.395Z,-1.00
2023-02-28T21:44:18.807Z,-0.90
2023-02-28T21:47:06.267Z,-0.90
2023-02-28T21:49:54.840Z,-0.70
2023-02-28T21:52:42.773Z,-0.70
2023-02-28T21:55:30.097Z,-0.80
2023-02-28T21:58:17.508Z,-1.00
2023-02-28T22:01:09.163Z,-1.20
2023-02-28T22:03:56.340Z,-1.00
2023-02-28T22:06:46.593Z,-0.90
2023-02-28T22:09:33.943Z,-0.90
2023-02-28T22:12:21.310Z,-0.90
2023-02-28T22:15:09.452Z,-0.90
2023-02-28T22:17:56.774Z,-1.20
2023-02-28T22:20:44.413Z,-1.20
2023-02-28T22:23:33.609Z,-1.20
2023-02-28T22:26:23.063Z,-1.50
2023-02-28T22:29:10.415Z,-1.50
2023-02-28T22:31:57.908Z,-1.50
2023-02-28T22:34:45.180Z,-1.40
2023-02-28T22:37:32.602Z,-1.30
2023-02-28T22:40:21.600Z,-1.30
2023-02-28T22:43:09.808Z,-1.30
2023-02-28T22:45:56.956Z,-1.30
2023-02-28T22:48:44.460Z,-1.30
2023-02-28T22:51:31.919Z,-1.50
2023-02-28T22:54:19.406Z,-1.40
2023-02-28T22:57:08.075Z,-1.40
2023-02-28T22:59:55.548Z,-1.30
2023-02-28T23:02:43.088Z,-1.40
2023-02-28T23:05:31.678Z,-1.60
2023-02-28T23:08:22.329Z,-1.80
2023-02-28T23:11:09.547Z,-1.70
2023-02-28T23:14:01.104Z,-1.90
2023-02-28T23:16:50.458Z,-1.80
2023-02-28T23:19:38.105Z,-1.90
2023-02-28T23:22:25.080Z,-2.00
2023-02-28T23:25:13.907Z,-2.00
2023-02-28T23:28:01.130Z,-1.70
2023-02-28T23:30:50.063Z,-1.80
2023-02-28T23:33:37.383Z,-1.80
2023-02-28T23:36:25.221Z,-1.70
2023-02-28T23:39:12.680Z,-1.70
2023-02-28T23:42:01.743Z,-1.60
2023-02-28T23:44:48.866Z,-1.70
2023-02-28T23:47:37.625Z,-1.60
2023-02-28T23:50:24.965Z,-1.50
2023-02-28T23:53:12.435Z,-1.70
2023-02-28T23:55:59.916Z,-1.60
2023-02-28T23:58:47.918Z,-1.60
