createdAt,value
2023-04-29T00:00:53.979Z,55.41
2023-04-29T00:03:21.430Z,55.14
2023-04-29T00:05:49.821Z,55.09
2023-04-29T00:08:18.703Z,55.57
2023-04-29T00:10:56.605Z,55.86
2023-04-29T00:13:29.492Z,55.85
2023-04-29T00:15:58.447Z,55.68
2023-04-29T00:18:25.537Z,55.98
2023-04-29T00:20:53.355Z,56.06
2023-04-29T00:26:08.388Z,56.52
2023-04-29T00:28:36.761Z,56.46
2023-04-29T00:31:04.046Z,56.35
2023-04-29T00:33:32.310Z,56.45
2023-04-29T00:35:59.441Z,56.04
2023-04-29T00:38:26.496Z,55.86
2023-04-29T00:40:54.848Z,55.57
2023-04-29T00:43:22.120Z,55.37
2023-04-29T00:45:50.321Z,55.47
2023-04-29T00:48:17.616Z,55.68
2023-04-29T00:50:45.419Z,55.55
2023-04-29T00:53:13.980Z,56.03
2023-04-29T00:55:42.381Z,56.38
2023-04-29T00:58:11.882Z,56.18
2023-04-29T01:00:39.137Z,56.51
2023-04-29T01:03:06.212Z,56.82
2023-04-29T01:05:34.063Z,57.19
2023-04-29T01:08:21.801Z,56.51
2023-04-29T01:10:56.003Z,57.29
2023-04-29T01:13:28.999Z,57.45
2023-04-29T01:16:06.776Z,57.29
2023-04-29T01:18:37.934Z,57.66
2023-04-29T01:21:05.318Z,57.94
2023-04-29T01:23:32.345Z,58.04
2023-04-29T01:25:59.610Z,58.14
2023-04-29T01:29:15.586Z,58.51
2023-04-29T01:31:47.126Z,58.66
2023-04-29T01:34:23.029Z,59.10
2023-04-29T01:37:03.198Z,59.18
2023-04-29T01:39:58.873Z,59.43
2023-04-29T01:42:31.387Z,59.64
2023-04-29T01:45:01.399Z,60.15
2023-04-29T01:47:28.743Z,60.68
2023-04-29T01:49:55.869Z,60.80
2023-04-29T01:52:23.947Z,60.69
2023-04-29T01:54:55.290Z,60.99
2023-04-29T01:57:22.438Z,60.78
2023-04-29T02:00:02.197Z,60.89
2023-04-29T02:02:42.964Z,61.08
2023-04-29T02:05:22.083Z,61.17
2023-04-29T02:07:55.585Z,61.38
2023-04-29T02:10:22.903Z,61.63
2023-04-29T02:12:53.166Z,61.83
2023-04-29T02:15:21.553Z,62.08
2023-04-29T02:17:48.932Z,62.24
2023-04-29T02:20:16.406Z,62.24
2023-04-29T02:22:44.121Z,62.59
2023-04-29T02:25:11.581Z,62.77
2023-04-29T02:27:38.539Z,63.08
2023-04-29T02:30:06.810Z,63.31
2023-04-29T02:32:34.079Z,63.28
2023-04-29T02:35:03.261Z,63.04
2023-04-29T02:37:30.306Z,63.15
2023-04-29T02:39:57.554Z,63.35
2023-04-29T02:42:25.019Z,63.30
2023-04-29T02:44:52.064Z,63.31
2023-04-29T02:47:19.116Z,63.11
2023-04-29T02:49:46.570Z,63.16
2023-04-29T02:52:13.935Z,63.19
2023-04-29T02:54:41.297Z,63.32
2023-04-29T02:57:09.045Z,63.26
2023-04-29T02:59:36.340Z,63.86
2023-04-29T03:02:04.108Z,63.96
2023-04-29T03:04:31.351Z,64.52
2023-04-29T03:06:58.465Z,64.61
2023-04-29T03:09:26.855Z,64.79
2023-04-29T03:11:53.997Z,64.58
2023-04-29T03:14:21.248Z,65.07
2023-04-29T03:16:49.037Z,65.12
2023-04-29T03:19:17.091Z,65.35
2023-04-29T03:21:44.746Z,65.61
2023-04-29T03:24:11.997Z,65.39
2023-04-29T03:26:38.945Z,65.72
2023-04-29T03:29:06.506Z,65.81
2023-04-29T03:31:34.424Z,66.24
2023-04-29T03:34:02.500Z,66.05
2023-04-29T03:36:31.025Z,66.31
2023-04-29T03:39:04.945Z,66.68
2023-04-29T03:41:31.980Z,66.41
2023-04-29T03:44:01.034Z,66.11
2023-04-29T03:46:29.328Z,65.65
2023-04-29T03:48:56.660Z,66.06
2023-04-29T03:51:27.000Z,65.93
2023-04-29T03:54:01.251Z,66.62
2023-04-29T03:56:28.395Z,66.71
2023-04-29T03:58:55.677Z,66.81
2023-04-29T04:01:23.312Z,67.12
2023-04-29T04:03:50.675Z,67.27
2023-04-29T04:06:17.936Z,67.39
2023-04-29T04:08:46.404Z,67.43
2023-04-29T04:11:21.147Z,67.17
2023-04-29T04:13:54.132Z,67.18
2023-04-29T04:16:21.313Z,67.46
2023-04-29T04:18:48.533Z,67.19
2023-04-29T04:21:15.674Z,66.99
2023-04-29T04:23:45.901Z,66.85
2023-04-29T04:26:15.086Z,66.74
2023-04-29T04:28:45.416Z,66.60
2023-04-29T04:31:18.320Z,66.81
2023-04-29T04:33:46.184Z,66.76
2023-04-29T04:36:13.527Z,66.55
2023-04-29T04:38:40.786Z,66.19
2023-04-29T04:41:11.002Z,66.03
2023-04-29T04:43:40.098Z,66.24
2023-04-29T04:46:13.681Z,66.56
2023-04-29T04:48:49.252Z,66.30
2023-04-29T04:51:18.844Z,66.33
2023-04-29T04:53:45.909Z,66.11
2023-04-29T04:56:19.404Z,66.01
2023-04-29T04:58:46.860Z,65.79
2023-04-29T05:01:14.664Z,65.74
2023-04-29T05:03:41.884Z,65.54
2023-04-29T05:06:09.551Z,65.48
2023-04-29T05:08:38.439Z,65.34
2023-04-29T05:11:06.406Z,65.13
2023-04-29T05:13:33.776Z,65.86
2023-04-29T05:16:06.328Z,67.06
2023-04-29T05:18:35.035Z,67.25
2023-04-29T05:21:02.092Z,67.35
2023-04-29T05:23:29.132Z,67.20
2023-04-29T05:26:10.523Z,65.65
2023-04-29T05:28:43.521Z,64.72
2023-04-29T05:31:11.579Z,61.97
2023-04-29T05:33:38.827Z,57.72
2023-04-29T05:36:07.193Z,55.18
2023-04-29T05:38:34.566Z,54.73
2023-04-29T05:41:04.686Z,53.80
2023-04-29T05:43:33.167Z,53.57
2023-04-29T05:46:00.746Z,52.09
2023-04-29T05:48:28.619Z,51.13
2023-04-29T05:50:56.309Z,51.44
2023-04-29T05:53:23.406Z,51.07
2023-04-29T05:55:51.528Z,50.62
2023-04-29T05:58:20.882Z,50.20
2023-04-29T06:00:49.693Z,49.15
2023-04-29T06:03:22.821Z,49.13
2023-04-29T06:06:03.220Z,49.20
2023-04-29T06:08:46.387Z,48.80
2023-04-29T06:11:22.499Z,48.14
2023-04-29T06:13:49.764Z,48.41
2023-04-29T06:16:18.941Z,47.12
2023-04-29T06:18:46.418Z,46.53
2023-04-29T06:21:14.488Z,46.93
2023-04-29T06:23:42.767Z,46.92
2023-04-29T06:26:19.430Z,46.10
2023-04-29T06:28:46.797Z,46.30
2023-04-29T06:31:19.094Z,45.37
2023-04-29T06:33:47.345Z,45.79
2023-04-29T06:36:15.723Z,46.19
2023-04-29T06:39:01.732Z,46.25
2023-04-29T06:41:52.782Z,46.55
2023-04-29T06:44:39.342Z,47.06
2023-04-29T06:47:35.983Z,46.97
2023-04-29T06:50:13.683Z,46.66
2023-04-29T06:52:41.197Z,46.24
2023-04-29T06:55:11.940Z,45.85
2023-04-29T06:57:44.070Z,46.21
2023-04-29T07:00:16.201Z,45.97
2023-04-29T07:02:43.666Z,45.52
2023-04-29T07:05:11.638Z,45.77
2023-04-29T07:07:38.724Z,45.21
2023-04-29T07:10:06.314Z,45.12
2023-04-29T07:12:33.485Z,44.97
2023-04-29T07:15:00.865Z,44.87
2023-04-29T07:17:33.388Z,43.25
2023-04-29T07:20:00.438Z,43.02
2023-04-29T07:22:27.675Z,43.68
2023-04-29T07:24:55.653Z,42.84
2023-04-29T07:27:23.404Z,43.16
2023-04-29T07:29:52.274Z,43.30
2023-04-29T07:32:19.686Z,43.14
2023-04-29T07:34:47.877Z,42.94
2023-04-29T07:37:15.388Z,41.14
2023-04-29T07:39:43.045Z,41.13
2023-04-29T07:42:10.987Z,41.13
2023-04-29T07:44:38.807Z,42.07
2023-04-29T07:47:06.521Z,40.98
2023-04-29T07:49:33.662Z,39.99
2023-04-29T07:52:01.130Z,40.35
2023-04-29T07:54:28.281Z,39.62
2023-04-29T07:56:58.361Z,38.46
2023-04-29T07:59:25.948Z,37.29
2023-04-29T08:01:53.893Z,37.38
2023-04-29T08:04:21.837Z,37.06
2023-04-29T08:06:56.336Z,36.88
2023-04-29T08:09:23.712Z,36.44
2023-04-29T08:11:51.461Z,36.21
2023-04-29T08:14:18.866Z,36.73
2023-04-29T08:16:46.822Z,37.11
2023-04-29T08:19:14.034Z,37.09
2023-04-29T08:21:42.016Z,36.77
2023-04-29T08:24:09.303Z,36.09
2023-04-29T08:26:36.946Z,35.43
2023-04-29T08:29:04.604Z,34.90
2023-04-29T08:31:32.112Z,35.24
2023-04-29T08:33:59.320Z,35.85
2023-04-29T08:36:28.197Z,35.19
2023-04-29T08:38:59.252Z,35.75
2023-04-29T08:41:28.173Z,35.33
2023-04-29T08:43:55.721Z,34.83
2023-04-29T08:46:24.974Z,35.20
2023-04-29T08:48:52.667Z,34.82
2023-04-29T08:51:19.996Z,33.61
2023-04-29T08:53:47.083Z,34.21
2023-04-29T08:56:22.332Z,34.22
2023-04-29T08:58:55.392Z,34.92
2023-04-29T09:01:30.919Z,34.38
2023-04-29T09:04:26.292Z,33.67
2023-04-29T09:06:53.680Z,33.60
2023-04-29T09:09:21.143Z,34.02
2023-04-29T09:11:48.427Z,34.32
2023-04-29T09:14:18.238Z,33.95
2023-04-29T09:16:48.758Z,33.79
2023-04-29T09:19:32.140Z,33.00
2023-04-29T09:21:59.559Z,32.59
2023-04-29T09:24:30.568Z,32.32
2023-04-29T09:26:59.045Z,33.21
2023-04-29T09:29:26.542Z,32.94
2023-04-29T09:31:54.090Z,32.18
2023-04-29T09:34:36.342Z,32.61
2023-04-29T09:37:03.452Z,32.11
2023-04-29T09:39:38.907Z,31.63
2023-04-29T09:42:06.570Z,31.62
2023-04-29T09:59:09.003Z,30.55
2023-04-29T10:01:36.306Z,31.47
2023-04-29T10:04:03.546Z,31.35
2023-04-29T10:06:31.378Z,30.85
2023-04-29T10:08:58.308Z,30.09
2023-04-29T10:11:25.458Z,30.66
2023-04-29T10:13:53.021Z,30.40
2023-04-29T10:16:30.726Z,30.37
2023-04-29T10:19:00.435Z,30.52
2023-04-29T10:21:30.009Z,31.21
2023-04-29T10:24:00.567Z,32.13
2023-04-29T10:26:30.579Z,31.87
2023-04-29T10:28:58.142Z,32.07
2023-04-29T10:31:28.302Z,30.81
2023-04-29T10:33:56.772Z,30.65
2023-04-29T10:36:26.129Z,30.15
2023-04-29T10:38:55.245Z,30.59
2023-04-29T10:41:25.755Z,30.44
2023-04-29T10:43:53.640Z,31.10
2023-04-29T10:46:22.456Z,31.00
2023-04-29T10:48:52.714Z,31.00
2023-04-29T10:51:43.061Z,30.27
2023-04-29T10:54:13.368Z,29.42
2023-04-29T10:56:44.788Z,29.06
2023-04-29T10:59:14.131Z,29.36
2023-04-29T11:01:46.943Z,29.98
2023-04-29T11:04:15.417Z,30.49
2023-04-29T11:06:47.678Z,29.40
2023-04-29T11:09:21.414Z,29.35
2023-04-29T11:11:58.302Z,29.14
2023-04-29T11:14:52.036Z,29.32
2023-04-29T11:17:23.775Z,29.56
2023-04-29T11:19:51.284Z,29.37
2023-04-29T11:22:18.498Z,29.32
2023-04-29T11:24:55.412Z,29.11
2023-04-29T11:27:25.833Z,28.89
2023-04-29T11:29:58.864Z,28.58
2023-04-29T11:32:30.425Z,28.42
2023-04-29T11:35:09.894Z,28.20
2023-04-29T11:37:37.346Z,27.89
2023-04-29T11:40:05.864Z,28.46
2023-04-29T11:42:35.937Z,28.54
2023-04-29T11:45:03.191Z,28.65
2023-04-29T11:47:31.160Z,29.36
2023-04-29T11:50:09.030Z,27.82
2023-04-29T11:52:37.305Z,27.59
2023-04-29T11:55:05.113Z,28.34
2023-04-29T11:57:32.152Z,28.21
2023-04-29T11:59:59.309Z,28.17
2023-04-29T12:02:33.139Z,27.34
2023-04-29T12:05:03.903Z,26.90
2023-04-29T12:07:31.311Z,27.09
2023-04-29T12:09:58.445Z,27.64
2023-04-29T12:12:25.802Z,27.78
2023-04-29T12:14:53.173Z,27.51
2023-04-29T12:17:20.414Z,27.14
2023-04-29T12:19:48.798Z,27.33
2023-04-29T12:22:15.945Z,27.24
2023-04-29T12:24:42.987Z,26.72
2023-04-29T12:27:10.499Z,27.48
2023-04-29T12:29:37.866Z,28.05
2023-04-29T12:32:05.054Z,27.24
2023-04-29T12:34:33.183Z,27.40
2023-04-29T12:37:00.479Z,27.40
2023-04-29T12:39:28.004Z,27.40
2023-04-29T12:41:56.457Z,26.70
2023-04-29T12:44:24.046Z,26.89
2023-04-29T12:46:57.627Z,27.26
2023-04-29T12:49:25.661Z,26.02
2023-04-29T12:51:52.696Z,26.20
2023-04-29T12:54:20.268Z,26.68
2023-04-29T12:56:48.511Z,27.14
2023-04-29T12:59:17.236Z,26.82
2023-04-29T13:01:44.457Z,27.83
2023-04-29T13:04:12.424Z,27.98
2023-04-29T13:06:39.802Z,26.83
2023-04-29T13:09:07.947Z,27.29
2023-04-29T13:11:34.989Z,27.72
2023-04-29T13:14:02.045Z,28.33
2023-04-29T13:16:29.860Z,27.19
2023-04-29T13:19:08.623Z,26.84
2023-04-29T13:21:44.527Z,27.06
2023-04-29T13:24:13.631Z,27.02
2023-04-29T13:26:40.552Z,26.67
2023-04-29T13:29:07.794Z,27.43
2023-04-29T13:31:34.896Z,27.89
2023-04-29T13:34:01.941Z,27.86
2023-04-29T13:36:30.808Z,27.25
2023-04-29T13:38:58.455Z,27.16
2023-04-29T13:41:26.734Z,27.71
2023-04-29T13:43:57.756Z,28.05
2023-04-29T13:46:28.954Z,27.32
2023-04-29T13:51:57.896Z,26.87
2023-04-29T14:04:21.800Z,26.83
2023-04-29T14:06:48.831Z,27.07
2023-04-29T14:09:16.196Z,26.59
2023-04-29T14:11:43.332Z,26.91
2023-04-29T14:14:10.375Z,27.04
2023-04-29T14:16:37.438Z,27.50
2023-04-29T14:19:08.208Z,27.01
2023-04-29T14:21:35.537Z,25.83
2023-04-29T14:24:03.699Z,25.88
2023-04-29T14:26:32.078Z,26.06
2023-04-29T14:28:59.990Z,26.45
2023-04-29T14:31:29.195Z,26.29
2023-04-29T14:33:59.605Z,26.44
2023-04-29T14:36:29.389Z,26.74
2023-04-29T14:38:56.426Z,26.55
2023-04-29T14:41:23.382Z,26.69
2023-04-29T14:43:50.540Z,26.67
2023-04-29T14:46:17.734Z,26.93
2023-04-29T14:48:44.918Z,27.03
2023-04-29T14:51:12.078Z,27.67
2023-04-29T14:53:39.430Z,27.02
2023-04-29T14:56:08.829Z,26.43
2023-04-29T14:58:36.195Z,26.20
2023-04-29T15:01:03.231Z,26.53
2023-04-29T15:03:30.451Z,27.01
2023-04-29T15:05:59.118Z,27.47
2023-04-29T15:08:26.328Z,27.66
2023-04-29T15:10:53.274Z,28.01
2023-04-29T15:13:20.726Z,27.42
2023-04-29T15:15:47.978Z,27.42
2023-04-29T15:18:15.000Z,27.44
2023-04-29T15:20:42.790Z,26.75
2023-04-29T15:23:09.839Z,27.08
2023-04-29T15:25:37.199Z,27.70
2023-04-29T15:28:05.021Z,28.04
2023-04-29T15:30:32.551Z,28.25
2023-04-29T15:32:59.610Z,27.54
2023-04-29T15:35:26.721Z,27.61
2023-04-29T15:37:54.026Z,28.12
2023-04-29T15:40:24.504Z,28.08
2023-04-29T15:42:51.556Z,28.73
2023-04-29T15:45:18.493Z,28.74
2023-04-29T15:47:46.001Z,28.73
2023-04-29T15:50:13.204Z,29.13
2023-04-29T15:52:40.253Z,29.35
2023-04-29T15:55:07.829Z,29.33
2023-04-29T15:57:35.015Z,29.24
2023-04-29T16:00:02.461Z,29.48
2023-04-29T16:02:32.308Z,29.61
2023-04-29T16:04:59.383Z,29.76
2023-04-29T16:07:26.451Z,30.27
2023-04-29T16:09:53.878Z,30.86
2023-04-29T16:12:21.962Z,30.74
2023-04-29T16:14:50.755Z,31.40
2023-04-29T16:17:17.708Z,32.43
2023-04-29T16:19:45.259Z,33.74
2023-04-29T16:22:12.307Z,35.00
2023-04-29T16:24:39.260Z,36.72
2023-04-29T16:27:08.858Z,38.26
2023-04-29T16:29:37.858Z,39.52
2023-04-29T16:32:05.483Z,40.41
2023-04-29T16:34:32.563Z,40.78
2023-04-29T16:36:59.934Z,41.47
2023-04-29T16:39:27.080Z,42.12
2023-04-29T16:41:54.122Z,41.97
2023-04-29T16:44:21.452Z,41.26
2023-04-29T16:46:51.804Z,41.76
2023-04-29T16:49:19.563Z,41.21
2023-04-29T16:51:46.516Z,41.53
2023-04-29T16:54:13.387Z,41.64
2023-04-29T16:56:40.295Z,42.37
2023-04-29T16:59:08.181Z,42.76
2023-04-29T17:01:35.144Z,42.90
2023-04-29T17:04:02.231Z,43.26
2023-04-29T17:06:32.447Z,43.21
2023-04-29T17:08:59.329Z,43.07
2023-04-29T17:11:26.271Z,43.64
2023-04-29T17:13:53.528Z,43.97
2023-04-29T17:16:20.492Z,44.22
2023-04-29T17:18:47.517Z,44.90
2023-04-29T17:21:16.103Z,45.36
2023-04-29T17:23:43.058Z,46.24
2023-04-29T17:26:10.094Z,47.01
2023-04-29T17:28:37.347Z,47.75
2023-04-29T17:31:04.723Z,48.49
2023-04-29T17:33:35.440Z,49.01
2023-04-29T17:36:03.732Z,49.83
2023-04-29T17:38:33.357Z,50.19
2023-04-29T17:41:00.784Z,50.76
2023-04-29T17:43:30.078Z,51.30
2023-04-29T17:45:58.474Z,51.72
2023-04-29T17:48:25.410Z,52.10
2023-04-29T17:50:52.461Z,52.57
2023-04-29T17:53:19.809Z,53.12
2023-04-29T17:55:47.399Z,53.72
2023-04-29T17:58:15.854Z,53.97
2023-04-29T18:00:45.527Z,54.62
2023-04-29T18:03:12.795Z,55.19
2023-04-29T18:05:40.926Z,55.70
2023-04-29T18:08:07.835Z,56.18
2023-04-29T18:10:35.905Z,56.48
2023-04-29T18:13:04.604Z,57.00
2023-04-29T18:15:31.533Z,57.32
2023-04-29T18:17:58.451Z,57.78
2023-04-29T18:20:26.554Z,58.20
2023-04-29T18:22:53.502Z,58.53
2023-04-29T18:25:20.665Z,58.97
2023-04-29T18:27:49.228Z,58.74
2023-04-29T18:30:16.588Z,59.11
2023-04-29T18:32:43.540Z,59.53
2023-04-29T18:35:16.152Z,59.68
2023-04-29T18:37:43.469Z,60.04
2023-04-29T18:40:11.236Z,60.16
2023-04-29T18:42:40.120Z,60.59
2023-04-29T18:45:07.858Z,60.55
2023-04-29T18:47:34.963Z,60.63
2023-04-29T18:50:03.914Z,61.09
2023-04-29T18:52:32.852Z,60.99
2023-04-29T18:54:59.853Z,61.35
2023-04-29T18:57:28.021Z,61.53
2023-04-29T18:59:56.517Z,61.84
2023-04-29T19:02:24.615Z,62.09
2023-04-29T19:04:52.299Z,62.22
2023-04-29T19:07:19.297Z,62.46
2023-04-29T19:09:46.338Z,62.59
2023-04-29T19:12:13.401Z,62.52
2023-04-29T19:14:40.337Z,62.84
2023-04-29T19:17:07.277Z,63.27
2023-04-29T19:19:34.432Z,63.87
2023-04-29T19:22:01.580Z,64.21
2023-04-29T19:24:29.353Z,64.23
2023-04-29T19:26:57.209Z,64.29
2023-04-29T19:29:24.172Z,64.24
2023-04-29T19:31:51.618Z,64.23
2023-04-29T19:34:19.071Z,64.02
2023-04-29T19:36:46.228Z,63.94
2023-04-29T19:39:14.961Z,63.53
2023-04-29T19:41:43.097Z,63.24
2023-04-29T19:44:11.161Z,62.94
2023-04-29T19:46:38.398Z,63.12
2023-04-29T19:49:05.562Z,63.03
2023-04-29T19:51:33.225Z,63.00
2023-04-29T19:54:02.230Z,63.38
2023-04-29T19:56:29.265Z,63.29
2023-04-29T19:58:57.136Z,63.51
2023-04-29T20:01:24.102Z,63.77
2023-04-29T20:03:51.138Z,64.04
2023-04-29T20:06:18.217Z,64.49
2023-04-29T20:08:45.943Z,64.83
2023-04-29T20:11:14.023Z,65.28
2023-04-29T20:13:42.189Z,65.63
2023-04-29T20:16:09.252Z,65.86
2023-04-29T20:18:37.460Z,66.13
2023-04-29T20:21:05.680Z,66.42
2023-04-29T20:23:32.624Z,66.59
2023-04-29T20:26:01.525Z,66.54
2023-04-29T20:28:28.775Z,66.53
2023-04-29T20:30:55.927Z,66.62
2023-04-29T20:33:23.207Z,66.49
2023-04-29T20:35:53.381Z,66.49
2023-04-29T20:38:21.423Z,66.65
2023-04-29T20:40:55.008Z,66.57
2023-04-29T20:43:22.235Z,66.45
2023-04-29T20:45:49.252Z,66.36
2023-04-29T20:48:17.126Z,66.13
2023-04-29T20:50:44.070Z,66.01
2023-04-29T20:53:11.429Z,65.71
2023-04-29T20:55:40.117Z,65.48
2023-04-29T20:58:06.961Z,65.29
2023-04-29T21:00:33.917Z,65.04
2023-04-29T21:03:02.332Z,64.88
2023-04-29T21:05:29.743Z,64.70
2023-04-29T21:07:57.020Z,64.79
2023-04-29T21:10:25.270Z,64.90
2023-04-29T21:12:53.246Z,64.90
2023-04-29T21:15:20.191Z,64.83
2023-04-29T21:17:47.174Z,64.58
2023-04-29T21:20:14.187Z,64.40
2023-04-29T21:22:41.235Z,64.07
2023-04-29T21:25:08.625Z,63.80
2023-04-29T21:27:36.758Z,63.89
2023-04-29T21:30:05.177Z,63.85
2023-04-29T21:32:34.000Z,63.78
2023-04-29T21:35:01.390Z,63.83
2023-04-29T21:37:31.402Z,63.88
2023-04-29T21:40:00.467Z,64.13
2023-04-29T21:42:27.649Z,64.17
2023-04-29T21:44:55.394Z,64.58
2023-04-29T21:47:22.397Z,64.99
2023-04-29T21:49:50.678Z,65.04
2023-04-29T21:52:17.903Z,64.99
2023-04-29T21:54:45.142Z,64.80
2023-04-29T21:57:12.343Z,64.67
2023-04-29T21:59:39.256Z,64.69
2023-04-29T22:02:22.305Z,64.52
2023-04-29T22:04:50.638Z,64.56
2023-04-29T22:07:19.322Z,64.69
2023-04-29T22:09:50.045Z,65.09
2023-04-29T22:12:20.493Z,65.38
2023-04-29T22:17:47.791Z,66.03
2023-04-29T22:20:14.803Z,66.49
2023-04-29T22:22:41.751Z,66.76
2023-04-29T22:25:09.005Z,66.95
2023-04-29T22:27:36.669Z,67.08
2023-04-29T22:30:04.135Z,67.36
2023-04-29T22:32:31.191Z,67.64
2023-04-29T22:35:00.500Z,67.64
2023-04-29T22:37:27.832Z,67.97
2023-04-29T22:39:55.195Z,67.98
2023-04-29T22:42:22.641Z,68.30
2023-04-29T22:44:49.586Z,68.44
2023-04-29T22:47:17.061Z,68.72
2023-04-29T22:49:43.997Z,68.90
2023-04-29T22:52:11.079Z,68.75
2023-04-29T22:54:38.019Z,68.89
2023-04-29T22:57:05.339Z,69.08
2023-04-29T22:59:32.283Z,69.24
2023-04-29T23:01:59.329Z,69.25
2023-04-29T23:04:26.571Z,69.41
2023-04-29T23:06:53.546Z,69.67
2023-04-29T23:09:20.592Z,69.97
2023-04-29T23:11:47.626Z,70.16
2023-04-29T23:14:14.672Z,70.31
2023-04-29T23:16:41.932Z,70.28
2023-04-29T23:19:09.058Z,70.28
2023-04-29T23:21:36.166Z,70.05
2023-04-29T23:24:03.782Z,70.26
2023-04-29T23:26:31.042Z,70.66
2023-04-29T23:28:57.986Z,70.99
2023-04-29T23:31:25.099Z,71.30
2023-04-29T23:33:52.497Z,71.37
2023-04-29T23:36:19.445Z,71.32
2023-04-29T23:38:46.615Z,71.22
2023-04-29T23:41:13.642Z,71.40
2023-04-29T23:43:40.594Z,71.41
2023-04-29T23:46:07.710Z,71.40
2023-04-29T23:48:34.678Z,71.41
2023-04-29T23:51:01.522Z,71.88
2023-04-29T23:53:28.476Z,72.00
2023-04-29T23:55:55.430Z,72.11
2023-04-29T23:58:22.363Z,71.95
