createdAt,value
2018-12-12T00:01:44.085Z,2.70
2018-12-12T00:04:12.566Z,2.60
2018-12-12T00:06:40.958Z,2.50
2018-12-12T00:09:09.312Z,2.50
2018-12-12T00:11:37.906Z,2.40
2018-12-12T00:14:06.275Z,2.40
2018-12-12T00:16:34.632Z,2.30
2018-12-12T00:19:03.058Z,2.30
2018-12-12T00:21:31.479Z,2.20
2018-12-12T00:23:59.849Z,2.20
2018-12-12T00:26:28.208Z,2.10
2018-12-12T00:28:56.894Z,2.10
2018-12-12T00:31:25.258Z,2.10
2018-12-12T00:33:53.639Z,2.00
2018-12-12T00:36:22.029Z,2.00
2018-12-12T00:38:50.687Z,2.00
2018-12-12T00:41:19.066Z,1.90
2018-12-12T00:43:47.485Z,1.90
2018-12-12T00:46:15.963Z,1.90
2018-12-12T00:48:44.449Z,1.90
2018-12-12T00:51:12.823Z,2.00
2018-12-12T00:53:41.182Z,1.90
2018-12-12T00:56:09.665Z,1.80
2018-12-12T00:58:38.068Z,1.80
2018-12-12T01:01:06.565Z,1.70
2018-12-12T01:03:35.031Z,1.70
2018-12-12T01:06:03.523Z,1.70
2018-12-12T01:08:31.862Z,1.70
2018-12-12T01:11:05.611Z,1.70
2018-12-12T01:13:34.008Z,1.70
2018-12-12T01:16:02.571Z,1.70
2018-12-12T01:18:30.986Z,1.70
2018-12-12T01:20:59.347Z,1.60
2018-12-12T01:23:27.964Z,1.60
2018-12-12T01:25:56.339Z,1.60
2018-12-12T01:28:24.687Z,1.60
2018-12-12T01:30:53.047Z,1.50
2018-12-12T01:33:21.421Z,1.40
2018-12-12T01:35:49.783Z,1.40
2018-12-12T01:38:18.152Z,1.40
2018-12-12T01:40:46.702Z,1.30
2018-12-12T01:43:15.051Z,1.40
2018-12-12T01:45:43.424Z,1.30
2018-12-12T01:48:11.797Z,1.30
2018-12-12T01:50:40.272Z,1.20
2018-12-12T01:53:08.617Z,1.20
2018-12-12T01:55:37.031Z,1.20
2018-12-12T01:58:05.548Z,1.20
2018-12-12T02:00:33.940Z,1.10
2018-12-12T02:03:02.337Z,1.10
2018-12-12T02:05:30.733Z,1.00
2018-12-12T02:07:59.612Z,1.00
2018-12-12T02:10:28.048Z,1.00
2018-12-12T02:13:08.267Z,1.00
2018-12-12T02:15:36.640Z,1.00
2018-12-12T02:18:05.106Z,1.00
2018-12-12T02:20:33.464Z,1.10
2018-12-12T02:23:01.841Z,1.00
2018-12-12T02:25:30.190Z,1.00
2018-12-12T02:27:58.555Z,1.00
2018-12-12T02:30:27.406Z,0.90
2018-12-12T02:32:56.058Z,0.90
2018-12-12T02:35:24.411Z,0.90
2018-12-12T02:37:52.797Z,0.80
2018-12-12T02:40:21.310Z,0.80
2018-12-12T02:42:49.679Z,0.70
2018-12-12T02:45:18.092Z,0.70
2018-12-12T02:47:46.760Z,0.70
2018-12-12T02:50:15.554Z,0.70
2018-12-12T02:52:43.955Z,0.70
2018-12-12T02:55:12.480Z,0.60
2018-12-12T02:57:40.831Z,0.60
2018-12-12T03:00:09.914Z,0.50
2018-12-12T03:02:38.596Z,0.60
2018-12-12T03:05:07.085Z,0.50
2018-12-12T03:07:35.581Z,0.60
2018-12-12T03:10:04.300Z,0.60
2018-12-12T03:12:32.628Z,0.60
2018-12-12T03:15:01.109Z,0.50
2018-12-12T03:17:29.508Z,0.50
2018-12-12T03:19:57.850Z,0.50
2018-12-12T03:22:26.233Z,0.50
2018-12-12T03:24:54.567Z,0.50
2018-12-12T03:27:22.917Z,0.50
2018-12-12T03:29:51.315Z,0.50
2018-12-12T03:32:19.675Z,0.50
2018-12-12T03:34:48.024Z,0.50
2018-12-12T03:37:16.400Z,0.40
2018-12-12T03:39:44.758Z,0.50
2018-12-12T03:42:13.550Z,0.40
2018-12-12T03:44:41.939Z,0.30
2018-12-12T03:47:10.286Z,0.30
2018-12-12T03:49:38.624Z,0.30
2018-12-12T03:52:06.996Z,0.30
2018-12-12T03:54:35.361Z,0.20
2018-12-12T03:57:03.742Z,0.20
2018-12-12T03:59:32.131Z,0.10
2018-12-12T04:02:00.494Z,0.10
2018-12-12T04:04:28.850Z,0.20
2018-12-12T04:06:57.232Z,0.20
2018-12-12T04:09:25.735Z,0.10
2018-12-12T04:11:54.388Z,0.10
2018-12-12T04:14:22.769Z,0.10
2018-12-12T04:16:51.119Z,0.10
2018-12-12T04:19:19.526Z,0.10
2018-12-12T04:21:47.967Z,0.10
2018-12-12T04:24:16.615Z,0.20
2018-12-12T04:26:44.967Z,0.10
2018-12-12T04:29:13.343Z,0.20
2018-12-12T04:31:42.112Z,0.20
2018-12-12T04:34:10.464Z,0.00
2018-12-12T04:36:38.860Z,0.00
2018-12-12T04:39:07.895Z,-0.10
2018-12-12T04:41:36.254Z,-0.10
2018-12-12T04:44:04.931Z,-0.20
2018-12-12T04:46:33.279Z,-0.20
2018-12-12T04:49:01.941Z,-0.30
2018-12-12T04:51:30.783Z,-0.20
2018-12-12T04:53:59.148Z,-0.20
2018-12-12T04:56:27.505Z,-0.20
2018-12-12T04:58:56.420Z,-0.20
2018-12-12T05:01:24.834Z,-0.30
2018-12-12T05:03:53.191Z,-0.30
2018-12-12T05:06:21.794Z,-0.30
2018-12-12T05:08:50.242Z,-0.30
2018-12-12T05:11:18.619Z,-0.30
2018-12-12T05:13:47.013Z,-0.30
2018-12-12T05:16:15.662Z,-0.30
2018-12-12T05:18:44.038Z,-0.30
2018-12-12T05:21:12.413Z,-0.20
2018-12-12T05:23:40.819Z,-0.20
2018-12-12T05:26:09.484Z,-0.20
2018-12-12T05:28:37.881Z,-0.10
2018-12-12T05:31:06.250Z,0.00
2018-12-12T05:33:34.640Z,0.00
2018-12-12T05:36:03.694Z,0.00
2018-12-12T05:38:32.066Z,0.10
2018-12-12T05:41:00.427Z,0.10
2018-12-12T05:43:28.804Z,0.20
2018-12-12T05:45:57.189Z,0.20
2018-12-12T05:48:25.830Z,0.20
2018-12-12T05:50:54.209Z,0.20
2018-12-12T05:53:22.798Z,0.20
2018-12-12T05:55:51.579Z,0.20
2018-12-12T05:58:19.959Z,0.20
2018-12-12T06:00:48.447Z,0.20
2018-12-12T06:03:17.027Z,0.10
2018-12-12T06:05:45.414Z,0.20
2018-12-12T06:08:13.773Z,0.10
2018-12-12T06:10:42.443Z,0.20
2018-12-12T06:13:10.867Z,0.20
2018-12-12T06:15:39.239Z,0.20
2018-12-12T06:18:07.646Z,0.20
2018-12-12T06:20:36.045Z,0.20
2018-12-12T06:23:04.413Z,0.10
2018-12-12T06:25:33.184Z,0.00
2018-12-12T06:28:01.723Z,0.00
2018-12-12T06:30:30.355Z,0.00
2018-12-12T06:32:58.716Z,0.00
2018-12-12T06:35:27.223Z,0.10
2018-12-12T06:37:55.590Z,0.10
2018-12-12T06:40:23.948Z,0.10
2018-12-12T06:42:52.351Z,0.10
2018-12-12T06:45:20.721Z,0.10
2018-12-12T06:47:49.135Z,0.00
2018-12-12T06:50:17.528Z,0.00
2018-12-12T06:52:45.881Z,0.00
2018-12-12T06:55:14.242Z,0.00
2018-12-12T06:57:42.684Z,0.00
2018-12-12T07:00:11.219Z,0.00
2018-12-12T07:02:39.589Z,0.00
2018-12-12T07:05:08.052Z,0.00
2018-12-12T07:07:36.825Z,-0.10
2018-12-12T07:10:05.652Z,0.00
2018-12-12T07:12:34.103Z,-0.10
2018-12-12T07:15:02.557Z,-0.10
2018-12-12T07:17:30.918Z,-0.10
2018-12-12T07:19:59.309Z,-0.10
2018-12-12T07:22:27.671Z,-0.20
2018-12-12T07:24:56.029Z,-0.10
2018-12-12T07:27:24.425Z,-0.10
2018-12-12T07:29:52.809Z,-0.10
2018-12-12T07:32:26.064Z,0.00
2018-12-12T07:34:51.573Z,-0.10
2018-12-12T07:37:19.914Z,0.00
2018-12-12T07:39:48.268Z,0.00
2018-12-12T07:42:16.645Z,-0.10
2018-12-12T07:44:45.160Z,-0.10
2018-12-12T07:47:14.444Z,-0.10
2018-12-12T07:49:43.222Z,-0.10
2018-12-12T07:52:12.277Z,-0.10
2018-12-12T07:54:40.962Z,0.00
2018-12-12T07:57:09.646Z,-0.10
2018-12-12T07:59:38.244Z,-0.10
2018-12-12T08:02:06.631Z,-0.10
2018-12-12T08:04:35.063Z,-0.20
2018-12-12T08:07:03.434Z,-0.20
2018-12-12T08:09:31.844Z,-0.20
2018-12-12T08:12:00.227Z,-0.20
2018-12-12T08:14:28.597Z,-0.10
2018-12-12T08:16:56.960Z,-0.10
2018-12-12T08:19:25.350Z,-0.10
2018-12-12T08:21:53.722Z,-0.10
2018-12-12T08:24:22.366Z,-0.10
2018-12-12T08:26:50.787Z,0.00
2018-12-12T08:29:19.139Z,0.00
2018-12-12T08:31:47.522Z,0.10
2018-12-12T08:34:15.907Z,0.20
2018-12-12T08:36:44.262Z,0.20
2018-12-12T08:39:12.630Z,0.20
2018-12-12T08:41:41.067Z,0.30
2018-12-12T08:44:09.786Z,0.40
2018-12-12T08:46:38.171Z,0.40
2018-12-12T08:49:06.573Z,0.50
2018-12-12T08:51:34.950Z,0.50
2018-12-12T08:54:03.354Z,0.60
2018-12-12T08:56:31.750Z,0.50
2018-12-12T08:59:00.091Z,0.50
2018-12-12T09:01:29.023Z,0.50
2018-12-12T09:03:57.489Z,0.40
2018-12-12T09:06:26.116Z,0.50
2018-12-12T09:08:54.492Z,0.60
2018-12-12T09:11:22.870Z,0.60
2018-12-12T09:13:51.217Z,0.60
2018-12-12T09:16:19.590Z,0.60
2018-12-12T09:18:47.987Z,0.50
2018-12-12T09:21:16.352Z,0.60
2018-12-12T09:23:44.741Z,0.70
2018-12-12T09:26:13.169Z,0.60
2018-12-12T09:28:41.520Z,0.60
2018-12-12T09:31:09.889Z,0.60
2018-12-12T09:33:38.286Z,0.70
2018-12-12T09:36:06.642Z,0.80
2018-12-12T09:38:35.312Z,0.90
2018-12-12T09:41:03.706Z,0.90
2018-12-12T09:43:32.877Z,1.00
2018-12-12T09:46:01.683Z,1.10
2018-12-12T09:48:30.117Z,1.20
2018-12-12T09:50:58.521Z,1.20
2018-12-12T09:53:27.397Z,1.20
2018-12-12T09:55:55.806Z,1.20
2018-12-12T09:58:24.207Z,1.20
2018-12-12T10:00:52.586Z,1.40
2018-12-12T10:03:21.284Z,1.40
2018-12-12T10:05:49.663Z,1.50
2018-12-12T10:08:18.012Z,1.60
2018-12-12T10:10:46.764Z,1.50
2018-12-12T10:13:15.126Z,1.50
2018-12-12T10:15:43.496Z,1.50
2018-12-12T10:18:11.888Z,1.70
2018-12-12T10:20:40.365Z,1.80
2018-12-12T10:23:08.931Z,1.90
2018-12-12T10:25:37.636Z,2.10
2018-12-12T10:28:06.561Z,2.00
2018-12-12T10:30:34.986Z,2.00
2018-12-12T10:33:03.409Z,2.20
2018-12-12T10:35:31.846Z,2.10
2018-12-12T10:38:00.224Z,2.10
2018-12-12T10:40:29.723Z,2.10
2018-12-12T10:42:58.102Z,2.20
2018-12-12T10:45:26.486Z,2.30
2018-12-12T10:47:54.888Z,2.30
2018-12-12T10:50:23.271Z,2.40
2018-12-12T10:52:51.643Z,2.40
2018-12-12T10:55:20.069Z,2.50
2018-12-12T10:57:48.683Z,2.60
2018-12-12T11:00:17.188Z,2.60
2018-12-12T11:02:52.766Z,2.60
2018-12-12T11:05:21.898Z,2.70
2018-12-12T11:07:50.287Z,2.80
2018-12-12T11:10:18.892Z,2.80
2018-12-12T11:12:47.250Z,2.70
2018-12-12T11:15:15.965Z,2.80
2018-12-12T11:17:44.457Z,2.90
2018-12-12T11:20:13.309Z,2.90
2018-12-12T11:22:41.654Z,3.00
2018-12-12T11:25:10.063Z,3.00
2018-12-12T11:27:38.424Z,3.10
2018-12-12T11:30:07.262Z,3.10
2018-12-12T11:32:35.647Z,3.20
2018-12-12T11:35:04.238Z,3.10
2018-12-12T11:37:32.599Z,3.20
2018-12-12T11:40:01.047Z,3.30
2018-12-12T11:42:29.421Z,3.40
2018-12-12T11:44:57.793Z,3.50
2018-12-12T11:47:26.298Z,3.60
2018-12-12T11:49:54.662Z,3.70
2018-12-12T11:52:23.211Z,3.80
2018-12-12T11:54:51.706Z,3.80
2018-12-12T11:57:20.925Z,4.00
2018-12-12T11:59:49.484Z,4.00
2018-12-12T12:02:17.887Z,4.00
2018-12-12T12:04:46.254Z,3.90
2018-12-12T12:07:14.767Z,3.70
2018-12-12T12:09:43.306Z,3.80
2018-12-12T12:12:11.675Z,3.90
2018-12-12T12:14:40.034Z,4.00
2018-12-12T12:17:08.433Z,4.00
2018-12-12T12:19:36.808Z,4.10
2018-12-12T12:22:05.174Z,4.10
2018-12-12T12:24:33.692Z,4.20
2018-12-12T12:27:02.060Z,4.20
2018-12-12T12:29:30.753Z,4.30
2018-12-12T12:31:59.158Z,4.20
2018-12-12T12:34:27.657Z,4.30
2018-12-12T12:36:56.551Z,4.30
2018-12-12T12:39:25.104Z,4.30
2018-12-12T12:41:53.471Z,4.30
2018-12-12T12:44:22.209Z,4.40
2018-12-12T12:46:50.601Z,4.40
2018-12-12T12:49:18.994Z,4.40
2018-12-12T12:51:47.359Z,4.50
2018-12-12T12:54:15.799Z,4.70
2018-12-12T12:56:44.210Z,4.80
2018-12-12T12:59:12.879Z,4.90
2018-12-12T13:01:41.444Z,5.10
2018-12-12T13:04:10.052Z,5.20
2018-12-12T13:06:38.582Z,5.40
2018-12-12T13:09:08.063Z,5.30
2018-12-12T13:11:36.432Z,5.30
2018-12-12T13:14:04.839Z,5.20
2018-12-12T13:16:33.370Z,5.10
2018-12-12T13:19:01.741Z,5.10
2018-12-12T13:21:30.243Z,5.00
2018-12-12T13:23:58.788Z,5.10
2018-12-12T13:26:27.152Z,5.00
2018-12-12T13:28:55.872Z,5.00
2018-12-12T13:31:24.277Z,5.00
2018-12-12T13:33:52.937Z,5.00
2018-12-12T13:36:21.955Z,5.10
2018-12-12T13:38:50.617Z,5.00
2018-12-12T13:41:19.553Z,5.00
2018-12-12T13:43:47.943Z,5.10
2018-12-12T13:46:16.330Z,5.20
2018-12-12T13:48:44.733Z,5.20
2018-12-12T13:51:13.406Z,5.20
2018-12-12T13:53:41.842Z,5.20
2018-12-12T13:56:10.193Z,5.20
2018-12-12T13:58:38.547Z,5.20
2018-12-12T14:01:06.935Z,5.20
2018-12-12T14:03:35.626Z,5.20
2018-12-12T14:06:04.312Z,5.20
2018-12-12T14:08:32.729Z,5.20
2018-12-12T14:11:01.092Z,5.10
2018-12-12T14:13:29.737Z,5.10
2018-12-12T14:15:58.181Z,5.10
2018-12-12T14:18:26.552Z,5.10
2018-12-12T14:20:54.924Z,5.10
2018-12-12T14:23:23.607Z,5.20
2018-12-12T14:25:52.274Z,5.20
2018-12-12T14:28:20.619Z,5.20
2018-12-12T14:30:49.038Z,5.30
2018-12-12T14:33:17.730Z,5.30
2018-12-12T14:35:46.091Z,5.20
2018-12-12T14:38:14.476Z,5.20
2018-12-12T14:40:42.867Z,5.20
2018-12-12T14:43:11.827Z,5.20
2018-12-12T14:45:40.554Z,5.30
2018-12-12T14:48:08.926Z,5.20
2018-12-12T14:50:37.281Z,5.20
2018-12-12T14:53:05.793Z,5.10
2018-12-12T14:55:34.346Z,5.10
2018-12-12T14:58:03.014Z,5.10
2018-12-12T15:00:31.382Z,5.20
2018-12-12T15:02:59.836Z,5.20
2018-12-12T15:05:28.275Z,5.20
2018-12-12T15:07:56.740Z,5.20
2018-12-12T15:10:25.122Z,5.20
2018-12-12T15:12:53.910Z,5.20
2018-12-12T15:15:22.403Z,5.10
2018-12-12T15:17:50.761Z,5.20
2018-12-12T15:20:19.137Z,5.20
2018-12-12T15:22:47.539Z,5.10
2018-12-12T15:25:15.916Z,5.20
2018-12-12T15:27:44.508Z,5.10
2018-12-12T15:30:12.908Z,5.00
2018-12-12T15:32:41.875Z,4.90
2018-12-12T15:35:10.254Z,4.90
2018-12-12T15:37:38.671Z,4.90
2018-12-12T15:40:07.193Z,4.80
2018-12-12T15:42:35.583Z,4.80
2018-12-12T15:45:04.486Z,4.90
2018-12-12T15:47:33.074Z,4.90
2018-12-12T15:50:01.446Z,4.90
2018-12-12T15:52:30.007Z,4.90
2018-12-12T15:54:58.552Z,4.90
2018-12-12T15:57:26.913Z,4.90
2018-12-12T15:59:55.345Z,4.80
2018-12-12T16:02:23.991Z,4.80
2018-12-12T16:04:52.384Z,4.70
2018-12-12T16:07:20.811Z,4.70
2018-12-12T16:09:49.412Z,4.70
2018-12-12T16:12:17.771Z,4.70
2018-12-12T16:14:46.174Z,4.70
2018-12-12T16:17:14.573Z,4.80
2018-12-12T16:19:42.936Z,4.80
2018-12-12T16:22:11.390Z,4.80
2018-12-12T16:24:40.073Z,4.70
2018-12-12T16:27:08.471Z,4.80
2018-12-12T16:29:37.073Z,4.80
2018-12-12T16:32:05.435Z,4.80
2018-12-12T16:34:33.808Z,4.80
2018-12-12T16:37:02.202Z,4.80
2018-12-12T16:39:30.920Z,4.80
2018-12-12T16:41:59.335Z,4.80
2018-12-12T16:44:27.841Z,4.80
2018-12-12T16:46:56.284Z,4.70
2018-12-12T16:49:25.062Z,4.70
2018-12-12T16:51:53.487Z,4.70
2018-12-12T16:54:22.129Z,4.60
2018-12-12T16:56:50.493Z,4.50
2018-12-12T16:59:18.916Z,4.40
2018-12-12T17:01:47.303Z,4.30
2018-12-12T17:04:15.964Z,4.20
2018-12-12T17:06:44.378Z,4.10
2018-12-12T17:09:12.776Z,4.00
2018-12-12T17:11:41.184Z,3.90
2018-12-12T17:14:09.614Z,3.80
2018-12-12T17:16:38.160Z,3.80
2018-12-12T17:19:06.808Z,3.70
2018-12-12T17:21:35.243Z,3.70
2018-12-12T17:24:03.617Z,3.60
2018-12-12T17:26:31.978Z,3.50
2018-12-12T17:29:00.399Z,3.30
2018-12-12T17:31:28.927Z,3.10
2018-12-12T17:33:57.635Z,3.00
2018-12-12T17:36:26.056Z,3.00
2018-12-12T17:38:54.443Z,3.00
2018-12-12T17:41:22.835Z,2.90
2018-12-12T17:43:51.495Z,2.80
2018-12-12T17:46:20.223Z,2.80
2018-12-12T17:48:48.601Z,2.70
2018-12-12T17:51:17.046Z,2.60
2018-12-12T17:53:45.420Z,2.50
2018-12-12T17:56:13.819Z,2.50
2018-12-12T17:58:42.464Z,2.50
2018-12-12T18:01:10.848Z,2.40
2018-12-12T18:03:39.274Z,2.40
2018-12-12T18:06:07.967Z,2.30
2018-12-12T18:08:36.327Z,2.30
2018-12-12T18:11:04.710Z,2.20
2018-12-12T18:13:33.093Z,2.20
2018-12-12T18:16:01.458Z,2.20
2018-12-12T18:18:29.838Z,2.20
2018-12-12T18:20:58.256Z,2.10
2018-12-12T18:23:27.287Z,2.00
2018-12-12T18:25:55.661Z,1.90
2018-12-12T18:28:24.250Z,1.90
2018-12-12T18:30:52.932Z,1.80
2018-12-12T18:33:21.314Z,1.70
2018-12-12T18:35:49.721Z,1.80
2018-12-12T18:38:18.346Z,1.70
2018-12-12T18:40:46.813Z,1.80
2018-12-12T18:43:15.299Z,1.70
2018-12-12T18:45:43.736Z,1.70
2018-12-12T18:48:12.191Z,1.60
2018-12-12T18:50:40.583Z,1.60
2018-12-12T18:53:09.255Z,1.60
2018-12-12T18:55:37.730Z,1.60
2018-12-12T18:58:06.255Z,1.50
2018-12-12T19:00:34.611Z,1.50
2018-12-12T19:03:02.988Z,1.40
2018-12-12T19:05:31.524Z,1.40
2018-12-12T19:07:59.904Z,1.50
2018-12-12T19:10:28.270Z,1.50
2018-12-12T19:12:56.877Z,1.50
2018-12-12T19:15:25.263Z,1.50
2018-12-12T19:17:54.109Z,1.40
2018-12-12T19:20:22.514Z,1.30
2018-12-12T19:22:51.113Z,1.30
2018-12-12T19:25:19.637Z,1.20
2018-12-12T19:27:48.053Z,1.30
2018-12-12T19:30:16.851Z,1.20
2018-12-12T19:32:45.779Z,1.20
2018-12-12T19:35:14.501Z,1.20
2018-12-12T19:37:43.487Z,1.30
2018-12-12T19:40:11.851Z,1.30
2018-12-12T19:42:40.474Z,1.20
2018-12-12T19:45:09.261Z,1.20
2018-12-12T19:47:37.642Z,1.20
2018-12-12T19:50:07.022Z,1.20
2018-12-12T19:52:35.523Z,1.10
2018-12-12T19:55:04.252Z,1.10
2018-12-12T19:57:32.683Z,1.00
2018-12-12T20:00:01.603Z,1.00
2018-12-12T20:02:29.970Z,1.00
2018-12-12T20:04:58.421Z,1.00
2018-12-12T20:07:26.804Z,1.00
2018-12-12T20:09:55.182Z,1.00
2018-12-12T20:12:23.883Z,1.00
2018-12-12T20:14:52.255Z,0.90
2018-12-12T20:17:20.980Z,0.90
2018-12-12T20:19:49.891Z,0.90
2018-12-12T20:22:18.316Z,0.90
2018-12-12T20:24:47.054Z,0.80
2018-12-12T20:27:15.456Z,0.80
2018-12-12T20:29:44.127Z,0.80
2018-12-12T20:32:12.727Z,0.80
2018-12-12T20:34:41.132Z,0.70
2018-12-12T20:37:09.822Z,0.90
2018-12-12T20:39:38.208Z,0.90
2018-12-12T20:42:06.633Z,0.90
2018-12-12T20:44:35.285Z,0.90
2018-12-12T20:47:04.270Z,0.90
2018-12-12T20:49:32.687Z,0.90
2018-12-12T20:52:01.070Z,0.80
2018-12-12T20:54:29.548Z,0.70
2018-12-12T20:56:58.132Z,0.80
2018-12-12T20:59:26.508Z,0.80
2018-12-12T21:01:54.970Z,0.90
2018-12-12T21:04:23.517Z,0.90
2018-12-12T21:06:51.901Z,0.80
2018-12-12T21:09:20.267Z,0.90
2018-12-12T21:11:48.976Z,0.90
2018-12-12T21:14:17.347Z,0.80
2018-12-12T21:16:45.869Z,0.80
2018-12-12T21:19:14.267Z,0.90
2018-12-12T21:21:42.857Z,0.90
2018-12-12T21:24:11.288Z,0.90
2018-12-12T21:26:39.674Z,1.00
2018-12-12T21:29:08.086Z,1.00
2018-12-12T21:31:36.643Z,1.00
2018-12-12T21:34:05.036Z,1.10
2018-12-12T21:36:33.405Z,1.20
2018-12-12T21:39:01.777Z,1.20
2018-12-12T21:41:30.175Z,1.20
2018-12-12T21:43:58.854Z,1.30
2018-12-12T21:46:27.237Z,1.30
2018-12-12T21:48:55.672Z,1.30
2018-12-12T21:51:24.117Z,1.30
2018-12-12T21:53:52.633Z,1.30
2018-12-12T21:56:21.227Z,1.30
2018-12-12T21:58:49.667Z,1.30
2018-12-12T22:01:18.413Z,1.40
2018-12-12T22:03:46.902Z,1.30
2018-12-12T22:06:15.281Z,1.40
2018-12-12T22:08:43.885Z,1.40
2018-12-12T22:11:12.609Z,1.30
2018-12-12T22:13:41.557Z,1.30
2018-12-12T22:16:09.943Z,1.30
2018-12-12T22:18:38.325Z,1.40
2018-12-12T22:21:06.676Z,1.40
2018-12-12T22:23:35.038Z,1.30
2018-12-12T22:26:03.471Z,1.40
2018-12-12T22:28:32.123Z,1.40
2018-12-12T22:31:00.810Z,1.30
2018-12-12T22:33:29.226Z,1.30
2018-12-12T22:35:57.634Z,1.30
2018-12-12T22:38:26.026Z,1.30
2018-12-12T22:40:54.673Z,1.30
2018-12-12T22:43:23.068Z,1.30
2018-12-12T22:45:52.037Z,1.20
2018-12-12T22:48:20.817Z,1.20
2018-12-12T22:50:49.653Z,1.20
2018-12-12T22:53:18.013Z,1.20
2018-12-12T22:55:46.418Z,1.20
2018-12-12T22:58:14.796Z,1.10
2018-12-12T23:00:48.069Z,1.10
2018-12-12T23:03:16.443Z,1.10
2018-12-12T23:05:44.790Z,1.10
2018-12-12T23:08:13.221Z,1.10
2018-12-12T23:10:41.594Z,1.00
2018-12-12T23:13:09.964Z,1.00
2018-12-12T23:15:39.347Z,1.00
2018-12-12T23:18:10.104Z,1.00
2018-12-12T23:20:38.466Z,1.00
2018-12-12T23:23:06.865Z,1.00
2018-12-12T23:25:35.230Z,1.00
2018-12-12T23:28:03.682Z,0.90
2018-12-12T23:30:32.067Z,0.90
2018-12-12T23:33:00.438Z,0.90
2018-12-12T23:35:28.805Z,0.90
2018-12-12T23:37:57.169Z,0.80
2018-12-12T23:40:25.837Z,0.80
2018-12-12T23:42:54.195Z,0.80
2018-12-12T23:45:22.643Z,0.80
2018-12-12T23:47:51.291Z,0.80
2018-12-12T23:50:19.663Z,0.80
2018-12-12T23:52:48.053Z,0.80
2018-12-12T23:55:16.426Z,0.70
2018-12-12T23:57:44.838Z,0.70
