createdAt,value
2019-05-19T00:00:41.213Z,0
2019-05-19T00:01:41.428Z,0
2019-05-19T00:02:45.443Z,0
2019-05-19T00:03:41.365Z,0
2019-05-19T00:04:41.002Z,0
2019-05-19T00:05:41.009Z,0
2019-05-19T00:06:41.817Z,0
2019-05-19T00:07:40.865Z,0
2019-05-19T00:08:41.631Z,0
2019-05-19T00:09:41.322Z,0
2019-05-19T00:10:42.565Z,0
2019-05-19T00:11:44.452Z,0
2019-05-19T00:12:40.880Z,0
2019-05-19T00:13:41.065Z,0
2019-05-19T00:14:40.833Z,0
2019-05-19T00:15:41.335Z,0
2019-05-19T00:16:41.547Z,0
2019-05-19T00:17:41.295Z,0
2019-05-19T00:18:41.317Z,0
2019-05-19T00:19:41.288Z,0
2019-05-19T00:20:41.546Z,0
2019-05-19T00:21:41.336Z,0
2019-05-19T00:22:44.106Z,0
2019-05-19T00:23:44.567Z,0
2019-05-19T00:24:41.593Z,0
2019-05-19T00:25:41.364Z,0
2019-05-19T00:26:41.543Z,0
2019-05-19T00:27:41.568Z,0
2019-05-19T00:28:41.278Z,0
2019-05-19T00:29:41.267Z,0
2019-05-19T00:30:41.265Z,0
2019-05-19T00:31:41.135Z,0
2019-05-19T00:32:41.529Z,0
2019-05-19T00:33:42.929Z,0
2019-05-19T00:34:44.306Z,0
2019-05-19T00:35:41.309Z,0
2019-05-19T00:36:41.488Z,0
2019-05-19T00:37:41.245Z,0
2019-05-19T00:38:41.012Z,0
2019-05-19T00:39:41.274Z,0
2019-05-19T00:40:41.482Z,0
2019-05-19T00:41:41.508Z,0
2019-05-19T00:42:41.251Z,0
2019-05-19T00:43:41.490Z,0
2019-05-19T00:44:41.484Z,0
2019-05-19T00:45:44.292Z,0
2019-05-19T00:46:41.044Z,0
2019-05-19T00:47:41.231Z,0
2019-05-19T00:48:41.477Z,0
2019-05-19T00:49:48.471Z,0
2019-05-19T00:50:40.971Z,0
2019-05-19T00:51:41.376Z,0
2019-05-19T00:52:41.229Z,0
2019-05-19T00:53:41.489Z,0
2019-05-19T00:54:41.254Z,0
2019-05-19T00:55:41.257Z,0
2019-05-19T00:56:44.488Z,0
2019-05-19T00:57:44.048Z,0
2019-05-19T00:58:41.218Z,0
2019-05-19T00:59:40.950Z,0
2019-05-19T01:00:40.953Z,0
2019-05-19T01:01:41.492Z,0
2019-05-19T01:02:41.451Z,0
2019-05-19T01:03:41.218Z,0
2019-05-19T01:04:41.194Z,0
2019-05-19T01:05:41.461Z,0
2019-05-19T01:06:41.529Z,0
2019-05-19T01:07:41.235Z,0
2019-05-19T01:08:44.258Z,0
2019-05-19T01:09:47.452Z,0
2019-05-19T01:10:41.175Z,0
2019-05-19T01:11:40.941Z,0
2019-05-19T01:12:40.913Z,0
2019-05-19T01:13:41.166Z,0
2019-05-19T01:14:41.188Z,0
2019-05-19T01:15:40.929Z,0
2019-05-19T01:16:40.939Z,0
2019-05-19T01:17:41.152Z,0
2019-05-19T01:18:41.162Z,0
2019-05-19T01:19:53.802Z,0
2019-05-19T01:20:47.430Z,0
2019-05-19T01:21:41.150Z,0
2019-05-19T01:22:41.168Z,0
2019-05-19T01:23:41.131Z,0
2019-05-19T01:24:41.141Z,0
2019-05-19T01:25:41.133Z,0
2019-05-19T01:26:41.161Z,0
2019-05-19T01:27:40.889Z,0
2019-05-19T01:28:41.408Z,0
2019-05-19T01:29:41.125Z,0
2019-05-19T01:30:41.428Z,0
2019-05-19T01:31:49.119Z,0
2019-05-19T01:32:44.146Z,0
2019-05-19T01:33:41.160Z,0
2019-05-19T01:34:41.118Z,0
2019-05-19T01:35:41.127Z,0
2019-05-19T01:36:41.241Z,0
2019-05-19T01:37:41.450Z,0
2019-05-19T01:38:41.353Z,0
2019-05-19T01:39:41.426Z,0
2019-05-19T01:40:40.857Z,0
2019-05-19T01:41:41.642Z,0
2019-05-19T01:42:42.768Z,0
2019-05-19T01:43:44.366Z,0
2019-05-19T01:44:41.091Z,0
2019-05-19T01:45:40.852Z,0
2019-05-19T01:46:41.528Z,0
2019-05-19T01:47:41.088Z,0
2019-05-19T01:48:41.101Z,0
2019-05-19T01:49:41.321Z,0
2019-05-19T01:50:41.093Z,0
2019-05-19T01:51:41.323Z,0
2019-05-19T01:52:41.140Z,0
2019-05-19T01:53:41.071Z,0
2019-05-19T01:54:43.782Z,0
2019-05-19T01:55:44.375Z,0
2019-05-19T01:56:41.085Z,0
2019-05-19T01:57:41.068Z,0
2019-05-19T01:58:41.304Z,0
2019-05-19T01:59:41.314Z,0
2019-05-19T02:00:40.811Z,0
2019-05-19T02:01:41.346Z,0
2019-05-19T02:02:41.053Z,0
2019-05-19T02:03:40.799Z,0
2019-05-19T02:04:41.072Z,0
2019-05-19T02:05:44.352Z,0
2019-05-19T02:06:43.832Z,0
2019-05-19T02:07:41.331Z,0
2019-05-19T02:08:41.270Z,0
2019-05-19T02:09:41.128Z,0
2019-05-19T02:10:40.771Z,0
2019-05-19T02:11:41.077Z,0
2019-05-19T02:12:41.273Z,0
2019-05-19T02:13:40.519Z,0
2019-05-19T02:14:41.009Z,0
2019-05-19T02:15:41.304Z,0
2019-05-19T02:16:41.322Z,0
2019-05-19T02:17:43.863Z,0
2019-05-19T02:18:41.004Z,0
2019-05-19T02:19:40.761Z,0
2019-05-19T02:20:41.385Z,0
2019-05-19T02:21:41.277Z,0
2019-05-19T02:22:41.029Z,0
2019-05-19T02:23:41.009Z,0
2019-05-19T02:24:41.314Z,0
2019-05-19T02:25:40.754Z,0
2019-05-19T02:26:41.086Z,0
2019-05-19T02:27:41.019Z,0
2019-05-19T02:28:41.384Z,0
2019-05-19T02:29:44.778Z,0
2019-05-19T02:30:41.249Z,0
2019-05-19T02:31:40.847Z,0
2019-05-19T02:32:40.765Z,0
2019-05-19T02:33:42.582Z,0
2019-05-19T02:34:40.998Z,0
2019-05-19T02:35:41.056Z,0
2019-05-19T02:36:41.004Z,0
2019-05-19T02:37:40.969Z,0
2019-05-19T02:38:40.990Z,0
2019-05-19T02:39:40.729Z,0
2019-05-19T02:40:40.984Z,0
2019-05-19T02:41:43.817Z,0
2019-05-19T02:42:44.240Z,0
2019-05-19T02:43:40.721Z,0
2019-05-19T02:44:41.239Z,0
2019-05-19T02:45:40.724Z,0
2019-05-19T02:46:40.978Z,0
2019-05-19T02:47:40.979Z,0
2019-05-19T02:48:41.258Z,0
2019-05-19T02:49:41.189Z,0
2019-05-19T02:50:58.528Z,0
2019-05-19T02:51:40.964Z,0
2019-05-19T02:52:42.370Z,0
2019-05-19T02:53:43.986Z,0
2019-05-19T02:54:40.978Z,0
2019-05-19T02:55:41.181Z,0
2019-05-19T02:56:41.224Z,0
2019-05-19T02:57:41.183Z,0
2019-05-19T02:58:41.193Z,0
2019-05-19T02:59:41.170Z,0
2019-05-19T03:00:41.165Z,0
2019-05-19T03:01:40.654Z,0
2019-05-19T03:02:40.916Z,0
2019-05-19T03:03:40.937Z,0
2019-05-19T03:04:43.758Z,0
2019-05-19T03:05:47.180Z,0
2019-05-19T03:06:40.918Z,0
2019-05-19T03:07:41.150Z,0
2019-05-19T03:08:41.232Z,4
2019-05-19T03:09:40.640Z,4
2019-05-19T03:10:40.915Z,0
2019-05-19T03:11:41.214Z,0
2019-05-19T03:12:40.903Z,4
2019-05-19T03:13:40.888Z,4
2019-05-19T03:14:41.158Z,4
2019-05-19T03:15:41.163Z,4
2019-05-19T03:16:41.175Z,4
2019-05-19T03:17:44.171Z,4
2019-05-19T03:18:47.387Z,4
2019-05-19T03:19:41.098Z,8
2019-05-19T03:20:41.113Z,8
2019-05-19T03:21:40.609Z,12
2019-05-19T03:22:41.123Z,16
2019-05-19T03:23:40.888Z,16
2019-05-19T03:24:40.857Z,20
2019-05-19T03:25:43.996Z,20
2019-05-19T03:26:41.145Z,24
2019-05-19T03:27:41.140Z,28
2019-05-19T03:28:40.890Z,28
2019-05-19T03:29:43.920Z,32
2019-05-19T03:30:43.901Z,40
2019-05-19T03:31:40.900Z,44
2019-05-19T03:32:41.127Z,52
2019-05-19T03:33:41.128Z,56
2019-05-19T03:34:40.631Z,64
2019-05-19T03:35:41.209Z,72
2019-05-19T03:36:41.131Z,80
2019-05-19T03:37:40.822Z,88
2019-05-19T03:38:41.101Z,96
2019-05-19T03:39:40.820Z,108
2019-05-19T03:40:41.562Z,120
2019-05-19T03:41:43.865Z,132
2019-05-19T03:42:40.805Z,144
2019-05-19T03:43:40.635Z,156
2019-05-19T03:44:40.573Z,172
2019-05-19T03:45:40.813Z,184
2019-05-19T03:46:40.799Z,204
2019-05-19T03:47:41.057Z,220
2019-05-19T03:48:41.031Z,236
2019-05-19T03:49:40.789Z,256
2019-05-19T03:50:40.783Z,280
2019-05-19T03:51:40.668Z,296
2019-05-19T03:52:46.790Z,320
2019-05-19T03:53:43.578Z,344
2019-05-19T03:54:40.777Z,368
2019-05-19T03:55:40.777Z,404
2019-05-19T03:56:41.072Z,432
2019-05-19T03:57:41.015Z,464
2019-05-19T03:58:40.741Z,500
2019-05-19T03:59:41.031Z,536
2019-05-19T04:00:40.504Z,568
2019-05-19T04:01:40.572Z,608
2019-05-19T04:02:40.752Z,648
2019-05-19T04:03:40.738Z,692
2019-05-19T04:04:42.179Z,740
2019-05-19T04:05:40.806Z,792
2019-05-19T04:06:40.777Z,844
2019-05-19T04:07:41.042Z,920
2019-05-19T04:08:40.835Z,1024
2019-05-19T04:09:40.714Z,1124
2019-05-19T04:10:40.744Z,1200
2019-05-19T04:11:40.733Z,1240
2019-05-19T04:12:40.761Z,1320
2019-05-19T04:13:40.980Z,1488
2019-05-19T04:14:40.761Z,1672
2019-05-19T04:15:47.226Z,1840
2019-05-19T04:16:40.583Z,1944
2019-05-19T04:17:40.950Z,2080
2019-05-19T04:18:40.449Z,2108
2019-05-19T04:19:40.950Z,2240
2019-05-19T04:20:40.447Z,2204
2019-05-19T04:21:55.646Z,2004
2019-05-19T04:22:40.690Z,1916
2019-05-19T04:23:40.931Z,1904
2019-05-19T04:24:40.428Z,1920
2019-05-19T04:25:40.453Z,1952
2019-05-19T04:26:43.962Z,2032
2019-05-19T04:27:43.271Z,2116
2019-05-19T04:28:40.438Z,2156
2019-05-19T04:29:44.245Z,2148
2019-05-19T04:30:40.524Z,2128
2019-05-19T04:31:40.676Z,2092
2019-05-19T04:32:40.933Z,2076
2019-05-19T04:33:40.926Z,2084
2019-05-19T04:34:40.673Z,2076
2019-05-19T04:35:40.462Z,2040
2019-05-19T04:36:40.687Z,1952
2019-05-19T04:37:43.723Z,1908
2019-05-19T04:38:43.963Z,1852
2019-05-19T04:39:40.785Z,1824
2019-05-19T04:40:40.677Z,1808
2019-05-19T04:41:44.668Z,1800
2019-05-19T04:42:40.425Z,1808
2019-05-19T04:43:40.673Z,1820
2019-05-19T04:44:40.945Z,1840
2019-05-19T04:45:40.944Z,1864
2019-05-19T04:46:40.669Z,1888
2019-05-19T04:47:40.418Z,1916
2019-05-19T04:48:40.672Z,1952
2019-05-19T04:49:43.205Z,1988
2019-05-19T04:50:46.923Z,2016
2019-05-19T04:51:40.492Z,2044
2019-05-19T04:52:40.399Z,2080
2019-05-19T04:53:40.906Z,2100
2019-05-19T04:54:40.409Z,2112
2019-05-19T04:55:40.638Z,2116
2019-05-19T04:56:40.655Z,2116
2019-05-19T04:57:40.903Z,2124
2019-05-19T04:58:40.431Z,2144
2019-05-19T04:59:40.653Z,2176
2019-05-19T05:00:43.957Z,2228
2019-05-19T05:01:43.917Z,2284
2019-05-19T05:02:40.660Z,2340
2019-05-19T05:03:40.895Z,2392
2019-05-19T05:04:40.635Z,2448
2019-05-19T05:05:40.894Z,2520
2019-05-19T05:06:40.894Z,2964
2019-05-19T05:07:40.643Z,2704
2019-05-19T05:08:40.899Z,3140
2019-05-19T05:09:40.893Z,2928
2019-05-19T05:10:40.932Z,3044
2019-05-19T05:11:43.401Z,3172
2019-05-19T05:12:42.307Z,3244
2019-05-19T05:13:40.632Z,3544
2019-05-19T05:14:40.614Z,3440
2019-05-19T05:15:40.423Z,3664
2019-05-19T05:16:40.628Z,4216
2019-05-19T05:17:40.414Z,3272
2019-05-19T05:18:40.876Z,3224
2019-05-19T05:19:40.378Z,3256
2019-05-19T05:20:40.627Z,3296
2019-05-19T05:21:40.883Z,3352
2019-05-19T05:22:43.649Z,3412
2019-05-19T05:23:47.112Z,3468
2019-05-19T05:24:40.365Z,3532
2019-05-19T05:25:40.378Z,3608
2019-05-19T05:26:40.614Z,3696
2019-05-19T05:27:40.614Z,3796
2019-05-19T05:28:40.620Z,3908
2019-05-19T05:29:40.616Z,4036
2019-05-19T05:30:40.853Z,4184
2019-05-19T05:31:40.424Z,4352
2019-05-19T05:32:40.370Z,4528
2019-05-19T05:33:41.853Z,4716
2019-05-19T05:34:40.940Z,4892
2019-05-19T05:35:41.253Z,5072
2019-05-19T05:36:40.369Z,5244
2019-05-19T05:37:40.353Z,5436
2019-05-19T05:38:40.608Z,5636
2019-05-19T05:39:40.604Z,5880
2019-05-19T05:40:40.652Z,6252
2019-05-19T05:41:40.891Z,7084
2019-05-19T05:42:40.342Z,7692
2019-05-19T05:43:43.615Z,8124
2019-05-19T05:44:43.873Z,9080
2019-05-19T05:45:40.600Z,7948
2019-05-19T05:46:40.615Z,7776
2019-05-19T05:47:40.353Z,7724
2019-05-19T05:48:40.384Z,7684
2019-05-19T05:49:40.598Z,7512
2019-05-19T05:50:40.851Z,7476
2019-05-19T05:51:40.985Z,7552
2019-05-19T05:52:45.751Z,7416
2019-05-19T05:53:40.882Z,7324
2019-05-19T05:54:46.637Z,7324
2019-05-19T05:55:43.376Z,7364
2019-05-19T05:56:40.902Z,7472
2019-05-19T05:57:40.857Z,7692
2019-05-19T05:58:40.594Z,8132
2019-05-19T05:59:40.614Z,8340
2019-05-19T06:00:40.853Z,8040
2019-05-19T06:01:40.621Z,8064
2019-05-19T06:02:40.632Z,7952
2019-05-19T06:03:40.370Z,8088
2019-05-19T06:04:40.855Z,7668
2019-05-19T06:05:43.940Z,7576
2019-05-19T06:06:40.855Z,7468
2019-05-19T06:07:40.600Z,7388
2019-05-19T06:08:40.842Z,7232
2019-05-19T06:09:40.123Z,7196
2019-05-19T06:10:40.147Z,7240
2019-05-19T06:11:40.491Z,7288
2019-05-19T06:12:40.350Z,7340
2019-05-19T06:13:40.861Z,7424
2019-05-19T06:14:40.869Z,7500
2019-05-19T06:15:42.029Z,7584
2019-05-19T06:16:43.900Z,7636
2019-05-19T06:17:40.963Z,7644
2019-05-19T06:18:40.372Z,7612
2019-05-19T06:19:40.881Z,7540
2019-05-19T06:20:40.667Z,7444
2019-05-19T06:21:40.660Z,7380
2019-05-19T06:22:57.460Z,7344
2019-05-19T06:23:40.142Z,7356
2019-05-19T06:24:40.880Z,7404
2019-05-19T06:25:41.040Z,7468
2019-05-19T06:26:45.739Z,7564
2019-05-19T06:27:43.661Z,7656
2019-05-19T06:28:40.379Z,7752
2019-05-19T06:29:40.890Z,7824
2019-05-19T06:30:40.880Z,7860
2019-05-19T06:31:40.688Z,7904
2019-05-19T06:32:40.929Z,7972
2019-05-19T06:33:40.627Z,8044
2019-05-19T06:34:40.624Z,8100
2019-05-19T06:35:40.878Z,8116
2019-05-19T06:36:40.673Z,8064
2019-05-19T06:37:43.405Z,7976
2019-05-19T06:38:47.346Z,7848
2019-05-19T06:39:40.892Z,7680
2019-05-19T06:40:40.685Z,7504
2019-05-19T06:41:40.946Z,7396
2019-05-19T06:42:40.629Z,7364
2019-05-19T06:43:40.877Z,7436
2019-05-19T06:44:40.621Z,7588
2019-05-19T06:45:40.744Z,7756
2019-05-19T06:46:40.703Z,7888
2019-05-19T06:47:40.410Z,8048
2019-05-19T06:48:43.664Z,8232
2019-05-19T06:49:40.618Z,8312
2019-05-19T06:50:45.122Z,8324
2019-05-19T06:51:40.866Z,8248
2019-05-19T06:52:40.625Z,8116
2019-05-19T06:53:40.897Z,8008
2019-05-19T06:54:40.377Z,7924
2019-05-19T06:55:40.635Z,7964
2019-05-19T06:56:40.948Z,8012
2019-05-19T06:57:40.390Z,7920
2019-05-19T06:58:43.649Z,7740
2019-05-19T06:59:47.133Z,7684
2019-05-19T07:00:40.881Z,7576
2019-05-19T07:01:40.897Z,7328
2019-05-19T07:02:40.376Z,7200
2019-05-19T07:03:40.873Z,7200
2019-05-19T07:04:40.871Z,7272
2019-05-19T07:05:40.643Z,7316
2019-05-19T07:06:41.705Z,7348
2019-05-19T07:07:40.885Z,7416
2019-05-19T07:08:40.885Z,7624
2019-05-19T07:09:55.941Z,7848
2019-05-19T07:10:43.657Z,7864
2019-05-19T07:11:40.895Z,7908
2019-05-19T07:12:40.630Z,7984
2019-05-19T07:13:40.626Z,8216
2019-05-19T07:14:40.870Z,8244
2019-05-19T07:15:40.890Z,8328
2019-05-19T07:16:40.414Z,8580
2019-05-19T07:17:40.630Z,8660
2019-05-19T07:18:40.902Z,8900
2019-05-19T07:19:40.629Z,9012
2019-05-19T07:20:43.669Z,9220
2019-05-19T07:21:40.964Z,9272
2019-05-19T07:22:44.829Z,9380
2019-05-19T07:23:40.380Z,9504
2019-05-19T07:24:40.885Z,9708
2019-05-19T07:25:40.376Z,9988
2019-05-19T07:26:40.650Z,10316
2019-05-19T07:27:40.865Z,11088
2019-05-19T07:28:40.894Z,10708
2019-05-19T07:29:40.896Z,10588
2019-05-19T07:30:42.362Z,10428
2019-05-19T07:31:43.672Z,10308
2019-05-19T07:32:40.386Z,10284
2019-05-19T07:33:40.405Z,10040
2019-05-19T07:34:40.668Z,10148
2019-05-19T07:35:40.882Z,10296
2019-05-19T07:36:40.886Z,10324
2019-05-19T07:37:40.880Z,10404
2019-05-19T07:38:40.642Z,10392
2019-05-19T07:39:40.913Z,10380
2019-05-19T07:40:40.399Z,10320
2019-05-19T07:41:43.953Z,10432
2019-05-19T07:42:43.777Z,10856
2019-05-19T07:43:40.906Z,11284
2019-05-19T07:44:40.676Z,11588
2019-05-19T07:45:40.389Z,11536
2019-05-19T07:46:40.912Z,11272
2019-05-19T07:47:40.896Z,11032
2019-05-19T07:48:40.664Z,10792
2019-05-19T07:49:40.674Z,10992
2019-05-19T07:50:45.022Z,11708
2019-05-19T07:51:40.753Z,11312
2019-05-19T07:52:43.694Z,10564
2019-05-19T07:53:56.302Z,10428
2019-05-19T07:54:40.646Z,10432
2019-05-19T07:55:40.932Z,10616
2019-05-19T07:56:40.668Z,10292
2019-05-19T07:57:40.724Z,10164
2019-05-19T07:58:40.769Z,10052
2019-05-19T07:59:40.910Z,9964
2019-05-19T08:00:40.919Z,9828
2019-05-19T08:01:40.186Z,9668
2019-05-19T08:02:41.787Z,9568
2019-05-19T08:03:43.736Z,9572
2019-05-19T08:04:40.916Z,9564
2019-05-19T08:05:40.430Z,9552
2019-05-19T08:06:40.491Z,9592
2019-05-19T08:07:41.104Z,9624
2019-05-19T08:08:40.674Z,9660
2019-05-19T08:09:40.930Z,9652
2019-05-19T08:10:40.809Z,9588
2019-05-19T08:11:41.005Z,9428
2019-05-19T08:12:40.444Z,9416
2019-05-19T08:13:43.737Z,9436
2019-05-19T08:14:41.922Z,9264
2019-05-19T08:15:40.964Z,9172
2019-05-19T08:16:40.937Z,9308
2019-05-19T08:17:40.917Z,9448
2019-05-19T08:18:40.697Z,9516
2019-05-19T08:19:40.673Z,9744
2019-05-19T08:20:40.674Z,10172
2019-05-19T08:21:40.728Z,11012
2019-05-19T08:22:40.930Z,12224
2019-05-19T08:23:40.939Z,13308
2019-05-19T08:24:43.468Z,14244
2019-05-19T08:25:43.981Z,14764
2019-05-19T08:26:40.795Z,15148
2019-05-19T08:27:40.450Z,15572
2019-05-19T08:28:40.691Z,16928
2019-05-19T08:29:40.695Z,17920
2019-05-19T08:30:40.979Z,20704
2019-05-19T08:31:40.508Z,20576
2019-05-19T08:32:40.712Z,19168
2019-05-19T08:33:41.019Z,17952
2019-05-19T08:34:40.967Z,15356
2019-05-19T08:35:43.760Z,14892
2019-05-19T08:36:40.466Z,17792
2019-05-19T08:37:40.725Z,15472
2019-05-19T08:38:40.971Z,14060
2019-05-19T08:39:40.477Z,13976
2019-05-19T08:40:41.176Z,13968
2019-05-19T08:41:40.741Z,14280
2019-05-19T08:42:40.747Z,14168
2019-05-19T08:43:40.983Z,13584
2019-05-19T08:44:40.773Z,13264
2019-05-19T08:45:42.409Z,13072
2019-05-19T08:46:43.586Z,13304
2019-05-19T08:47:41.005Z,13736
2019-05-19T08:48:41.002Z,15044
2019-05-19T08:49:41.065Z,19168
2019-05-19T08:50:40.756Z,19328
2019-05-19T08:51:40.836Z,19808
2019-05-19T08:52:40.768Z,19904
2019-05-19T08:53:41.049Z,19808
2019-05-19T08:54:40.767Z,19488
2019-05-19T08:55:41.053Z,17152
2019-05-19T08:56:43.869Z,15164
2019-05-19T08:57:43.864Z,15304
2019-05-19T08:58:40.807Z,15136
2019-05-19T08:59:40.809Z,18304
2019-05-19T09:00:45.117Z,14792
2019-05-19T09:01:40.653Z,13712
2019-05-19T09:02:40.573Z,13544
2019-05-19T09:03:40.824Z,13528
2019-05-19T09:04:40.580Z,13444
2019-05-19T09:05:40.851Z,13484
2019-05-19T09:06:40.841Z,13684
2019-05-19T09:07:45.682Z,13168
2019-05-19T09:08:40.403Z,13016
2019-05-19T09:09:41.124Z,14840
2019-05-19T09:10:40.838Z,14580
2019-05-19T09:11:41.102Z,15204
2019-05-19T09:12:41.131Z,16864
2019-05-19T09:13:41.105Z,16864
2019-05-19T09:14:41.123Z,17056
2019-05-19T09:15:40.375Z,16896
2019-05-19T09:16:41.148Z,16608
2019-05-19T09:17:40.834Z,16416
2019-05-19T09:18:44.167Z,16096
2019-05-19T09:19:41.135Z,13540
2019-05-19T09:20:41.214Z,15256
2019-05-19T09:21:41.186Z,15068
2019-05-19T09:22:40.986Z,15348
2019-05-19T09:23:40.638Z,14644
2019-05-19T09:24:44.231Z,14580
2019-05-19T09:25:40.900Z,15472
2019-05-19T09:26:40.928Z,16288
2019-05-19T09:27:40.664Z,16800
2019-05-19T09:28:43.959Z,12652
2019-05-19T09:29:42.100Z,12520
2019-05-19T09:30:41.166Z,13076
2019-05-19T09:31:43.941Z,12080
2019-05-19T09:32:41.156Z,13020
2019-05-19T09:33:40.913Z,13104
2019-05-19T09:34:40.918Z,16672
2019-05-19T09:35:40.925Z,16640
2019-05-19T09:36:40.436Z,16480
2019-05-19T09:37:40.947Z,15904
2019-05-19T09:38:40.950Z,11724
2019-05-19T09:39:43.989Z,12408
2019-05-19T09:40:44.151Z,16128
2019-05-19T09:41:41.008Z,16224
2019-05-19T09:42:40.469Z,16192
2019-05-19T09:43:40.702Z,15936
2019-05-19T09:44:41.246Z,14980
2019-05-19T09:45:41.186Z,11900
2019-05-19T09:46:40.985Z,15312
2019-05-19T09:47:41.135Z,14956
2019-05-19T09:48:40.711Z,14188
2019-05-19T09:49:40.977Z,14408
2019-05-19T09:50:46.986Z,13820
2019-05-19T09:51:41.034Z,14872
2019-05-19T09:52:41.015Z,15344
2019-05-19T09:53:41.222Z,15504
2019-05-19T09:54:51.664Z,15388
2019-05-19T09:55:40.482Z,15380
2019-05-19T09:56:40.792Z,15520
2019-05-19T09:57:41.255Z,15584
2019-05-19T09:58:41.272Z,15968
2019-05-19T09:59:41.234Z,13064
2019-05-19T10:00:42.412Z,12600
2019-05-19T10:01:44.035Z,14924
2019-05-19T10:02:41.262Z,16192
2019-05-19T10:03:40.748Z,14736
2019-05-19T10:04:40.516Z,16128
2019-05-19T10:05:40.807Z,16384
2019-05-19T10:06:41.241Z,14112
2019-05-19T10:07:41.022Z,17216
2019-05-19T10:08:41.273Z,17152
2019-05-19T10:09:41.301Z,16896
2019-05-19T10:10:41.316Z,13452
2019-05-19T10:11:44.097Z,12112
2019-05-19T10:12:44.056Z,11788
2019-05-19T10:13:42.655Z,11720
2019-05-19T10:14:41.090Z,11880
2019-05-19T10:15:40.806Z,12200
2019-05-19T10:16:40.883Z,12476
2019-05-19T10:17:41.053Z,13084
2019-05-19T10:18:40.801Z,16032
2019-05-19T10:19:41.090Z,16640
2019-05-19T10:20:40.810Z,16672
2019-05-19T10:21:40.932Z,14192
2019-05-19T10:22:44.107Z,14364
2019-05-19T10:23:41.062Z,16416
2019-05-19T10:24:40.920Z,16320
2019-05-19T10:25:40.813Z,15776
2019-05-19T10:26:41.365Z,13560
2019-05-19T10:27:41.099Z,13192
2019-05-19T10:28:40.908Z,13324
2019-05-19T10:29:41.077Z,13432
2019-05-19T10:30:41.101Z,13656
2019-05-19T10:31:41.216Z,14080
2019-05-19T10:32:41.626Z,13080
2019-05-19T10:33:44.213Z,13288
2019-05-19T10:34:41.112Z,13208
2019-05-19T10:35:41.350Z,12608
2019-05-19T10:36:41.357Z,12980
2019-05-19T10:37:41.208Z,13868
2019-05-19T10:38:40.972Z,13284
2019-05-19T10:39:40.873Z,13320
2019-05-19T10:40:40.896Z,12672
2019-05-19T10:41:41.491Z,13648
2019-05-19T10:42:41.017Z,13916
2019-05-19T10:43:43.528Z,12792
2019-05-19T10:44:47.438Z,12852
2019-05-19T10:45:41.133Z,13292
2019-05-19T10:46:41.243Z,13832
2019-05-19T10:47:41.138Z,13664
2019-05-19T10:48:41.194Z,14612
2019-05-19T10:49:42.965Z,14648
2019-05-19T10:50:40.670Z,14516
2019-05-19T10:51:41.177Z,14304
2019-05-19T10:52:41.488Z,14068
2019-05-19T10:53:41.186Z,13412
2019-05-19T10:54:43.067Z,13036
2019-05-19T10:55:46.979Z,12636
2019-05-19T10:56:41.446Z,12176
2019-05-19T10:57:40.943Z,12200
2019-05-19T10:58:41.436Z,12032
2019-05-19T10:59:41.224Z,11848
2019-05-19T11:00:41.208Z,11440
2019-05-19T11:01:41.315Z,11624
2019-05-19T11:02:40.690Z,12132
2019-05-19T11:03:40.956Z,12308
2019-05-19T11:04:41.013Z,12608
2019-05-19T11:05:44.233Z,13028
2019-05-19T11:06:41.558Z,12588
2019-05-19T11:07:41.238Z,12192
2019-05-19T11:08:41.501Z,10184
2019-05-19T11:09:41.503Z,9536
2019-05-19T11:10:41.246Z,11632
2019-05-19T11:11:41.007Z,10272
2019-05-19T11:12:40.995Z,8772
2019-05-19T11:13:41.559Z,10860
2019-05-19T11:14:41.260Z,10044
2019-05-19T11:15:42.482Z,11888
2019-05-19T11:16:44.382Z,9416
2019-05-19T11:17:41.007Z,9272
2019-05-19T11:18:41.549Z,9168
2019-05-19T11:19:40.752Z,9584
2019-05-19T11:20:40.764Z,9344
2019-05-19T11:21:41.027Z,9496
2019-05-19T11:22:41.267Z,9440
2019-05-19T11:23:41.057Z,10520
2019-05-19T11:24:41.269Z,12208
2019-05-19T11:25:55.818Z,12204
2019-05-19T11:26:44.306Z,12012
2019-05-19T11:27:44.308Z,11552
2019-05-19T11:28:41.270Z,11228
2019-05-19T11:29:41.533Z,11148
2019-05-19T11:30:41.044Z,8748
2019-05-19T11:31:41.323Z,8920
2019-05-19T11:32:41.295Z,11504
2019-05-19T11:33:41.550Z,11456
2019-05-19T11:34:40.791Z,11900
2019-05-19T11:35:40.802Z,11968
2019-05-19T11:36:41.142Z,12208
2019-05-19T11:37:44.373Z,10848
2019-05-19T11:38:41.315Z,9992
2019-05-19T11:39:41.310Z,9568
2019-05-19T11:40:41.328Z,9396
2019-05-19T11:41:41.076Z,9584
2019-05-19T11:42:41.324Z,9788
2019-05-19T11:43:41.141Z,9868
2019-05-19T11:44:41.588Z,9928
2019-05-19T11:45:41.594Z,9988
2019-05-19T11:46:41.336Z,10332
2019-05-19T11:47:41.304Z,10748
2019-05-19T11:48:43.499Z,11000
2019-05-19T11:49:41.584Z,12540
2019-05-19T11:50:44.337Z,13004
2019-05-19T11:51:40.840Z,12648
2019-05-19T11:52:41.123Z,12524
2019-05-19T11:53:42.718Z,12740
2019-05-19T11:54:41.649Z,11924
2019-05-19T11:55:41.365Z,10576
2019-05-19T11:56:41.455Z,11460
2019-05-19T11:57:41.383Z,12180
2019-05-19T11:58:44.271Z,12660
2019-05-19T11:59:47.655Z,12904
2019-05-19T12:00:41.367Z,12712
2019-05-19T12:01:41.439Z,12200
2019-05-19T12:02:41.645Z,11504
2019-05-19T12:03:41.168Z,11056
2019-05-19T12:04:41.395Z,8796
2019-05-19T12:05:41.611Z,8424
2019-05-19T12:06:46.698Z,8376
2019-05-19T12:07:41.651Z,8548
2019-05-19T12:08:41.671Z,9504
2019-05-19T12:09:43.249Z,10112
2019-05-19T12:10:44.724Z,9192
2019-05-19T12:11:41.401Z,9628
2019-05-19T12:12:41.647Z,10184
2019-05-19T12:13:42.359Z,11264
2019-05-19T12:14:41.463Z,12348
2019-05-19T12:15:40.921Z,12096
2019-05-19T12:16:41.546Z,11788
2019-05-19T12:17:41.670Z,11580
2019-05-19T12:18:41.446Z,11580
2019-05-19T12:19:41.426Z,11308
2019-05-19T12:20:44.730Z,11252
2019-05-19T12:21:41.423Z,10868
2019-05-19T12:22:41.431Z,10828
2019-05-19T12:23:40.958Z,10236
2019-05-19T12:24:41.696Z,9924
2019-05-19T12:25:41.468Z,9140
2019-05-19T12:26:41.897Z,9984
2019-05-19T12:27:41.503Z,10012
2019-05-19T12:28:41.280Z,9668
2019-05-19T12:29:41.223Z,11016
2019-05-19T12:30:42.876Z,9864
2019-05-19T12:31:44.564Z,10096
2019-05-19T12:32:41.810Z,10180
2019-05-19T12:33:59.067Z,10020
2019-05-19T12:34:41.273Z,9952
2019-05-19T12:35:41.747Z,9888
2019-05-19T12:36:41.726Z,10920
2019-05-19T12:37:41.261Z,10028
2019-05-19T12:38:41.247Z,10000
2019-05-19T12:39:41.481Z,10056
2019-05-19T12:40:41.752Z,10308
2019-05-19T12:41:44.526Z,10464
2019-05-19T12:42:44.290Z,11932
2019-05-19T12:43:41.749Z,12076
2019-05-19T12:44:41.786Z,12408
2019-05-19T12:45:41.531Z,12968
2019-05-19T12:46:41.581Z,13000
2019-05-19T12:47:41.764Z,12532
2019-05-19T12:48:41.808Z,12836
2019-05-19T12:49:41.537Z,12648
2019-05-19T12:50:41.278Z,12092
2019-05-19T12:51:41.355Z,11812
2019-05-19T12:52:44.345Z,11276
2019-05-19T12:53:41.607Z,11512
2019-05-19T12:54:41.923Z,11056
2019-05-19T12:55:41.541Z,11756
2019-05-19T12:56:47.164Z,11296
2019-05-19T12:57:41.557Z,11100
2019-05-19T12:58:41.317Z,11336
2019-05-19T12:59:41.548Z,9688
2019-05-19T13:00:41.579Z,9696
2019-05-19T13:01:41.681Z,9456
2019-05-19T13:02:45.185Z,9284
2019-05-19T13:03:44.604Z,10676
2019-05-19T13:04:41.414Z,9088
2019-05-19T13:05:41.594Z,8672
2019-05-19T13:06:41.583Z,8572
2019-05-19T13:07:41.345Z,8680
2019-05-19T13:08:41.874Z,8928
2019-05-19T13:09:41.602Z,10028
2019-05-19T13:10:41.624Z,10172
2019-05-19T13:11:41.790Z,10060
2019-05-19T13:12:41.378Z,9736
2019-05-19T13:13:44.655Z,9812
2019-05-19T13:14:48.126Z,9556
2019-05-19T13:15:41.376Z,9944
2019-05-19T13:16:41.607Z,9876
2019-05-19T13:17:41.380Z,8604
2019-05-19T13:18:41.388Z,8456
2019-05-19T13:19:41.960Z,8548
2019-05-19T13:20:41.630Z,8268
2019-05-19T13:21:41.655Z,8180
2019-05-19T13:22:41.393Z,9600
2019-05-19T13:23:41.889Z,9724
2019-05-19T13:24:44.688Z,9884
2019-05-19T13:25:44.702Z,9936
2019-05-19T13:26:57.945Z,9896
2019-05-19T13:27:41.991Z,9012
2019-05-19T13:28:41.941Z,9464
2019-05-19T13:29:41.503Z,9512
2019-05-19T13:30:43.622Z,10832
2019-05-19T13:31:41.422Z,9876