createdAt,value
2023-04-15T00:02:32.187Z,96.10
2023-04-15T00:05:19.858Z,96.10
2023-04-15T00:08:07.652Z,96.40
2023-04-15T00:10:55.723Z,95.40
2023-04-15T00:13:44.837Z,95.30
2023-04-15T00:16:32.127Z,95.50
2023-04-15T00:19:21.240Z,95.10
2023-04-15T00:22:09.203Z,94.50
2023-04-15T00:24:57.085Z,95.20
2023-04-15T00:27:44.310Z,95.30
2023-04-15T00:30:33.190Z,95.50
2023-04-15T00:33:20.426Z,95.00
2023-04-15T00:36:09.187Z,95.70
2023-04-15T00:38:58.267Z,96.00
2023-04-15T00:41:46.137Z,95.00
2023-04-15T00:44:35.182Z,95.00
2023-04-15T00:47:25.468Z,95.10
2023-04-15T00:50:13.482Z,94.90
2023-04-15T00:53:01.629Z,95.10
2023-04-15T00:55:49.876Z,95.50
2023-04-15T00:58:37.339Z,94.90
2023-04-15T01:01:26.835Z,95.70
2023-04-15T01:04:16.446Z,94.80
2023-04-15T01:07:04.739Z,94.70
2023-04-15T01:09:53.323Z,95.40
2023-04-15T01:12:40.796Z,94.90
2023-04-15T01:15:29.963Z,95.20
2023-04-15T01:18:19.185Z,95.10
2023-04-15T01:21:07.953Z,95.50
2023-04-15T01:23:57.357Z,95.30
2023-04-15T01:26:46.644Z,95.70
2023-04-15T01:29:38.866Z,95.60
2023-04-15T01:32:26.038Z,96.00
2023-04-15T01:35:14.235Z,95.60
2023-04-15T01:38:06.330Z,97.00
2023-04-15T01:40:54.437Z,95.90
2023-04-15T01:43:43.020Z,95.70
2023-04-15T01:46:31.294Z,95.60
2023-04-15T01:49:18.952Z,95.60
2023-04-15T01:52:07.389Z,96.00
2023-04-15T01:54:55.051Z,96.50
2023-04-15T01:57:42.801Z,95.40
2023-04-15T02:00:32.597Z,96.00
2023-04-15T02:03:20.844Z,96.00
2023-04-15T02:06:08.545Z,95.70
2023-04-15T02:08:55.838Z,94.70
2023-04-15T02:11:44.219Z,95.20
2023-04-15T02:14:31.658Z,95.10
2023-04-15T02:17:20.878Z,94.30
2023-04-15T02:20:10.547Z,94.40
2023-04-15T02:22:58.609Z,95.00
2023-04-15T02:25:53.494Z,94.80
2023-04-15T02:28:42.464Z,94.30
2023-04-15T02:31:29.870Z,94.80
2023-04-15T02:34:20.903Z,94.60
2023-04-15T02:37:09.239Z,93.90
2023-04-15T02:39:56.704Z,94.40
2023-04-15T02:42:45.037Z,94.50
2023-04-15T02:45:36.172Z,94.70
2023-04-15T02:48:25.890Z,94.20
2023-04-15T02:51:16.642Z,94.20
2023-04-15T02:54:04.879Z,94.70
2023-04-15T02:56:56.213Z,94.50
2023-04-15T02:59:43.903Z,94.10
2023-04-15T03:02:34.575Z,93.90
2023-04-15T03:05:26.221Z,93.60
2023-04-15T03:08:15.493Z,93.40
2023-04-15T03:11:03.373Z,93.30
2023-04-15T03:13:50.613Z,94.40
2023-04-15T03:16:52.010Z,93.70
2023-04-15T03:19:40.503Z,92.80
2023-04-15T03:22:28.891Z,93.00
2023-04-15T03:25:18.646Z,92.90
2023-04-15T03:28:06.265Z,94.10
2023-04-15T03:30:54.547Z,92.80
2023-04-15T03:33:42.046Z,92.30
2023-04-15T03:36:32.589Z,92.70
2023-04-15T03:39:19.776Z,92.80
2023-04-15T03:42:09.341Z,92.20
2023-04-15T03:44:56.716Z,91.90
2023-04-15T03:47:44.950Z,92.80
2023-04-15T03:50:32.150Z,92.20
2023-04-15T03:53:21.848Z,92.10
2023-04-15T03:56:09.628Z,92.20
2023-04-15T03:58:59.005Z,91.50
2023-04-15T04:01:47.298Z,91.30
2023-04-15T04:04:35.180Z,92.30
2023-04-15T04:07:24.534Z,92.10
2023-04-15T04:10:12.607Z,92.40
2023-04-15T04:12:59.834Z,91.70
2023-04-15T04:15:49.340Z,91.90
2023-04-15T04:18:36.470Z,92.10
2023-04-15T04:21:24.595Z,91.50
2023-04-15T04:24:12.258Z,91.40
2023-04-15T04:27:00.352Z,90.90
2023-04-15T04:29:47.956Z,91.00
2023-04-15T04:32:37.536Z,90.80
2023-04-15T04:35:24.649Z,90.90
2023-04-15T04:38:12.710Z,90.80
2023-04-15T04:41:00.006Z,90.70
2023-04-15T04:43:47.664Z,90.50
2023-04-15T04:46:34.709Z,89.30
2023-04-15T04:49:24.032Z,89.80
2023-04-15T04:52:11.590Z,89.80
2023-04-15T04:54:59.648Z,89.70
2023-04-15T04:57:47.331Z,89.90
2023-04-15T05:00:35.221Z,90.60
2023-04-15T05:03:22.729Z,89.40
2023-04-15T05:06:12.217Z,89.40
2023-04-15T05:08:59.776Z,89.30
2023-04-15T05:11:47.005Z,89.40
2023-04-15T05:14:34.834Z,89.70
2023-04-15T05:17:22.523Z,89.20
2023-04-15T05:20:10.497Z,88.80
2023-04-15T05:22:59.835Z,88.50
2023-04-15T05:25:47.531Z,88.60
2023-04-15T05:28:34.920Z,88.10
2023-04-15T05:31:23.125Z,86.80
2023-04-15T05:34:11.766Z,86.50
2023-04-15T05:36:59.368Z,86.00
2023-04-15T05:39:48.347Z,86.60
2023-04-15T05:42:36.884Z,85.50
2023-04-15T05:45:23.882Z,85.10
2023-04-15T05:48:12.456Z,84.90
2023-04-15T05:50:59.721Z,84.70
2023-04-15T05:53:47.894Z,85.60
2023-04-15T05:56:36.963Z,85.10
2023-04-15T05:59:24.276Z,84.90
2023-04-15T06:02:12.539Z,84.60
2023-04-15T06:05:01.478Z,85.40
2023-04-15T06:07:50.144Z,84.50
2023-04-15T06:10:37.520Z,84.90
2023-04-15T06:13:27.604Z,84.70
2023-04-15T06:16:14.905Z,84.00
2023-04-15T06:19:03.415Z,84.30
2023-04-15T06:21:51.329Z,84.10
2023-04-15T06:24:39.126Z,83.40
2023-04-15T06:27:26.906Z,83.70
2023-04-15T06:30:15.566Z,84.50
2023-04-15T06:33:06.042Z,83.80
2023-04-15T06:35:53.253Z,84.90
2023-04-15T06:38:41.332Z,84.40
2023-04-15T06:41:30.599Z,84.00
2023-04-15T06:44:19.085Z,83.30
2023-04-15T06:47:09.013Z,84.00
2023-04-15T06:49:57.093Z,82.20
2023-04-15T06:52:44.881Z,81.70
2023-04-15T06:55:32.825Z,81.30
2023-04-15T06:58:20.573Z,81.00
2023-04-15T07:01:08.374Z,80.60
2023-04-15T07:03:57.189Z,80.20
2023-04-15T07:06:44.658Z,80.20
2023-04-15T07:09:32.936Z,79.10
2023-04-15T07:12:20.822Z,78.40
2023-04-15T07:15:09.017Z,78.60
2023-04-15T07:17:56.319Z,78.40
2023-04-15T07:20:45.530Z,77.20
2023-04-15T07:23:32.905Z,78.90
2023-04-15T07:26:20.209Z,77.40
2023-04-15T07:29:07.987Z,76.50
2023-04-15T07:31:57.185Z,75.70
2023-04-15T07:34:44.860Z,76.20
2023-04-15T07:37:34.319Z,75.80
2023-04-15T07:40:28.969Z,76.20
2023-04-15T07:43:19.021Z,76.00
2023-04-15T07:46:06.901Z,74.70
2023-04-15T07:48:54.649Z,73.90
2023-04-15T07:51:41.858Z,74.50
2023-04-15T07:54:30.743Z,73.70
2023-04-15T07:57:18.388Z,73.20
2023-04-15T08:00:08.079Z,72.70
2023-04-15T08:03:01.414Z,72.30
2023-04-15T08:05:49.690Z,70.90
2023-04-15T08:08:37.982Z,70.30
2023-04-15T08:11:28.226Z,70.60
2023-04-15T08:14:15.526Z,70.00
2023-04-15T08:17:03.748Z,69.90
2023-04-15T08:19:51.416Z,68.90
2023-04-15T08:22:39.190Z,68.90
2023-04-15T08:25:27.214Z,69.30
2023-04-15T08:28:17.852Z,67.60
2023-04-15T08:31:05.265Z,67.30
2023-04-15T08:33:53.498Z,67.50
2023-04-15T08:36:41.064Z,67.80
2023-04-15T08:39:28.957Z,68.30
2023-04-15T08:42:18.354Z,68.40
2023-04-15T08:45:11.046Z,68.90
2023-04-15T08:47:59.105Z,68.20
2023-04-15T08:50:47.631Z,69.80
2023-04-15T08:53:36.046Z,67.90
2023-04-15T08:56:26.332Z,67.70
2023-04-15T08:59:14.351Z,69.00
2023-04-15T09:02:04.196Z,68.60
2023-04-15T09:04:51.495Z,69.50
2023-04-15T09:07:38.776Z,69.50
2023-04-15T09:10:27.001Z,69.20
2023-04-15T09:13:14.917Z,69.70
2023-04-15T09:16:04.136Z,69.20
2023-04-15T09:18:53.110Z,70.20
2023-04-15T09:21:40.317Z,70.60
2023-04-15T09:24:37.394Z,69.20
2023-04-15T09:27:24.543Z,69.80
2023-04-15T09:30:12.264Z,70.00
2023-04-15T09:33:02.721Z,69.20
2023-04-15T09:36:03.655Z,69.20
2023-04-15T09:38:56.242Z,68.00
2023-04-15T09:41:44.628Z,67.30
2023-04-15T09:44:31.719Z,69.30
2023-04-15T09:47:28.254Z,68.40
2023-04-15T09:50:15.563Z,66.60
2023-04-15T09:53:05.390Z,66.60
2023-04-15T09:55:55.130Z,67.90
2023-04-15T09:58:43.180Z,67.20
2023-04-15T10:01:31.464Z,65.90
2023-04-15T10:04:19.197Z,64.80
2023-04-15T10:07:08.713Z,65.10
2023-04-15T10:10:00.519Z,64.80
2023-04-15T10:12:48.811Z,64.90
2023-04-15T10:15:37.605Z,64.90
2023-04-15T10:18:27.079Z,66.70
2023-04-15T10:21:18.399Z,65.60
2023-04-15T10:24:07.544Z,66.00
2023-04-15T10:27:07.742Z,67.00
2023-04-15T10:30:00.792Z,66.80
2023-04-15T10:32:48.773Z,66.90
2023-04-15T10:35:37.336Z,67.50
2023-04-15T10:38:35.998Z,66.10
2023-04-15T10:41:24.270Z,66.70
2023-04-15T10:44:13.244Z,66.40
2023-04-15T10:47:00.700Z,64.10
2023-04-15T10:49:50.342Z,65.20
2023-04-15T10:52:41.440Z,64.50
2023-04-15T10:55:33.409Z,66.50
2023-04-15T10:58:24.634Z,64.30
2023-04-15T11:01:13.942Z,66.70
2023-04-15T11:04:02.063Z,67.90
2023-04-15T11:07:06.228Z,66.40
2023-04-15T11:09:53.325Z,65.40
2023-04-15T11:12:41.291Z,66.00
2023-04-15T11:15:30.969Z,65.70
2023-04-15T11:18:21.399Z,64.50
2023-04-15T11:21:09.568Z,66.20
2023-04-15T11:23:57.740Z,64.40
2023-04-15T11:26:44.825Z,63.70
2023-04-15T11:29:32.807Z,65.40
2023-04-15T11:32:21.890Z,65.30
2023-04-15T11:35:10.788Z,66.70
2023-04-15T11:37:58.574Z,69.00
2023-04-15T11:40:47.313Z,67.60
2023-04-15T11:43:35.615Z,68.20
2023-04-15T11:46:31.304Z,67.50
2023-04-15T11:49:28.415Z,68.50
2023-04-15T11:52:17.087Z,67.30
2023-04-15T11:55:04.717Z,70.20
2023-04-15T11:58:06.614Z,69.60
2023-04-15T12:00:55.661Z,72.10
2023-04-15T12:03:44.991Z,74.60
2023-04-15T12:06:35.408Z,73.60
2023-04-15T12:09:25.163Z,72.60
2023-04-15T12:12:13.197Z,74.60
2023-04-15T12:15:00.429Z,73.70
2023-04-15T12:17:51.827Z,75.60
2023-04-15T12:20:44.310Z,74.10
2023-04-15T12:23:31.967Z,73.50
2023-04-15T12:26:27.432Z,74.00
2023-04-15T12:29:17.829Z,73.80
2023-04-15T12:32:07.228Z,74.30
2023-04-15T12:34:55.395Z,71.80
2023-04-15T12:37:43.042Z,72.50
2023-04-15T12:40:30.802Z,72.20
2023-04-15T12:43:19.294Z,71.60
2023-04-15T12:46:08.865Z,71.90
2023-04-15T12:48:56.990Z,72.10
2023-04-15T12:51:45.188Z,71.40
2023-04-15T12:54:33.124Z,70.10
2023-04-15T12:57:21.152Z,67.40
2023-04-15T13:00:11.344Z,67.00
2023-04-15T13:02:58.563Z,67.20
2023-04-15T13:05:46.300Z,66.90
2023-04-15T13:08:33.630Z,64.00
2023-04-15T13:11:21.582Z,65.20
2023-04-15T13:14:11.375Z,64.00
2023-04-15T13:16:59.853Z,65.30
2023-04-15T13:19:47.267Z,64.60
2023-04-15T13:22:34.426Z,64.70
2023-04-15T13:25:22.642Z,61.60
2023-04-15T13:28:11.747Z,62.10
2023-04-15T13:31:00.762Z,63.80
2023-04-15T13:33:49.277Z,65.00
2023-04-15T13:36:37.359Z,65.80
2023-04-15T13:39:25.048Z,64.20
2023-04-15T13:42:12.264Z,64.70
2023-04-15T13:45:00.435Z,66.20
2023-04-15T13:47:47.686Z,68.20
2023-04-15T13:50:36.639Z,69.60
2023-04-15T13:53:28.227Z,70.40
2023-04-15T13:56:26.599Z,71.10
2023-04-15T13:59:14.779Z,72.30
2023-04-15T14:02:02.216Z,73.70
2023-04-15T14:04:49.688Z,75.00
2023-04-15T14:07:38.310Z,73.50
2023-04-15T14:10:25.602Z,76.70
2023-04-15T14:13:12.733Z,74.20
2023-04-15T14:16:00.049Z,75.90
2023-04-15T14:18:47.255Z,74.90
2023-04-15T14:21:34.673Z,76.10
2023-04-15T14:24:23.322Z,73.50
2023-04-15T14:27:12.512Z,70.50
2023-04-15T14:29:59.985Z,72.40
2023-04-15T14:32:47.637Z,72.00
2023-04-15T14:35:34.786Z,71.70
2023-04-15T14:38:23.110Z,69.00
2023-04-15T14:41:12.197Z,69.00
2023-04-15T14:43:59.750Z,67.40
2023-04-15T14:46:46.964Z,66.80
2023-04-15T14:49:34.314Z,70.00
2023-04-15T14:52:21.986Z,68.90
2023-04-15T14:55:10.565Z,68.50
2023-04-15T14:57:59.201Z,70.20
2023-04-15T15:00:46.465Z,67.80
2023-04-15T15:03:35.563Z,68.70
2023-04-15T15:06:22.997Z,69.70
2023-04-15T15:09:10.912Z,69.70
2023-04-15T15:11:58.266Z,70.60
2023-04-15T15:14:48.332Z,72.80
2023-04-15T15:17:35.789Z,74.50
2023-04-15T15:20:24.162Z,74.90
2023-04-15T15:23:11.393Z,77.40
2023-04-15T15:25:59.626Z,80.00
2023-04-15T15:28:47.348Z,82.40
2023-04-15T15:31:36.245Z,81.60
2023-04-15T15:34:24.271Z,83.30
2023-04-15T15:37:12.007Z,86.40
2023-04-15T15:39:59.779Z,85.00
2023-04-15T15:42:49.834Z,84.60
2023-04-15T15:45:37.513Z,84.30
2023-04-15T15:48:26.578Z,86.40
2023-04-15T15:51:13.808Z,86.20
2023-04-15T15:54:01.174Z,88.60
2023-04-15T15:56:48.590Z,86.60
2023-04-15T15:59:35.777Z,86.10
2023-04-15T16:02:40.097Z,86.40
2023-04-15T16:05:32.271Z,86.80
2023-04-15T16:08:20.593Z,86.50
2023-04-15T16:11:07.810Z,86.70
2023-04-15T16:13:55.654Z,87.30
2023-04-15T16:16:42.951Z,86.70
2023-04-15T16:19:30.724Z,84.90
2023-04-15T16:22:19.288Z,85.70
2023-04-15T16:25:07.317Z,84.20
2023-04-15T16:28:03.549Z,83.70
2023-04-15T16:30:57.139Z,85.90
2023-04-15T16:33:45.260Z,83.70
2023-04-15T16:36:34.223Z,85.00
2023-04-15T16:39:24.418Z,85.40
2023-04-15T16:42:11.650Z,85.90
2023-04-15T16:45:00.013Z,84.10
2023-04-15T16:47:47.694Z,86.80
2023-04-15T16:50:36.498Z,85.20
2023-04-15T16:53:24.323Z,86.40
2023-04-15T16:56:12.765Z,88.70
2023-04-15T16:59:01.256Z,90.20
2023-04-15T17:01:49.155Z,89.90
2023-04-15T17:04:37.056Z,88.90
2023-04-15T17:07:24.317Z,91.90
2023-04-15T17:10:14.286Z,90.40
2023-04-15T17:13:03.277Z,89.90
2023-04-15T17:15:51.090Z,91.40
2023-04-15T17:18:39.134Z,92.30
2023-04-15T17:21:27.868Z,93.50
2023-04-15T17:24:15.073Z,95.20
2023-04-15T17:27:03.873Z,95.90
2023-04-15T17:29:53.026Z,94.00
2023-04-15T17:32:40.390Z,94.30
2023-04-15T17:35:28.662Z,95.10
2023-04-15T17:38:16.702Z,96.00
2023-04-15T17:41:04.805Z,95.60
2023-04-15T17:43:52.488Z,95.90
2023-04-15T17:46:41.017Z,95.50
2023-04-15T17:49:28.920Z,95.70
2023-04-15T17:52:16.813Z,96.10
2023-04-15T17:55:04.976Z,95.70
2023-04-15T17:57:52.162Z,94.90
2023-04-15T18:00:40.170Z,95.30
2023-04-15T18:03:28.757Z,95.60
2023-04-15T18:06:17.397Z,96.10
2023-04-15T18:09:05.437Z,95.50
2023-04-15T18:11:52.990Z,96.40
2023-04-15T18:14:40.195Z,95.80
2023-04-15T18:17:28.320Z,95.80
2023-04-15T18:20:16.999Z,96.60
2023-04-15T18:23:05.036Z,95.90
2023-04-15T18:25:52.227Z,96.60
2023-04-15T18:28:40.283Z,96.60
2023-04-15T18:31:27.542Z,96.30
2023-04-15T18:34:15.732Z,96.10
2023-04-15T18:37:05.305Z,95.80
2023-04-15T18:39:54.559Z,96.40
2023-04-15T18:42:41.840Z,95.30
2023-04-15T18:45:30.605Z,95.20
2023-04-15T18:48:17.814Z,95.90
2023-04-15T18:51:05.911Z,96.00
2023-04-15T18:53:54.386Z,96.20
2023-04-15T18:56:42.724Z,96.90
2023-04-15T18:59:30.928Z,97.10
2023-04-15T19:02:18.968Z,97.10
2023-04-15T19:05:06.859Z,97.00
2023-04-15T19:07:54.542Z,97.00
2023-04-15T19:10:43.139Z,97.10
2023-04-15T19:13:30.918Z,96.70
2023-04-15T19:16:18.074Z,96.20
2023-04-15T19:19:06.698Z,95.60
2023-04-15T19:21:54.275Z,95.40
2023-04-15T19:24:42.461Z,95.30
2023-04-15T19:27:31.010Z,96.40
2023-04-15T19:30:19.177Z,95.70
2023-04-15T19:33:06.556Z,96.50
2023-04-15T19:35:54.581Z,95.50
2023-04-15T19:38:41.773Z,97.50
2023-04-15T19:41:29.932Z,97.00
2023-04-15T19:44:18.709Z,96.40
2023-04-15T19:47:06.291Z,96.60
2023-04-15T19:49:53.548Z,96.10
2023-04-15T19:52:41.791Z,96.50
2023-04-15T19:55:29.032Z,95.70
2023-04-15T19:58:17.154Z,96.20
2023-04-15T20:01:05.745Z,96.60
2023-04-15T20:03:54.528Z,96.70
2023-04-15T20:06:41.981Z,96.70
2023-04-15T20:09:29.637Z,98.40
2023-04-15T20:12:51.590Z,98.10
2023-04-15T20:15:24.850Z,97.10
2023-04-15T20:18:13.975Z,97.80
2023-04-15T20:21:01.541Z,98.10
2023-04-15T20:23:49.626Z,97.10
2023-04-15T20:26:36.872Z,97.20
2023-04-15T20:29:24.810Z,97.20
2023-04-15T20:32:12.349Z,97.30
2023-04-15T20:35:01.679Z,97.80
2023-04-15T20:37:49.329Z,98.10
2023-04-15T20:40:37.878Z,98.60
2023-04-15T20:43:26.121Z,99.70
2023-04-15T20:46:21.152Z,100.00
2023-04-15T20:49:08.771Z,100.00
2023-04-15T20:51:58.116Z,100.00
2023-04-15T20:54:46.782Z,100.00
2023-04-15T20:57:34.849Z,100.00
2023-04-15T21:00:22.155Z,100.00
2023-04-15T21:03:09.899Z,100.00
2023-04-15T21:05:57.215Z,100.00
2023-04-15T21:08:46.299Z,100.00
2023-04-15T21:11:53.208Z,100.00
2023-04-15T21:14:41.525Z,100.00
2023-04-15T21:17:29.202Z,100.00
2023-04-15T21:20:16.578Z,100.00
2023-04-15T21:23:04.120Z,100.00
2023-04-15T21:25:52.834Z,100.00
2023-04-15T21:28:39.948Z,100.00
2023-04-15T21:31:27.153Z,100.00
2023-04-15T21:34:14.806Z,100.00
2023-04-15T21:37:02.224Z,100.00
2023-04-15T21:39:49.839Z,100.00
2023-04-15T21:42:38.443Z,100.00
2023-04-15T21:45:26.273Z,100.00
2023-04-15T21:48:13.740Z,100.00
2023-04-15T21:51:02.145Z,100.00
2023-04-15T21:53:49.382Z,100.00
2023-04-15T21:56:38.299Z,100.00
2023-04-15T21:59:27.123Z,100.00
2023-04-15T22:02:15.260Z,100.00
2023-04-15T22:05:02.526Z,100.00
2023-04-15T22:07:50.597Z,100.00
2023-04-15T22:10:39.386Z,100.00
2023-04-15T22:13:26.980Z,100.00
2023-04-15T22:16:15.630Z,100.00
2023-04-15T22:19:03.318Z,100.00
2023-04-15T22:21:51.652Z,100.00
2023-04-15T22:24:41.053Z,100.00
2023-04-15T22:27:28.348Z,100.00
2023-04-15T22:30:15.692Z,100.00
2023-04-15T22:33:05.071Z,100.00
2023-04-15T22:35:53.197Z,100.00
2023-04-15T22:38:40.520Z,100.00
2023-04-15T22:41:28.212Z,100.00
2023-04-15T22:44:15.870Z,100.00
2023-04-15T22:47:03.564Z,100.00
2023-04-15T22:49:52.048Z,100.00
2023-04-15T22:52:40.185Z,100.00
2023-04-15T22:55:27.785Z,100.00
2023-04-15T22:58:16.699Z,100.00
2023-04-15T23:01:04.552Z,100.00
2023-04-15T23:03:56.265Z,100.00
2023-04-15T23:06:49.015Z,100.00
2023-04-15T23:09:36.281Z,100.00
2023-04-15T23:12:24.392Z,100.00
2023-04-15T23:15:12.496Z,100.00
2023-04-15T23:18:00.474Z,100.00
2023-04-15T23:20:48.703Z,100.00
2023-04-15T23:23:37.328Z,100.00
2023-04-15T23:26:25.134Z,100.00
2023-04-15T23:29:12.950Z,100.00
2023-04-15T23:32:01.099Z,100.00
2023-04-15T23:34:48.483Z,100.00
2023-04-15T23:37:36.642Z,100.00
2023-04-15T23:40:25.410Z,100.00
2023-04-15T23:43:14.386Z,100.00
2023-04-15T23:46:01.840Z,100.00
2023-04-15T23:48:50.195Z,100.00
2023-04-15T23:51:37.903Z,100.00
2023-04-15T23:54:25.694Z,100.00
2023-04-15T23:57:14.184Z,100.00
