createdAt,value
2022-09-06T00:01:23.880Z,23.30
2022-09-06T00:03:56.439Z,23.20
2022-09-06T00:06:29.598Z,23.30
2022-09-06T00:09:20.637Z,23.20
2022-09-06T00:11:56.304Z,23.30
2022-09-06T00:14:33.690Z,23.30
2022-09-06T00:17:08.508Z,23.20
2022-09-06T00:19:39.819Z,23.20
2022-09-06T00:22:11.668Z,23.20
2022-09-06T00:24:43.490Z,23.30
2022-09-06T00:27:18.061Z,23.20
2022-09-06T00:29:49.049Z,23.20
2022-09-06T00:32:26.901Z,23.20
2022-09-06T00:35:06.855Z,23.20
2022-09-06T00:37:41.627Z,23.20
2022-09-06T00:40:15.429Z,23.20
2022-09-06T00:42:51.904Z,23.20
2022-09-06T00:45:28.574Z,23.20
2022-09-06T00:48:04.273Z,23.20
2022-09-06T00:50:40.894Z,23.20
2022-09-06T00:53:16.246Z,23.20
2022-09-06T00:55:57.619Z,23.20
2022-09-06T00:58:29.331Z,23.20
2022-09-06T01:01:08.840Z,23.20
2022-09-06T01:03:43.243Z,23.20
2022-09-06T01:06:31.769Z,23.20
2022-09-06T01:09:10.937Z,23.20
2022-09-06T01:11:56.444Z,23.20
2022-09-06T01:14:34.398Z,23.20
2022-09-06T01:17:21.464Z,23.20
2022-09-06T01:20:19.844Z,23.20
2022-09-06T01:23:20.891Z,23.10
2022-09-06T01:26:00.310Z,23.20
2022-09-06T01:28:42.353Z,23.20
2022-09-06T01:31:34.201Z,23.20
2022-09-06T01:34:21.864Z,23.10
2022-09-06T01:37:10.450Z,23.10
2022-09-06T01:39:44.672Z,23.10
2022-09-06T01:42:20.535Z,23.20
2022-09-06T01:44:59.878Z,23.20
2022-09-06T01:47:45.619Z,23.20
2022-09-06T01:50:59.773Z,23.10
2022-09-06T01:53:40.987Z,23.10
2022-09-06T01:56:14.813Z,23.10
2022-09-06T01:58:55.111Z,23.10
2022-09-06T02:01:38.544Z,23.10
2022-09-06T02:04:25.344Z,23.10
2022-09-06T02:06:55.222Z,23.10
2022-09-06T02:09:36.092Z,23.10
2022-09-06T02:12:07.695Z,23.10
2022-09-06T02:14:43.225Z,23.10
2022-09-06T02:17:21.354Z,23.10
2022-09-06T02:19:56.485Z,23.10
2022-09-06T02:22:31.938Z,23.10
2022-09-06T02:25:01.127Z,23.10
2022-09-06T02:27:53.787Z,23.10
2022-09-06T02:30:22.779Z,23.10
2022-09-06T02:32:59.635Z,23.10
2022-09-06T02:35:34.635Z,23.10
2022-09-06T02:38:06.231Z,23.00
2022-09-06T02:40:43.988Z,23.00
2022-09-06T02:43:16.054Z,23.00
2022-09-06T02:45:50.148Z,23.00
2022-09-06T02:48:26.748Z,23.00
2022-09-06T02:51:00.445Z,23.00
2022-09-06T02:53:34.149Z,23.00
2022-09-06T02:56:15.738Z,23.00
2022-09-06T02:58:53.077Z,23.00
2022-09-06T03:01:34.653Z,23.00
2022-09-06T03:04:24.322Z,23.00
2022-09-06T03:07:09.691Z,23.00
2022-09-06T03:09:41.844Z,23.00
2022-09-06T03:12:19.306Z,23.00
2022-09-06T03:14:54.720Z,23.00
2022-09-06T03:17:34.242Z,23.00
2022-09-06T03:20:09.713Z,23.00
2022-09-06T03:22:49.473Z,23.00
2022-09-06T03:25:33.197Z,23.00
2022-09-06T03:28:27.133Z,23.00
2022-09-06T03:31:10.153Z,22.90
2022-09-06T03:33:49.192Z,23.00
2022-09-06T03:36:32.561Z,23.00
2022-09-06T03:39:08.529Z,23.00
2022-09-06T03:41:44.486Z,23.00
2022-09-06T03:44:38.264Z,23.00
2022-09-06T03:47:10.745Z,23.00
2022-09-06T03:49:41.102Z,23.00
2022-09-06T03:52:16.555Z,22.90
2022-09-06T03:55:12.025Z,22.90
2022-09-06T03:58:06.503Z,22.90
2022-09-06T04:00:50.094Z,22.90
2022-09-06T04:03:23.401Z,22.90
2022-09-06T04:05:52.480Z,22.90
2022-09-06T04:08:25.821Z,22.90
2022-09-06T04:11:03.066Z,22.90
2022-09-06T04:13:39.169Z,22.90
2022-09-06T04:16:08.736Z,22.90
2022-09-06T04:19:02.370Z,22.90
2022-09-06T04:21:47.062Z,22.90
2022-09-06T04:24:24.600Z,22.90
2022-09-06T04:27:01.227Z,22.90
2022-09-06T04:29:39.330Z,22.90
2022-09-06T04:32:18.291Z,22.90
2022-09-06T04:34:55.829Z,22.90
2022-09-06T04:37:32.554Z,22.90
2022-09-06T04:40:14.584Z,22.90
2022-09-06T04:43:01.546Z,22.90
2022-09-06T04:45:37.198Z,22.90
2022-09-06T04:48:21.472Z,22.90
2022-09-06T04:50:57.076Z,22.90
2022-09-06T04:53:29.674Z,22.90
2022-09-06T04:56:20.006Z,22.80
2022-09-06T04:59:13.640Z,22.90
2022-09-06T05:01:52.265Z,22.90
2022-09-06T05:04:28.651Z,22.80
2022-09-06T05:07:09.498Z,22.90
2022-09-06T05:09:54.939Z,22.90
2022-09-06T05:12:44.417Z,22.80
2022-09-06T05:15:33.696Z,22.80
2022-09-06T05:18:26.567Z,22.80
2022-09-06T05:21:22.889Z,22.80
2022-09-06T05:23:58.909Z,22.80
2022-09-06T05:26:29.089Z,22.80
2022-09-06T05:29:12.911Z,22.90
2022-09-06T05:31:58.525Z,22.80
2022-09-06T05:34:41.876Z,22.80
2022-09-06T05:37:31.350Z,22.80
2022-09-06T05:40:15.131Z,22.80
2022-09-06T05:43:08.199Z,22.80
2022-09-06T05:45:53.705Z,22.80
2022-09-06T05:48:32.214Z,22.80
2022-09-06T05:51:10.972Z,22.80
2022-09-06T05:53:44.845Z,22.80
2022-09-06T05:56:18.271Z,22.80
2022-09-06T05:58:53.225Z,22.80
2022-09-06T06:01:44.899Z,22.80
2022-09-06T06:04:26.118Z,22.90
2022-09-06T06:07:04.851Z,22.90
2022-09-06T06:09:40.096Z,22.90
2022-09-06T06:12:19.176Z,23.00
2022-09-06T06:15:02.043Z,23.00
2022-09-06T06:17:37.539Z,23.10
2022-09-06T06:20:11.194Z,23.10
2022-09-06T06:23:00.104Z,23.10
2022-09-06T06:25:33.254Z,23.10
2022-09-06T06:28:15.472Z,23.10
2022-09-06T06:30:54.682Z,23.10
2022-09-06T06:33:28.122Z,23.10
2022-09-06T06:36:13.580Z,23.10
2022-09-06T06:38:53.030Z,23.10
2022-09-06T06:41:29.755Z,23.10
2022-09-06T06:44:08.804Z,23.00
2022-09-06T06:46:53.720Z,23.00
2022-09-06T06:49:32.162Z,23.00
2022-09-06T06:52:14.290Z,23.00
2022-09-06T06:54:53.265Z,23.00
2022-09-06T06:57:36.645Z,23.00
2022-09-06T07:00:28.112Z,23.00
2022-09-06T07:03:06.788Z,23.00
2022-09-06T07:08:53.639Z,23.00
2022-09-06T07:11:27.393Z,22.90
2022-09-06T07:14:10.963Z,22.90
2022-09-06T07:16:42.723Z,22.90
2022-09-06T07:22:30.269Z,22.90
2022-09-06T07:25:13.362Z,22.90
2022-09-06T07:27:50.790Z,22.90
2022-09-06T07:30:44.417Z,22.90
2022-09-06T07:33:19.828Z,22.90
2022-09-06T07:36:02.618Z,22.90
2022-09-06T07:38:38.221Z,22.90
2022-09-06T07:41:29.180Z,22.90
2022-09-06T07:44:02.728Z,22.90
2022-09-06T07:46:37.652Z,22.90
2022-09-06T07:49:12.439Z,22.90
2022-09-06T07:51:50.342Z,22.90
2022-09-06T07:54:31.045Z,22.90
2022-09-06T07:57:16.387Z,22.90
2022-09-06T07:59:47.889Z,22.90
2022-09-06T08:02:40.798Z,23.00
2022-09-06T08:11:47.925Z,23.10
2022-09-06T08:14:42.828Z,23.10
2022-09-06T08:17:27.013Z,23.20
2022-09-06T08:20:01.492Z,23.20
2022-09-06T08:22:45.704Z,23.20
2022-09-06T08:25:23.246Z,23.20
2022-09-06T08:27:55.218Z,23.20
2022-09-06T08:30:34.321Z,23.20
2022-09-06T08:33:20.333Z,23.30
2022-09-06T08:36:10.455Z,23.20
2022-09-06T08:38:46.067Z,23.30
2022-09-06T08:41:24.893Z,23.30
2022-09-06T08:44:58.860Z,23.20
2022-09-06T08:47:29.490Z,23.20
2022-09-06T08:50:13.304Z,23.30
2022-09-06T08:53:17.533Z,23.30
2022-09-06T08:55:53.868Z,23.20
2022-09-06T08:58:47.610Z,23.30
2022-09-06T09:01:35.608Z,23.30
2022-09-06T09:04:07.033Z,23.30
2022-09-06T09:06:48.774Z,23.30
2022-09-06T09:12:10.531Z,23.30
2022-09-06T09:15:00.621Z,23.40
2022-09-06T09:17:48.494Z,23.40
2022-09-06T09:20:25.277Z,23.40
2022-09-06T09:22:58.829Z,23.50
2022-09-06T09:25:34.068Z,23.50
2022-09-06T09:28:29.464Z,23.50
2022-09-06T09:31:25.050Z,23.50
2022-09-06T09:34:04.387Z,23.50
2022-09-06T09:40:05.452Z,23.60
2022-09-06T09:42:49.571Z,23.60
2022-09-06T09:45:35.899Z,23.60
2022-09-06T09:48:43.031Z,23.60
2022-09-06T09:51:34.597Z,23.60
2022-09-06T09:54:16.593Z,23.60
2022-09-06T09:57:08.988Z,23.70
2022-09-06T09:59:56.312Z,23.70
2022-09-06T10:02:36.026Z,23.70
2022-09-06T10:05:11.369Z,23.70
2022-09-06T10:07:47.376Z,23.70
2022-09-06T10:10:41.873Z,23.70
2022-09-06T10:13:30.563Z,23.70
2022-09-06T10:16:24.477Z,23.70
2022-09-06T10:19:17.855Z,23.70
2022-09-06T10:21:50.023Z,23.70
2022-09-06T10:24:49.791Z,23.80
2022-09-06T10:27:33.244Z,23.70
2022-09-06T10:30:17.660Z,23.70
2022-09-06T10:33:08.801Z,23.70
2022-09-06T10:41:43.481Z,23.70
2022-09-06T10:44:34.196Z,23.70
2022-09-06T10:47:31.683Z,23.80
2022-09-06T10:50:19.246Z,23.80
2022-09-06T10:53:11.226Z,23.80
2022-09-06T10:56:11.634Z,23.80
2022-09-06T11:01:52.399Z,23.80
2022-09-06T11:10:51.855Z,23.80
2022-09-06T11:13:30.479Z,23.80
2022-09-06T11:16:13.671Z,23.80
2022-09-06T11:18:44.662Z,23.80
2022-09-06T11:21:27.890Z,23.80
2022-09-06T11:24:18.905Z,23.80
2022-09-06T11:27:14.949Z,23.80
2022-09-06T11:30:01.074Z,23.80
2022-09-06T11:32:55.332Z,23.80
2022-09-06T11:35:34.674Z,23.80
2022-09-06T11:38:15.492Z,23.80
2022-09-06T11:40:59.349Z,23.90
2022-09-06T11:47:38.856Z,23.80
2022-09-06T11:50:36.505Z,23.90
2022-09-06T11:53:28.279Z,23.90
2022-09-06T11:56:29.533Z,23.90
2022-09-06T11:59:13.066Z,23.90
2022-09-06T12:01:47.128Z,23.90
2022-09-06T12:04:31.169Z,23.90
2022-09-06T12:07:21.106Z,23.90
2022-09-06T12:10:26.376Z,23.90
2022-09-06T12:13:01.795Z,23.90
2022-09-06T12:15:36.763Z,23.90
2022-09-06T12:18:12.760Z,23.90
2022-09-06T12:21:46.371Z,23.90
2022-09-06T12:25:01.397Z,23.90
2022-09-06T12:27:36.479Z,24.00
2022-09-06T12:30:11.755Z,23.90
2022-09-06T12:32:49.291Z,23.90
2022-09-06T12:38:40.169Z,23.90
2022-09-06T12:41:26.945Z,24.00
2022-09-06T12:44:01.477Z,24.00
2022-09-06T12:46:40.266Z,24.00
2022-09-06T12:49:25.173Z,24.00
2022-09-06T12:52:20.458Z,24.00
2022-09-06T12:55:05.527Z,24.00
2022-09-06T12:57:43.964Z,24.00
2022-09-06T13:03:37.760Z,24.00
2022-09-06T13:06:27.276Z,24.00
2022-09-06T13:09:05.289Z,24.00
2022-09-06T13:11:37.848Z,24.00
2022-09-06T13:14:16.768Z,24.00
2022-09-06T13:17:00.718Z,24.00
2022-09-06T13:19:42.871Z,24.00
2022-09-06T13:22:26.562Z,24.00
2022-09-06T13:25:12.372Z,24.00
2022-09-06T13:28:05.667Z,24.00
2022-09-06T13:30:38.872Z,24.00
2022-09-06T13:33:36.010Z,24.00
2022-09-06T13:36:37.635Z,24.00
2022-09-06T13:39:13.744Z,24.00
2022-09-06T13:42:06.343Z,24.00
2022-09-06T13:45:22.419Z,24.00
2022-09-06T13:48:29.732Z,24.00
2022-09-06T13:51:20.835Z,24.00
2022-09-06T13:54:17.973Z,24.00
2022-09-06T13:57:04.198Z,24.00
2022-09-06T13:59:41.149Z,24.00
2022-09-06T14:02:37.230Z,24.00
2022-09-06T14:05:22.160Z,24.00
2022-09-06T14:08:04.628Z,24.00
2022-09-06T14:10:54.452Z,24.00
2022-09-06T14:13:36.349Z,24.00
2022-09-06T14:16:20.652Z,24.00
2022-09-06T14:18:50.413Z,24.00
2022-09-06T14:21:31.965Z,24.00
2022-09-06T14:27:19.297Z,24.00
2022-09-06T14:29:50.820Z,23.90
2022-09-06T14:32:35.359Z,23.90
2022-09-06T14:35:08.944Z,23.90
2022-09-06T14:37:47.746Z,24.00
2022-09-06T14:40:29.957Z,23.90
2022-09-06T14:43:09.146Z,23.90
2022-09-06T14:45:48.643Z,23.90
2022-09-06T14:48:38.083Z,23.90
2022-09-06T14:51:15.230Z,23.90
2022-09-06T14:53:55.683Z,23.90
2022-09-06T14:56:40.404Z,23.90
2022-09-06T14:59:23.521Z,23.90
2022-09-06T15:02:16.785Z,23.90
2022-09-06T15:04:56.791Z,23.90
2022-09-06T15:07:30.339Z,23.90
2022-09-06T15:10:06.350Z,23.90
2022-09-06T15:12:42.874Z,23.90
2022-09-06T15:15:23.151Z,23.90
2022-09-06T15:18:09.219Z,23.90
2022-09-06T15:20:56.293Z,23.80
2022-09-06T15:23:30.560Z,23.90
2022-09-06T15:26:15.202Z,23.80
2022-09-06T15:29:07.818Z,23.90
2022-09-06T15:31:45.189Z,23.80
2022-09-06T15:34:32.382Z,23.80
2022-09-06T15:37:13.200Z,23.80
2022-09-06T15:39:51.550Z,23.80
2022-09-06T15:42:36.278Z,23.80
2022-09-06T15:45:23.548Z,23.80
2022-09-06T15:48:06.522Z,23.80
2022-09-06T15:50:52.043Z,23.80
2022-09-06T15:53:26.125Z,23.80
2022-09-06T15:56:10.162Z,23.80
2022-09-06T15:58:45.371Z,23.80
2022-09-06T16:01:23.015Z,23.80
2022-09-06T16:03:54.966Z,23.80
2022-09-06T16:06:38.548Z,23.80
2022-09-06T16:09:17.986Z,23.80
2022-09-06T16:11:52.675Z,23.80
2022-09-06T16:14:38.759Z,23.80
2022-09-06T16:17:13.743Z,23.80
2022-09-06T16:19:56.778Z,23.80
2022-09-06T16:22:27.456Z,23.80
2022-09-06T16:25:04.429Z,23.80
2022-09-06T16:27:46.632Z,23.70
2022-09-06T16:30:28.368Z,23.80
2022-09-06T16:33:07.555Z,23.70
2022-09-06T16:35:52.534Z,23.70
2022-09-06T16:38:32.372Z,23.80
2022-09-06T16:41:16.113Z,23.70
2022-09-06T16:43:49.860Z,23.70
2022-09-06T16:46:46.040Z,23.70
2022-09-06T16:49:29.117Z,23.70
2022-09-06T16:52:02.628Z,23.70
2022-09-06T16:54:34.801Z,23.70
2022-09-06T16:57:04.861Z,23.70
2022-09-06T17:00:00.793Z,23.70
2022-09-06T17:02:36.475Z,23.70
2022-09-06T17:05:30.217Z,23.70
2022-09-06T17:08:06.506Z,23.70
2022-09-06T17:10:38.954Z,23.70
2022-09-06T17:13:23.200Z,23.70
2022-09-06T17:16:45.166Z,23.60
2022-09-06T17:19:23.245Z,23.70
2022-09-06T17:22:01.633Z,23.70
2022-09-06T17:24:41.411Z,23.70
2022-09-06T17:27:20.234Z,23.70
2022-09-06T17:29:56.236Z,23.70
2022-09-06T17:32:29.915Z,23.70
2022-09-06T17:35:07.912Z,23.80
2022-09-06T17:37:45.908Z,23.80
2022-09-06T17:40:20.073Z,23.80
2022-09-06T17:42:59.570Z,23.80
2022-09-06T17:45:42.509Z,23.80
2022-09-06T17:48:25.925Z,23.80
2022-09-06T17:51:21.682Z,23.90
2022-09-06T17:53:59.954Z,23.90
2022-09-06T17:56:42.358Z,23.90
2022-09-06T17:59:23.123Z,23.90
2022-09-06T18:02:08.772Z,23.90
2022-09-06T18:04:46.406Z,23.90
2022-09-06T18:07:32.094Z,23.90
2022-09-06T18:10:10.042Z,23.90
2022-09-06T18:13:01.161Z,23.90
2022-09-06T18:15:50.227Z,24.00
2022-09-06T18:18:41.959Z,23.90
2022-09-06T18:21:13.612Z,23.90
2022-09-06T18:23:55.356Z,23.90
2022-09-06T18:26:34.112Z,23.90
2022-09-06T18:29:14.184Z,23.90
2022-09-06T18:32:00.612Z,23.90
2022-09-06T18:34:40.685Z,23.90
2022-09-06T18:37:16.800Z,23.90
2022-09-06T18:39:51.762Z,23.90
2022-09-06T18:42:31.410Z,23.90
2022-09-06T18:45:16.298Z,23.90
2022-09-06T18:48:02.747Z,23.90
2022-09-06T18:50:59.959Z,23.90
2022-09-06T18:53:35.926Z,23.90
2022-09-06T18:56:16.959Z,23.90
2022-09-06T18:59:14.293Z,23.90
2022-09-06T19:01:57.493Z,23.90
2022-09-06T19:04:41.875Z,23.90
2022-09-06T19:07:21.580Z,23.90
2022-09-06T19:10:10.689Z,23.90
2022-09-06T19:12:55.289Z,23.90
2022-09-06T19:15:36.895Z,23.90
2022-09-06T19:18:23.050Z,23.90
2022-09-06T19:21:10.476Z,23.90
2022-09-06T19:23:53.972Z,23.90
2022-09-06T19:26:34.449Z,23.90
2022-09-06T19:29:23.157Z,23.90
2022-09-06T19:32:03.235Z,23.90
2022-09-06T19:34:45.081Z,23.90
2022-09-06T19:37:33.550Z,23.90
2022-09-06T19:40:13.747Z,23.90
2022-09-06T19:42:55.562Z,23.90
2022-09-06T19:45:36.929Z,23.90
2022-09-06T19:48:14.631Z,23.90
2022-09-06T19:50:44.538Z,23.90
2022-09-06T19:53:23.149Z,23.90
2022-09-06T19:55:58.552Z,23.90
2022-09-06T19:58:35.025Z,23.90
2022-09-06T20:01:11.646Z,23.90
2022-09-06T20:04:00.424Z,23.90
2022-09-06T20:06:30.791Z,23.90
2022-09-06T20:09:14.443Z,23.90
2022-09-06T20:11:43.521Z,23.90
2022-09-06T20:14:15.267Z,23.90
2022-09-06T20:16:54.373Z,23.90
2022-09-06T20:20:14.951Z,23.90
2022-09-06T20:23:06.926Z,23.90
2022-09-06T20:25:52.587Z,23.90
2022-09-06T20:28:29.650Z,23.90
2022-09-06T20:31:08.900Z,23.90
2022-09-06T20:33:49.807Z,23.90
2022-09-06T20:36:26.790Z,23.80
2022-09-06T20:39:10.222Z,23.80
2022-09-06T20:41:49.572Z,23.80
2022-09-06T20:44:28.639Z,23.80
2022-09-06T20:47:09.266Z,23.80
2022-09-06T20:49:44.725Z,23.80
2022-09-06T20:52:15.672Z,23.80
2022-09-06T20:54:54.413Z,23.80
2022-09-06T20:57:34.241Z,23.80
2022-09-06T21:00:14.506Z,23.80
2022-09-06T21:02:57.475Z,23.80
2022-09-06T21:05:32.149Z,23.80
2022-09-06T21:08:03.725Z,23.80
2022-09-06T21:10:43.141Z,23.80
2022-09-06T21:13:22.356Z,23.80
2022-09-06T21:15:57.004Z,23.80
2022-09-06T21:18:36.420Z,23.80
2022-09-06T21:21:14.856Z,23.80
2022-09-06T21:23:47.757Z,23.80
2022-09-06T21:26:24.688Z,23.80
2022-09-06T21:29:00.014Z,23.80
2022-09-06T21:31:36.790Z,23.80
2022-09-06T21:34:20.648Z,23.80
2022-09-06T21:37:00.839Z,23.80
2022-09-06T21:39:33.258Z,23.80
2022-09-06T21:42:07.599Z,23.80
2022-09-06T21:44:40.125Z,23.80
2022-09-06T21:47:17.387Z,23.80
2022-09-06T21:49:49.976Z,23.80
2022-09-06T21:52:24.098Z,23.80
2022-09-06T21:54:53.047Z,23.80
2022-09-06T21:57:32.164Z,23.80
2022-09-06T22:00:05.208Z,23.80
2022-09-06T22:02:38.912Z,23.80
2022-09-06T22:05:22.854Z,23.80
2022-09-06T22:08:02.150Z,23.80
2022-09-06T22:10:34.868Z,23.80
2022-09-06T22:13:10.839Z,23.80
2022-09-06T22:15:43.136Z,23.80
2022-09-06T22:18:14.441Z,23.80
2022-09-06T22:20:45.992Z,23.80
2022-09-06T22:23:26.771Z,23.80
2022-09-06T22:26:03.916Z,23.80
2022-09-06T22:28:46.058Z,23.80
2022-09-06T22:31:21.910Z,23.80
2022-09-06T22:33:59.337Z,23.80
2022-09-06T22:36:36.131Z,23.80
2022-09-06T22:39:12.713Z,23.70
2022-09-06T22:41:47.687Z,23.80
2022-09-06T22:44:26.470Z,23.80
2022-09-06T22:46:58.350Z,23.70
2022-09-06T22:49:42.805Z,23.70
2022-09-06T22:52:27.932Z,23.70
2022-09-06T22:55:13.075Z,23.70
2022-09-06T22:57:46.608Z,23.70
2022-09-06T23:00:19.899Z,23.70
2022-09-06T23:02:51.338Z,23.70
2022-09-06T23:05:23.747Z,23.70
2022-09-06T23:07:58.898Z,23.70
2022-09-06T23:10:38.073Z,23.70
2022-09-06T23:13:16.589Z,23.70
2022-09-06T23:15:52.050Z,23.70
2022-09-06T23:18:23.786Z,23.70
2022-09-06T23:21:02.105Z,23.70
2022-09-06T23:23:33.045Z,23.70
2022-09-06T23:26:09.201Z,23.70
2022-09-06T23:28:41.013Z,23.70
2022-09-06T23:31:10.773Z,23.70
2022-09-06T23:33:40.549Z,23.70
2022-09-06T23:36:12.654Z,23.70
2022-09-06T23:38:47.074Z,23.70
2022-09-06T23:41:22.003Z,23.70
2022-09-06T23:43:57.094Z,23.70
2022-09-06T23:46:36.599Z,23.70
2022-09-06T23:49:07.286Z,23.70
2022-09-06T23:51:39.795Z,23.70
2022-09-06T23:54:16.369Z,23.70
2022-09-06T23:56:55.198Z,23.70
2022-09-06T23:59:29.103Z,23.70
