createdAt,value
2023-03-28T00:01:24.974Z,98262.20
2023-03-28T00:11:32.131Z,98261.10
2023-03-28T00:21:41.581Z,98260.84
2023-03-28T00:31:47.011Z,98262.48
2023-03-28T00:41:55.655Z,98262.18
2023-03-28T00:52:05.832Z,98260.20
2023-03-28T01:02:12.311Z,98253.16
2023-03-28T01:12:19.275Z,98254.35
2023-03-28T01:22:42.225Z,98247.45
2023-03-28T01:33:26.063Z,98242.01
2023-03-28T01:43:32.916Z,98232.52
2023-03-28T01:53:40.277Z,98218.34
2023-03-28T02:03:45.080Z,98212.60
2023-03-28T02:13:57.808Z,98207.10
2023-03-28T02:24:05.537Z,98194.01
2023-03-28T02:34:11.780Z,98197.96
2023-03-28T02:44:30.084Z,98189.16
2023-03-28T02:54:38.601Z,98186.68
2023-03-28T03:04:46.967Z,98188.15
2023-03-28T03:14:54.013Z,98180.73
2023-03-28T03:25:00.894Z,98171.69
2023-03-28T03:35:09.216Z,98175.46
2023-03-28T03:45:16.665Z,98185.52
2023-03-28T03:55:23.701Z,98187.21
2023-03-28T04:05:31.129Z,98185.25
2023-03-28T04:15:38.444Z,98193.39
2023-03-28T04:25:45.705Z,98191.56
2023-03-28T04:35:52.138Z,98186.83
2023-03-28T04:46:01.035Z,98181.79
2023-03-28T04:56:06.024Z,98180.84
2023-03-28T05:06:10.972Z,98191.83
2023-03-28T05:16:18.063Z,98196.27
2023-03-28T05:26:25.937Z,98183.42
2023-03-28T05:36:33.493Z,98188.92
2023-03-28T05:46:41.377Z,98195.90
2023-03-28T05:56:49.125Z,98199.85
2023-03-28T06:06:56.448Z,98211.95
2023-03-28T06:17:03.533Z,98232.69
2023-03-28T06:27:11.588Z,98250.52
2023-03-28T06:37:19.048Z,98262.46
2023-03-28T06:47:26.235Z,98271.50
2023-03-28T06:57:33.523Z,98278.03
2023-03-28T07:07:41.423Z,98284.95
2023-03-28T07:17:48.558Z,98306.43
2023-03-28T07:27:55.099Z,98315.30
2023-03-28T07:38:02.152Z,98358.02
2023-03-28T07:48:07.134Z,98373.02
2023-03-28T07:58:14.936Z,98384.20
2023-03-28T08:08:23.338Z,98404.83
2023-03-28T08:18:30.703Z,98424.07
2023-03-28T08:28:38.802Z,98428.20
2023-03-28T08:38:47.938Z,98439.39
2023-03-28T08:48:56.704Z,98455.09
2023-03-28T08:59:04.845Z,98463.90
2023-03-28T09:09:14.211Z,98477.12
2023-03-28T09:19:40.657Z,98498.56
2023-03-28T09:29:56.598Z,98513.20
2023-03-28T09:40:02.094Z,98522.79
2023-03-28T09:50:13.573Z,98540.69
2023-03-28T10:00:22.403Z,98550.36
2023-03-28T10:10:29.994Z,98560.37
2023-03-28T10:20:36.244Z,98569.12
2023-03-28T10:30:42.957Z,98570.02
2023-03-28T10:40:54.799Z,98573.81
2023-03-28T10:51:00.270Z,98571.73
2023-03-28T11:11:16.252Z,98574.85
2023-03-28T11:21:26.683Z,98582.84
2023-03-28T11:31:36.019Z,98592.36
2023-03-28T11:41:46.503Z,98617.16
2023-03-28T11:51:52.978Z,98630.59
2023-03-28T12:01:58.824Z,98616.58
2023-03-28T12:12:08.129Z,98651.40
2023-03-28T12:22:19.827Z,98669.05
2023-03-28T12:32:38.438Z,98685.69
2023-03-28T12:42:49.053Z,98705.38
2023-03-28T12:52:55.382Z,98704.69
2023-03-28T13:03:08.008Z,98715.92
2023-03-28T13:13:20.645Z,98712.80
2023-03-28T13:23:30.660Z,98711.45
2023-03-28T13:33:40.095Z,98715.35
2023-03-28T13:43:52.893Z,98708.69
2023-03-28T13:54:00.422Z,98719.60
2023-03-28T14:04:11.385Z,98732.45
2023-03-28T14:14:27.138Z,98753.71
2023-03-28T14:24:34.901Z,98753.82
2023-03-28T14:34:46.252Z,98760.75
2023-03-28T14:44:56.248Z,98784.58
2023-03-28T14:55:04.898Z,98786.92
2023-03-28T15:05:16.817Z,98787.08
2023-03-28T15:15:28.607Z,98813.17
2023-03-28T15:25:37.144Z,98823.19
2023-03-28T15:35:51.057Z,98829.95
2023-03-28T15:45:58.170Z,98841.11
2023-03-28T15:56:06.816Z,98847.66
2023-03-28T16:06:31.634Z,98852.36
2023-03-28T16:16:42.333Z,98870.78
2023-03-28T16:26:50.474Z,98901.38
2023-03-28T16:36:58.204Z,98917.20
2023-03-28T16:47:05.925Z,98935.98
2023-03-28T16:57:13.141Z,98967.66
2023-03-28T17:07:21.333Z,98978.77
2023-03-28T17:17:29.419Z,98988.33
2023-03-28T17:27:36.911Z,99001.39
2023-03-28T17:37:44.424Z,99012.56
2023-03-28T17:47:51.737Z,99019.00
2023-03-28T17:57:58.996Z,99029.46
2023-03-28T18:08:06.575Z,99048.69
2023-03-28T18:18:13.869Z,99058.92
2023-03-28T18:28:21.681Z,99062.16
2023-03-28T18:38:29.127Z,99069.27
2023-03-28T18:48:37.189Z,99073.77
2023-03-28T18:58:44.243Z,99078.67
2023-03-28T19:08:51.658Z,99081.25
2023-03-28T19:18:58.574Z,99080.73
2023-03-28T19:29:06.203Z,99083.84
2023-03-28T19:39:12.076Z,99084.56
2023-03-28T19:49:19.588Z,99088.66
2023-03-28T19:59:26.769Z,99098.95
2023-03-28T20:09:35.508Z,99100.23
2023-03-28T20:19:43.259Z,99094.91
2023-03-28T20:29:50.615Z,99101.14
2023-03-28T20:39:57.859Z,99114.58
2023-03-28T20:50:05.850Z,99115.48
2023-03-28T21:00:17.599Z,99125.13
2023-03-28T21:10:25.020Z,99137.90
2023-03-28T21:20:32.273Z,99140.64
2023-03-28T21:30:40.484Z,99151.27
2023-03-28T21:40:48.260Z,99155.03
2023-03-28T21:50:54.341Z,99160.31
2023-03-28T22:01:03.135Z,99166.91
2023-03-28T22:11:13.728Z,99169.33
2023-03-28T22:21:21.361Z,99176.07
2023-03-28T22:31:29.606Z,99179.52
2023-03-28T22:41:37.091Z,99179.14
2023-03-28T22:51:44.318Z,99179.55
2023-03-28T23:11:58.242Z,99198.91
2023-03-28T23:22:04.446Z,99203.38
2023-03-28T23:32:11.465Z,99202.88
2023-03-28T23:42:18.671Z,99204.11
2023-03-28T23:52:26.068Z,99203.34
