createdAt,value
2022-11-27T00:00:59.383Z,7.03
2022-11-27T00:01:58.342Z,7.11
2022-11-27T00:02:58.237Z,7.13
2022-11-27T00:03:58.408Z,6.96
2022-11-27T00:04:58.044Z,7.10
2022-11-27T00:05:58.162Z,7.13
2022-11-27T00:06:58.173Z,7.10
2022-11-27T00:07:57.942Z,7.10
2022-11-27T00:08:59.007Z,7.14
2022-11-27T00:09:58.037Z,7.14
2022-11-27T00:10:57.994Z,7.13
2022-11-27T00:11:57.720Z,7.26
2022-11-27T00:12:57.669Z,7.15
2022-11-27T00:13:57.809Z,7.21
2022-11-27T00:14:57.580Z,7.29
2022-11-27T00:15:58.680Z,7.21
2022-11-27T00:16:57.482Z,7.22
2022-11-27T00:17:57.629Z,7.25
2022-11-27T00:18:57.389Z,7.21
2022-11-27T00:19:57.650Z,7.22
2022-11-27T00:20:57.298Z,7.22
2022-11-27T00:21:57.492Z,7.21
2022-11-27T00:22:57.200Z,7.08
2022-11-27T00:23:57.266Z,7.19
2022-11-27T00:24:57.149Z,7.13
2022-11-27T00:25:57.311Z,7.22
2022-11-27T00:26:57.137Z,7.19
2022-11-27T00:27:57.094Z,7.25
2022-11-27T00:28:56.917Z,7.11
2022-11-27T00:29:57.106Z,7.22
2022-11-27T00:30:56.947Z,7.22
2022-11-27T00:31:56.958Z,7.33
2022-11-27T00:32:56.936Z,7.32
2022-11-27T00:33:56.684Z,7.33
2022-11-27T00:34:56.736Z,7.44
2022-11-27T00:35:56.598Z,7.43
2022-11-27T00:36:56.545Z,7.41
2022-11-27T00:37:56.764Z,7.43
2022-11-27T00:38:56.457Z,7.44
2022-11-27T00:39:56.567Z,7.55
2022-11-27T00:40:56.357Z,7.51
2022-11-27T00:41:57.396Z,7.47
2022-11-27T00:42:56.264Z,7.50
2022-11-27T00:43:57.419Z,7.50
2022-11-27T00:44:56.185Z,7.50
2022-11-27T00:45:56.243Z,7.51
2022-11-27T00:46:56.172Z,7.67
2022-11-27T00:47:56.212Z,7.59
2022-11-27T00:48:56.069Z,7.53
2022-11-27T00:49:56.028Z,7.59
2022-11-27T00:50:55.884Z,7.59
2022-11-27T00:51:56.038Z,7.69
2022-11-27T00:52:55.794Z,7.64
2022-11-27T00:53:55.843Z,7.69
2022-11-27T00:54:55.906Z,7.69
2022-11-27T00:55:55.863Z,7.64
2022-11-27T00:56:55.649Z,7.78
2022-11-27T00:57:55.697Z,7.74
2022-11-27T00:58:55.514Z,7.81
2022-11-27T00:59:56.304Z,7.78
2022-11-27T01:00:55.425Z,7.72
2022-11-27T01:01:55.604Z,7.72
2022-11-27T01:02:55.688Z,7.87
2022-11-27T01:03:55.530Z,7.72
2022-11-27T01:04:55.231Z,7.74
2022-11-27T01:05:55.184Z,7.74
2022-11-27T01:06:55.143Z,7.75
2022-11-27T01:07:55.359Z,7.77
2022-11-27T01:08:55.047Z,7.75
2022-11-27T01:09:55.172Z,7.61
2022-11-27T01:10:55.254Z,7.72
2022-11-27T01:11:54.902Z,7.78
2022-11-27T01:12:54.857Z,7.74
2022-11-27T01:13:55.174Z,7.69
2022-11-27T01:14:54.789Z,7.69
2022-11-27T01:15:58.474Z,7.66
2022-11-27T01:16:54.673Z,7.66
2022-11-27T01:17:54.651Z,7.66
2022-11-27T01:18:54.595Z,7.74
2022-11-27T01:19:54.609Z,7.69
2022-11-27T01:20:54.516Z,7.74
2022-11-27T01:21:54.625Z,7.72
2022-11-27T01:22:54.390Z,7.80
2022-11-27T01:23:54.559Z,7.80
2022-11-27T01:24:54.349Z,7.74
2022-11-27T01:25:54.453Z,7.69
2022-11-27T01:26:54.295Z,7.59
2022-11-27T01:27:54.251Z,7.55
2022-11-27T01:28:54.111Z,7.47
2022-11-27T01:29:54.096Z,7.56
2022-11-27T01:30:54.064Z,7.53
2022-11-27T01:31:54.082Z,7.51
2022-11-27T01:32:53.924Z,7.40
2022-11-27T01:33:54.094Z,7.43
2022-11-27T01:34:54.483Z,7.44
2022-11-27T01:35:53.991Z,7.44
2022-11-27T01:36:53.733Z,7.50
2022-11-27T01:37:53.923Z,7.48
2022-11-27T01:38:53.643Z,7.55
2022-11-27T01:39:53.732Z,7.56
2022-11-27T01:40:53.550Z,7.62
2022-11-27T01:41:53.506Z,7.70
2022-11-27T01:42:53.590Z,7.75
2022-11-27T01:43:53.556Z,7.77
2022-11-27T01:44:53.382Z,7.77
2022-11-27T01:45:53.573Z,7.75
2022-11-27T01:46:53.339Z,7.69
2022-11-27T01:47:53.222Z,7.75
2022-11-27T01:48:53.385Z,7.87
2022-11-27T01:49:53.129Z,7.91
2022-11-27T01:50:53.194Z,7.87
2022-11-27T01:51:53.041Z,7.95
2022-11-27T01:52:53.218Z,7.81
2022-11-27T01:53:52.955Z,7.91
2022-11-27T01:54:53.227Z,8.01
2022-11-27T01:55:52.851Z,7.96
2022-11-27T01:56:53.042Z,7.96
2022-11-27T01:57:52.755Z,7.87
2022-11-27T01:58:52.846Z,7.91
2022-11-27T01:59:52.657Z,7.87
2022-11-27T02:00:52.858Z,7.95
2022-11-27T02:01:52.613Z,7.88
2022-11-27T02:02:52.728Z,7.93
2022-11-27T02:03:52.477Z,7.99
2022-11-27T02:04:52.689Z,7.90
2022-11-27T02:05:52.379Z,7.96
2022-11-27T02:06:52.692Z,7.90
2022-11-27T02:07:52.363Z,7.90
2022-11-27T02:08:52.518Z,7.95
2022-11-27T02:09:52.193Z,7.93
2022-11-27T02:10:52.324Z,7.91
2022-11-27T02:11:52.099Z,7.93
2022-11-27T02:12:52.336Z,7.93
2022-11-27T02:13:52.004Z,7.99
2022-11-27T02:14:54.192Z,7.96
2022-11-27T02:15:51.951Z,7.99
2022-11-27T02:16:51.922Z,7.96
2022-11-27T02:17:51.828Z,7.84
2022-11-27T02:18:53.010Z,7.95
2022-11-27T02:19:51.723Z,7.96
2022-11-27T02:20:51.772Z,7.93
2022-11-27T02:21:51.647Z,7.87
2022-11-27T02:22:51.836Z,7.84
2022-11-27T02:23:51.539Z,7.93
2022-11-27T02:24:51.602Z,7.87
2022-11-27T02:25:51.450Z,7.85
2022-11-27T02:26:51.622Z,7.85
2022-11-27T02:27:51.354Z,7.88
2022-11-27T02:28:51.337Z,7.83
2022-11-27T02:29:51.432Z,7.74
2022-11-27T02:30:51.253Z,7.69
2022-11-27T02:31:52.267Z,7.62
2022-11-27T02:32:51.122Z,7.48
2022-11-27T02:33:51.255Z,7.47
2022-11-27T02:34:51.465Z,7.47
2022-11-27T02:35:50.976Z,7.56
2022-11-27T02:36:52.095Z,7.48
2022-11-27T02:37:50.931Z,7.44
2022-11-27T02:38:51.090Z,7.55
2022-11-27T02:39:50.795Z,7.55
2022-11-27T02:40:50.741Z,7.58
2022-11-27T02:41:50.700Z,7.56
2022-11-27T02:42:50.910Z,7.51
2022-11-27T02:43:50.763Z,7.46
2022-11-27T02:44:50.720Z,7.62
2022-11-27T02:45:50.520Z,7.56
2022-11-27T02:46:50.545Z,7.64
2022-11-27T02:47:50.416Z,7.64
2022-11-27T02:48:50.557Z,7.64
2022-11-27T02:49:50.320Z,7.67
2022-11-27T02:50:50.352Z,7.72
2022-11-27T02:51:50.228Z,7.67
2022-11-27T02:52:50.210Z,7.62
2022-11-27T02:53:50.134Z,7.70
2022-11-27T02:54:51.363Z,7.66
2022-11-27T02:55:50.039Z,7.70
2022-11-27T02:56:50.195Z,7.66
2022-11-27T02:57:49.950Z,7.70
2022-11-27T02:58:49.899Z,7.66
2022-11-27T02:59:49.853Z,7.64
2022-11-27T03:00:50.021Z,7.66
2022-11-27T03:01:49.804Z,7.59
2022-11-27T03:02:49.884Z,7.62
2022-11-27T03:03:49.672Z,7.70
2022-11-27T03:04:49.616Z,7.56
2022-11-27T03:05:49.595Z,7.56
2022-11-27T03:06:49.858Z,7.61
2022-11-27T03:07:49.557Z,7.59
2022-11-27T03:08:49.677Z,7.58
2022-11-27T03:09:49.402Z,7.46
2022-11-27T03:10:49.383Z,7.61
2022-11-27T03:11:49.486Z,7.44
2022-11-27T03:12:49.241Z,7.44
2022-11-27T03:13:49.294Z,7.43
2022-11-27T03:14:49.151Z,7.41
2022-11-27T03:15:49.416Z,7.32
2022-11-27T03:16:49.159Z,7.28
2022-11-27T03:17:49.117Z,7.28
2022-11-27T03:18:48.958Z,7.36
2022-11-27T03:19:49.130Z,7.33
2022-11-27T03:20:48.878Z,7.32
2022-11-27T03:21:48.941Z,7.33
2022-11-27T03:22:48.777Z,7.23
2022-11-27T03:23:49.982Z,7.32
2022-11-27T03:24:48.671Z,7.31
2022-11-27T03:25:50.826Z,7.29
2022-11-27T03:26:48.627Z,7.13
2022-11-27T03:27:48.990Z,7.28
2022-11-27T03:28:48.488Z,7.21
2022-11-27T03:29:48.593Z,7.21
2022-11-27T03:30:48.492Z,7.22
2022-11-27T03:31:48.692Z,7.10
2022-11-27T03:32:48.295Z,7.13
2022-11-27T03:33:48.278Z,7.18
2022-11-27T03:34:48.211Z,7.18
2022-11-27T03:35:48.432Z,7.15
2022-11-27T03:36:48.213Z,7.11
2022-11-27T03:37:48.243Z,7.21
2022-11-27T03:38:48.017Z,7.23
2022-11-27T03:39:48.104Z,7.25
2022-11-27T03:40:47.923Z,7.22
2022-11-27T03:41:48.068Z,7.29
2022-11-27T03:42:47.838Z,7.26
2022-11-27T03:43:47.883Z,7.26
2022-11-27T03:44:47.734Z,7.29
2022-11-27T03:45:47.710Z,7.41
2022-11-27T03:46:53.447Z,7.37
2022-11-27T03:47:48.987Z,7.36
2022-11-27T03:48:47.542Z,7.29
2022-11-27T03:49:47.714Z,7.28
2022-11-27T03:50:47.448Z,7.31
2022-11-27T03:51:47.418Z,7.32
2022-11-27T03:52:47.408Z,7.32
2022-11-27T03:53:47.541Z,7.25
2022-11-27T03:54:47.267Z,7.28
2022-11-27T03:55:47.345Z,7.31
2022-11-27T03:56:47.166Z,7.33
2022-11-27T03:57:47.128Z,7.32
2022-11-27T03:58:48.277Z,7.25
2022-11-27T03:59:47.173Z,7.31
2022-11-27T04:00:46.980Z,7.28
2022-11-27T04:01:47.230Z,7.32
2022-11-27T04:02:46.885Z,7.37
2022-11-27T04:03:46.903Z,7.31
2022-11-27T04:04:47.014Z,7.33
2022-11-27T04:05:46.743Z,7.23
2022-11-27T04:06:46.819Z,7.32
2022-11-27T04:07:46.713Z,7.39
2022-11-27T04:08:47.863Z,7.40
2022-11-27T04:09:46.560Z,7.25
2022-11-27T04:10:46.851Z,7.26
2022-11-27T04:11:46.459Z,7.32
2022-11-27T04:12:46.658Z,7.31
2022-11-27T04:13:46.377Z,7.32
2022-11-27T04:14:46.465Z,7.32
2022-11-27T04:15:46.338Z,7.33
2022-11-27T04:16:47.508Z,7.33
2022-11-27T04:17:46.180Z,7.25
2022-11-27T04:18:46.310Z,7.31
2022-11-27T04:19:46.117Z,7.14
2022-11-27T04:20:46.303Z,7.13
2022-11-27T04:21:45.989Z,7.10
2022-11-27T04:22:46.317Z,7.08
2022-11-27T04:23:45.915Z,7.00
2022-11-27T04:24:46.135Z,7.04
2022-11-27T04:25:45.804Z,7.11
2022-11-27T04:26:46.965Z,7.14
2022-11-27T04:27:45.705Z,7.10
2022-11-27T04:28:45.951Z,7.05
2022-11-27T04:29:45.616Z,7.03
2022-11-27T04:30:45.761Z,7.13
2022-11-27T04:31:45.590Z,6.92
2022-11-27T04:32:45.570Z,7.01
2022-11-27T04:33:45.423Z,6.95
2022-11-27T04:34:45.794Z,6.86
2022-11-27T04:35:45.324Z,6.90
2022-11-27T04:36:46.421Z,6.90
2022-11-27T04:37:45.231Z,6.87
2022-11-27T04:38:45.188Z,6.90
2022-11-27T04:39:45.161Z,6.89
2022-11-27T04:40:45.221Z,6.90
2022-11-27T04:41:45.042Z,6.89
2022-11-27T04:42:45.237Z,6.75
2022-11-27T04:43:44.951Z,6.80
2022-11-27T04:44:44.902Z,6.74
2022-11-27T04:45:46.135Z,6.82
2022-11-27T04:46:45.111Z,6.74
2022-11-27T04:47:44.777Z,6.90
2022-11-27T04:48:44.872Z,6.74
2022-11-27T04:49:44.662Z,6.80
2022-11-27T04:50:44.616Z,6.75
2022-11-27T04:51:44.567Z,6.78
2022-11-27T04:52:44.692Z,6.72
2022-11-27T04:53:44.473Z,6.78
2022-11-27T04:54:44.705Z,6.82
2022-11-27T04:55:44.379Z,6.80
2022-11-27T04:56:44.335Z,6.78
2022-11-27T04:57:44.309Z,6.90
2022-11-27T04:58:44.329Z,6.83
2022-11-27T04:59:44.215Z,6.77
2022-11-27T05:00:44.395Z,6.86
2022-11-27T05:01:44.093Z,6.78
2022-11-27T05:02:44.118Z,6.89
2022-11-27T05:03:44.001Z,6.86
2022-11-27T05:04:44.169Z,6.90
2022-11-27T05:05:44.231Z,6.92
2022-11-27T05:06:43.982Z,6.85
2022-11-27T05:07:43.854Z,6.93
2022-11-27T05:08:43.785Z,6.80
2022-11-27T05:09:43.718Z,6.77
2022-11-27T05:10:43.903Z,6.82
2022-11-27T05:11:43.621Z,6.77
2022-11-27T05:12:43.711Z,6.82
2022-11-27T05:13:43.527Z,6.74
2022-11-27T05:14:43.805Z,6.82
2022-11-27T05:15:43.496Z,6.71
2022-11-27T05:16:43.538Z,6.85
2022-11-27T05:17:43.335Z,6.80
2022-11-27T05:18:43.556Z,6.70
2022-11-27T05:19:43.270Z,6.74
2022-11-27T05:20:43.196Z,6.68
2022-11-27T05:21:43.147Z,6.54
2022-11-27T05:22:43.377Z,6.68
2022-11-27T05:23:43.057Z,6.70
2022-11-27T05:24:43.269Z,6.68
2022-11-27T05:25:43.243Z,6.70
2022-11-27T05:26:42.912Z,6.72
2022-11-27T05:27:43.033Z,6.72
2022-11-27T05:28:42.815Z,6.78
2022-11-27T05:29:43.015Z,6.74
2022-11-27T05:30:42.720Z,6.71
2022-11-27T05:31:42.856Z,6.70
2022-11-27T05:32:42.628Z,6.71
2022-11-27T05:33:42.846Z,6.68
2022-11-27T05:34:42.753Z,6.71
2022-11-27T05:35:42.652Z,6.68
2022-11-27T05:36:42.436Z,6.71
2022-11-27T05:37:42.669Z,6.56
2022-11-27T05:38:42.340Z,6.56
2022-11-27T05:39:42.484Z,6.65
2022-11-27T05:40:42.246Z,6.59
2022-11-27T05:41:42.493Z,6.64
2022-11-27T05:42:42.160Z,6.44
2022-11-27T05:43:42.301Z,6.56
2022-11-27T05:44:42.364Z,6.64
2022-11-27T05:45:42.108Z,6.57
2022-11-27T05:46:41.998Z,6.53
2022-11-27T05:47:42.124Z,6.56
2022-11-27T05:48:42.186Z,6.49
2022-11-27T05:49:41.941Z,6.53
2022-11-27T05:50:41.781Z,6.50
2022-11-27T05:51:45.112Z,6.44
2022-11-27T05:52:41.674Z,6.50
2022-11-27T05:53:41.763Z,6.44
2022-11-27T05:54:41.883Z,6.49
2022-11-27T05:55:41.773Z,6.52
2022-11-27T05:56:41.489Z,6.52
2022-11-27T05:57:41.584Z,6.53
2022-11-27T05:58:41.390Z,6.53
2022-11-27T05:59:41.597Z,6.56
2022-11-27T06:03:47.441Z,6.60
2022-11-27T06:04:46.967Z,6.53
2022-11-27T06:05:47.175Z,6.46
2022-11-27T06:06:46.868Z,6.39
2022-11-27T06:07:46.934Z,6.41
2022-11-27T06:08:46.775Z,6.44
2022-11-27T06:09:46.996Z,6.44
2022-11-27T06:10:46.673Z,6.41
2022-11-27T06:11:46.808Z,6.32
2022-11-27T06:12:46.584Z,6.34
2022-11-27T06:13:46.667Z,6.41
2022-11-27T06:14:46.507Z,6.34
2022-11-27T06:15:47.862Z,6.38
2022-11-27T06:16:46.452Z,6.32
2022-11-27T06:17:46.646Z,6.34
2022-11-27T06:18:46.291Z,6.35
2022-11-27T06:19:46.253Z,6.25
2022-11-27T06:20:51.627Z,6.29
2022-11-27T06:21:46.169Z,6.31
2022-11-27T06:22:46.406Z,6.13
2022-11-27T06:23:46.050Z,6.10
2022-11-27T06:24:46.289Z,6.25
2022-11-27T06:25:46.094Z,6.26
2022-11-27T06:26:45.907Z,6.28
2022-11-27T06:27:46.107Z,6.28
2022-11-27T06:28:45.961Z,6.25
2022-11-27T06:29:45.913Z,6.22
2022-11-27T06:30:45.721Z,6.22
2022-11-27T06:31:45.708Z,6.16
2022-11-27T06:32:45.619Z,6.17
2022-11-27T06:33:45.764Z,6.19
2022-11-27T06:34:45.546Z,6.19
2022-11-27T06:35:45.755Z,6.20
2022-11-27T06:36:45.438Z,6.26
2022-11-27T06:37:45.382Z,6.20
2022-11-27T06:38:45.338Z,6.19
2022-11-27T06:39:45.585Z,6.10
2022-11-27T06:40:45.241Z,6.13
2022-11-27T06:41:45.388Z,6.10
2022-11-27T06:42:45.169Z,6.07
2022-11-27T06:43:45.107Z,6.02
2022-11-27T06:44:45.212Z,6.05
2022-11-27T06:45:53.016Z,6.10
2022-11-27T06:46:45.228Z,6.07
2022-11-27T06:47:54.504Z,6.13
2022-11-27T06:50:24.260Z,6.15
2022-11-27T06:51:23.987Z,6.12
2022-11-27T06:52:25.197Z,6.17
2022-11-27T06:53:23.870Z,6.01
2022-11-27T06:54:23.980Z,6.07
2022-11-27T06:55:23.988Z,6.07
2022-11-27T06:56:23.721Z,6.09
2022-11-27T06:57:24.207Z,6.16
2022-11-27T06:58:29.397Z,6.10
2022-11-27T06:59:23.816Z,6.26
2022-11-27T07:00:23.531Z,6.05
2022-11-27T07:01:23.541Z,6.20
2022-11-27T07:02:23.690Z,6.16
2022-11-27T07:03:23.561Z,6.15
2022-11-27T07:04:23.646Z,5.99
2022-11-27T07:05:23.296Z,6.06
2022-11-27T07:06:23.455Z,5.99
2022-11-27T07:07:23.238Z,6.07
2022-11-27T07:08:23.268Z,6.06
2022-11-27T07:09:23.323Z,6.06
2022-11-27T07:10:23.280Z,6.07
2022-11-27T07:11:23.009Z,6.09
2022-11-27T07:12:23.085Z,6.12
2022-11-27T07:13:22.915Z,6.09
2022-11-27T07:14:23.099Z,5.99
2022-11-27T07:15:22.837Z,6.07
2022-11-27T07:16:22.988Z,6.10
2022-11-27T07:17:22.722Z,6.06
2022-11-27T07:18:22.924Z,6.15
2022-11-27T07:19:22.983Z,6.09
2022-11-27T07:20:22.735Z,6.15
2022-11-27T07:21:22.525Z,6.13
2022-11-27T07:22:22.753Z,6.12
2022-11-27T07:23:22.429Z,6.15
2022-11-27T07:24:22.563Z,6.13
2022-11-27T07:25:22.378Z,6.06
2022-11-27T07:26:22.570Z,6.12
2022-11-27T07:27:22.244Z,6.19
2022-11-27T07:28:22.390Z,6.13
2022-11-27T07:29:22.147Z,6.09
2022-11-27T07:30:22.413Z,6.17
2022-11-27T07:31:22.280Z,6.19
2022-11-27T07:32:22.209Z,6.20
2022-11-27T07:33:21.961Z,6.05
2022-11-27T07:34:22.222Z,6.19
2022-11-27T07:35:21.861Z,6.16
2022-11-27T07:36:22.037Z,6.26
2022-11-27T07:37:21.801Z,6.22
2022-11-27T07:38:21.844Z,6.31
2022-11-27T07:39:39.365Z,6.34
2022-11-27T07:40:21.625Z,6.36
2022-11-27T07:41:22.067Z,6.46
2022-11-27T07:42:38.443Z,6.38
2022-11-27T07:43:21.474Z,6.38
2022-11-27T07:44:21.682Z,6.39
2022-11-27T07:45:21.456Z,6.39
2022-11-27T07:46:21.556Z,6.41
2022-11-27T07:47:21.325Z,6.44
2022-11-27T07:48:21.240Z,6.46
2022-11-27T07:49:21.198Z,6.56
2022-11-27T07:50:21.214Z,6.57
2022-11-27T07:51:21.271Z,6.65
2022-11-27T07:52:21.231Z,6.70
2022-11-27T07:53:21.007Z,6.68
2022-11-27T07:54:20.959Z,6.72
2022-11-27T07:55:20.907Z,6.72
2022-11-27T07:56:21.122Z,6.70
2022-11-27T07:57:20.843Z,6.77
2022-11-27T07:58:20.963Z,6.74
2022-11-27T07:59:20.716Z,6.77
2022-11-27T08:00:20.672Z,6.86
2022-11-27T08:01:20.655Z,6.78
2022-11-27T08:02:20.692Z,6.75
2022-11-27T08:03:20.784Z,6.77
2022-11-27T08:04:20.736Z,6.77
2022-11-27T08:05:20.506Z,6.89
2022-11-27T08:06:20.390Z,6.89
2022-11-27T08:07:20.562Z,6.90
2022-11-27T08:08:20.385Z,6.95
2022-11-27T08:09:20.330Z,7.03
2022-11-27T08:10:20.193Z,6.95
2022-11-27T08:11:20.348Z,7.07
2022-11-27T08:12:20.104Z,7.05
2022-11-27T08:13:20.153Z,6.97
2022-11-27T08:14:20.211Z,7.13
2022-11-27T08:15:20.168Z,7.05
2022-11-27T08:16:19.987Z,7.13
2022-11-27T08:17:19.976Z,7.14
2022-11-27T08:18:19.818Z,7.13
2022-11-27T08:19:19.772Z,7.13
2022-11-27T08:20:19.792Z,7.31
2022-11-27T08:21:19.678Z,7.21
2022-11-27T08:22:19.808Z,7.21
2022-11-27T08:23:19.871Z,7.23
2022-11-27T08:24:19.538Z,7.25
2022-11-27T08:25:19.630Z,7.33
2022-11-27T08:26:19.445Z,7.28
2022-11-27T08:27:19.439Z,7.31
2022-11-27T08:28:19.356Z,7.28
2022-11-27T08:29:19.453Z,7.31
2022-11-27T08:30:19.457Z,7.25
2022-11-27T08:31:19.248Z,7.36
2022-11-27T08:32:19.264Z,7.36
2022-11-27T08:33:19.326Z,7.43
2022-11-27T08:34:19.289Z,7.41
2022-11-27T08:35:19.040Z,7.37
2022-11-27T08:36:18.971Z,7.40
2022-11-27T08:37:19.104Z,7.29
2022-11-27T08:38:18.878Z,7.31
2022-11-27T08:39:18.917Z,7.36
2022-11-27T08:40:18.782Z,7.21
2022-11-27T08:41:27.342Z,7.28
2022-11-27T08:42:28.609Z,7.11
2022-11-27T08:43:26.907Z,7.11
2022-11-27T08:44:18.596Z,7.29
2022-11-27T08:45:18.556Z,7.25
2022-11-27T08:46:18.571Z,7.43
2022-11-27T08:47:18.459Z,7.41
2022-11-27T08:48:18.404Z,7.44
2022-11-27T08:49:18.355Z,7.47
2022-11-27T08:50:18.309Z,7.53
2022-11-27T08:51:18.262Z,7.58
2022-11-27T08:52:18.217Z,7.70
2022-11-27T08:53:18.192Z,7.69
2022-11-27T08:54:18.121Z,7.88
2022-11-27T08:55:18.075Z,7.93
2022-11-27T08:56:18.026Z,8.05
2022-11-27T08:57:26.468Z,8.03
2022-11-27T08:58:18.023Z,8.05
2022-11-27T08:59:17.887Z,8.02
2022-11-27T09:00:17.847Z,8.11
2022-11-27T09:01:17.922Z,8.16
2022-11-27T09:02:17.755Z,8.21
2022-11-27T09:03:18.068Z,8.26
2022-11-27T09:04:17.700Z,8.32
2022-11-27T09:05:17.881Z,8.35
2022-11-27T09:06:17.879Z,8.44
2022-11-27T09:07:17.556Z,8.42
2022-11-27T09:08:17.690Z,8.45
2022-11-27T09:09:17.427Z,8.44
2022-11-27T09:10:17.504Z,8.41
2022-11-27T09:11:18.052Z,8.52
2022-11-27T09:12:17.342Z,8.59
2022-11-27T09:13:17.313Z,8.75
2022-11-27T09:14:17.194Z,8.96
2022-11-27T09:15:17.335Z,9.03
2022-11-27T09:16:17.140Z,9.08
2022-11-27T09:17:17.143Z,9.18
2022-11-27T09:18:17.237Z,9.16
2022-11-27T09:19:17.155Z,9.39
2022-11-27T09:20:16.912Z,9.42
2022-11-27T09:21:16.964Z,9.29
2022-11-27T09:22:21.993Z,9.44
2022-11-27T09:23:16.992Z,9.42
2022-11-27T09:24:16.778Z,9.54
2022-11-27T09:25:16.705Z,9.63
2022-11-27T09:26:16.803Z,9.67
2022-11-27T09:27:16.598Z,9.73
2022-11-27T09:28:16.616Z,9.77
2022-11-27T09:29:16.500Z,9.85
2022-11-27T09:30:16.843Z,9.88
2022-11-27T09:31:16.419Z,9.87
2022-11-27T09:32:16.523Z,9.88
2022-11-27T09:33:16.333Z,9.92
2022-11-27T09:34:16.494Z,9.97
2022-11-27T09:35:16.301Z,9.99
2022-11-27T09:36:16.477Z,9.91
2022-11-27T09:37:16.162Z,10.06
2022-11-27T09:38:16.294Z,10.12
2022-11-27T09:39:16.058Z,10.23
2022-11-27T09:40:16.079Z,10.27
2022-11-27T09:41:15.966Z,10.17
2022-11-27T09:42:16.379Z,10.34
2022-11-27T09:43:16.105Z,10.89
2022-11-27T09:44:15.844Z,11.18
2022-11-27T09:45:15.933Z,11.62
2022-11-27T09:46:15.878Z,12.05
2022-11-27T09:47:15.960Z,12.44
2022-11-27T09:48:15.674Z,12.80
2022-11-27T09:49:15.634Z,13.08
2022-11-27T09:50:15.740Z,13.46
2022-11-27T09:51:15.509Z,13.68
2022-11-27T09:52:15.819Z,13.98
2022-11-27T09:53:15.447Z,14.19
2022-11-27T09:54:16.656Z,14.37
2022-11-27T09:55:15.592Z,14.45
2022-11-27T09:56:15.303Z,14.62
2022-11-27T09:57:15.425Z,14.81
2022-11-27T09:58:15.255Z,14.99
2022-11-27T09:59:15.401Z,14.71
2022-11-27T10:00:15.182Z,14.58
2022-11-27T10:01:15.138Z,14.22
2022-11-27T10:02:15.163Z,14.01
2022-11-27T10:03:15.285Z,13.89
2022-11-27T10:04:15.084Z,13.68
2022-11-27T10:05:16.494Z,13.67
2022-11-27T10:06:14.920Z,13.50
2022-11-27T10:07:14.940Z,13.76
2022-11-27T10:08:14.864Z,14.08
2022-11-27T10:09:14.875Z,14.38
2022-11-27T10:10:14.789Z,14.77
2022-11-27T10:11:14.872Z,14.97
2022-11-27T10:12:14.631Z,15.18
2022-11-27T10:13:14.792Z,15.48
2022-11-27T10:14:15.713Z,15.70
2022-11-27T10:15:14.508Z,15.73
2022-11-27T10:16:14.752Z,15.67
2022-11-27T10:17:14.451Z,15.63
2022-11-27T10:18:14.546Z,15.47
2022-11-27T10:19:14.755Z,15.41
2022-11-27T10:20:14.353Z,15.05
2022-11-27T10:21:14.349Z,14.85
2022-11-27T10:22:16.617Z,14.59
2022-11-27T10:23:14.375Z,14.53
2022-11-27T10:24:14.152Z,14.38
2022-11-27T10:25:14.280Z,14.25
2022-11-27T10:26:14.393Z,13.85
2022-11-27T10:27:14.059Z,13.91
2022-11-27T10:28:14.100Z,13.76
2022-11-27T10:29:13.969Z,13.68
2022-11-27T10:30:14.121Z,13.47
2022-11-27T10:31:14.005Z,13.31
2022-11-27T10:32:33.016Z,13.20
2022-11-27T10:33:13.825Z,13.03
2022-11-27T10:34:13.952Z,12.95
2022-11-27T10:35:13.938Z,12.83
2022-11-27T10:36:13.828Z,12.80
2022-11-27T10:37:13.590Z,12.65
2022-11-27T10:38:13.638Z,12.57
2022-11-27T10:39:13.601Z,12.43
2022-11-27T10:40:13.656Z,12.33
2022-11-27T10:41:34.329Z,12.17
2022-11-27T10:42:13.387Z,12.02
2022-11-27T10:43:13.492Z,11.91
2022-11-27T10:44:13.322Z,12.08
2022-11-27T10:45:13.645Z,12.08
2022-11-27T10:46:13.309Z,11.89
2022-11-27T10:47:13.345Z,11.99
2022-11-27T10:48:13.210Z,12.10
2022-11-27T10:49:13.067Z,12.18
2022-11-27T10:50:13.153Z,12.14
2022-11-27T10:51:12.987Z,12.21
2022-11-27T10:52:13.160Z,12.44
2022-11-27T10:53:12.906Z,12.58
2022-11-27T10:54:13.161Z,12.63
2022-11-27T10:55:12.989Z,12.90
2022-11-27T10:56:12.755Z,13.47
2022-11-27T10:57:12.970Z,13.85
2022-11-27T10:58:12.708Z,14.18
2022-11-27T10:59:12.777Z,14.66
2022-11-27T11:00:12.607Z,15.33
2022-11-27T11:01:12.570Z,15.65
2022-11-27T11:02:12.629Z,15.98
2022-11-27T11:03:12.475Z,16.18
2022-11-27T11:04:36.245Z,16.18
2022-11-27T11:05:34.642Z,16.41
2022-11-27T11:06:20.837Z,16.39
2022-11-27T11:07:12.468Z,16.36
2022-11-27T11:08:12.256Z,16.43
2022-11-27T11:09:12.428Z,16.34
2022-11-27T11:10:12.181Z,16.57
2022-11-27T11:11:12.290Z,16.65
2022-11-27T11:12:12.268Z,16.66
2022-11-27T11:13:12.080Z,16.64
2022-11-27T11:14:12.266Z,16.68
2022-11-27T11:15:12.012Z,16.68
2022-11-27T11:16:14.740Z,16.49
2022-11-27T11:17:11.925Z,16.58
2022-11-27T11:18:11.991Z,16.31
2022-11-27T11:19:19.566Z,16.43
2022-11-27T11:20:11.943Z,16.46
2022-11-27T11:21:11.727Z,16.25
2022-11-27T11:22:14.577Z,16.09
2022-11-27T11:23:11.670Z,16.08
2022-11-27T11:24:11.940Z,16.00
2022-11-27T11:25:11.753Z,15.88
2022-11-27T11:26:11.595Z,15.90
2022-11-27T11:27:11.561Z,15.96
2022-11-27T11:28:11.645Z,15.94
2022-11-27T11:29:12.579Z,15.94
2022-11-27T11:30:11.356Z,15.99
2022-11-27T11:31:11.642Z,16.31
2022-11-27T11:32:11.326Z,16.43
2022-11-27T11:33:11.378Z,16.76
2022-11-27T11:34:11.255Z,16.92
2022-11-27T11:35:11.143Z,17.30
2022-11-27T11:36:11.120Z,17.42
2022-11-27T11:37:32.302Z,17.65
2022-11-27T11:38:11.033Z,17.73
2022-11-27T11:39:11.220Z,18.00
2022-11-27T11:40:14.820Z,18.19
2022-11-27T11:41:11.105Z,18.43
2022-11-27T11:42:10.863Z,18.60
2022-11-27T11:43:10.998Z,18.78
2022-11-27T11:44:10.782Z,18.98
2022-11-27T11:45:10.865Z,19.09
2022-11-27T11:46:10.760Z,19.37
2022-11-27T11:47:10.695Z,19.62
2022-11-27T11:48:11.082Z,19.79
2022-11-27T11:49:10.755Z,20.22
2022-11-27T11:50:10.692Z,20.32
2022-11-27T11:51:10.513Z,20.36
2022-11-27T11:52:10.476Z,20.34
2022-11-27T11:53:10.450Z,20.36
2022-11-27T11:54:10.711Z,20.48
2022-11-27T11:55:10.369Z,20.82
2022-11-27T11:56:10.522Z,20.83
2022-11-27T11:57:10.289Z,20.82
2022-11-27T11:58:10.362Z,20.74
2022-11-27T11:59:10.284Z,20.74
2022-11-27T12:00:10.565Z,20.58
2022-11-27T12:01:26.383Z,20.52
2022-11-27T12:02:10.379Z,20.60
2022-11-27T12:03:10.065Z,20.71
2022-11-27T12:04:10.070Z,20.68
2022-11-27T12:05:10.049Z,20.36
2022-11-27T12:06:10.187Z,20.44
2022-11-27T12:07:09.904Z,20.44
2022-11-27T12:08:10.147Z,20.59
2022-11-27T12:09:09.851Z,20.44
2022-11-27T12:10:09.797Z,20.27
2022-11-27T12:11:10.135Z,20.36
2022-11-27T12:12:09.732Z,20.37
2022-11-27T12:13:09.983Z,20.33
2022-11-27T12:14:09.658Z,20.36
2022-11-27T12:15:09.732Z,20.46
2022-11-27T12:16:09.771Z,20.63
2022-11-27T12:17:09.531Z,20.55
2022-11-27T12:18:09.801Z,20.82
2022-11-27T12:19:09.456Z,20.77
2022-11-27T12:20:09.606Z,20.58
2022-11-27T12:21:09.673Z,20.34
2022-11-27T12:22:09.340Z,20.15
2022-11-27T12:23:09.322Z,19.81
2022-11-27T12:24:09.405Z,19.78
2022-11-27T12:25:09.276Z,19.66
2022-11-27T12:26:09.633Z,19.64
2022-11-27T12:27:09.159Z,19.63
2022-11-27T12:28:09.131Z,19.57
2022-11-27T12:29:09.225Z,19.70
2022-11-27T12:30:09.045Z,19.64
2022-11-27T12:31:09.305Z,19.42
2022-11-27T12:32:09.118Z,19.45
2022-11-27T12:33:09.055Z,19.22
2022-11-27T12:34:08.888Z,19.20
2022-11-27T12:35:09.078Z,19.01
2022-11-27T12:36:08.805Z,19.05
2022-11-27T12:37:13.594Z,19.16
2022-11-27T12:38:08.789Z,19.11
2022-11-27T12:39:08.904Z,18.96
2022-11-27T12:40:08.682Z,18.70
2022-11-27T12:41:08.705Z,18.70
2022-11-27T12:42:08.573Z,18.55
2022-11-27T12:43:08.984Z,18.53
2022-11-27T12:44:08.525Z,18.39
2022-11-27T12:45:08.563Z,18.23
2022-11-27T12:46:08.464Z,18.05
2022-11-27T12:47:08.565Z,17.95
2022-11-27T12:48:08.335Z,17.82
2022-11-27T12:49:08.554Z,17.76
2022-11-27T12:50:08.281Z,17.76
2022-11-27T12:51:08.384Z,17.68
2022-11-27T12:52:08.194Z,17.66
2022-11-27T12:53:08.376Z,17.53
2022-11-27T12:54:08.090Z,17.66
2022-11-27T12:55:08.392Z,17.54
2022-11-27T12:56:08.232Z,17.52
2022-11-27T12:57:08.204Z,17.53
2022-11-27T12:58:07.929Z,17.41
2022-11-27T12:59:08.024Z,17.24
2022-11-27T13:00:07.844Z,17.07
2022-11-27T13:01:08.117Z,16.98
2022-11-27T13:02:07.818Z,16.89
2022-11-27T13:03:07.872Z,16.82
2022-11-27T13:04:07.707Z,16.76
2022-11-27T13:05:08.052Z,16.66
2022-11-27T13:06:07.599Z,16.50
2022-11-27T13:07:07.665Z,16.41
2022-11-27T13:08:07.520Z,16.29
2022-11-27T13:09:07.689Z,16.13
2022-11-27T13:10:07.432Z,16.00
2022-11-27T13:11:07.701Z,15.94
2022-11-27T13:12:07.363Z,15.91
2022-11-27T13:13:07.528Z,15.72
2022-11-27T13:14:07.265Z,15.63
2022-11-27T13:15:07.307Z,15.60
2022-11-27T13:16:07.429Z,15.52