createdAt,value
2019-04-25T00:00:51.414Z,0.00
2019-04-25T00:01:52.316Z,0.00
2019-04-25T00:02:51.246Z,0.00
2019-04-25T00:03:51.414Z,0.00
2019-04-25T00:04:51.525Z,0.00
2019-04-25T00:05:52.279Z,0.00
2019-04-25T00:06:52.147Z,0.00
2019-04-25T00:07:51.467Z,0.00
2019-04-25T00:08:51.598Z,0.00
2019-04-25T00:09:51.712Z,0.00
2019-04-25T00:10:51.741Z,0.00
2019-04-25T00:11:52.295Z,0.00
2019-04-25T00:12:51.796Z,0.00
2019-04-25T00:13:51.594Z,0.00
2019-04-25T00:14:51.346Z,0.00
2019-04-25T00:15:51.917Z,0.00
2019-04-25T00:16:51.837Z,0.00
2019-04-25T00:17:52.209Z,0.00
2019-04-25T00:18:51.727Z,0.00
2019-04-25T00:19:52.704Z,0.00
2019-04-25T00:20:52.235Z,0.00
2019-04-25T00:21:51.679Z,0.00
2019-04-25T00:22:51.504Z,0.00
2019-04-25T00:23:51.593Z,0.00
2019-04-25T00:24:52.032Z,0.00
2019-04-25T00:25:51.319Z,0.00
2019-04-25T00:26:52.501Z,0.00
2019-04-25T00:27:51.647Z,0.00
2019-04-25T00:28:52.431Z,0.00
2019-04-25T00:29:51.677Z,0.00
2019-04-25T00:30:52.287Z,0.00
2019-04-25T00:31:51.374Z,0.00
2019-04-25T00:32:51.160Z,0.00
2019-04-25T00:33:53.119Z,0.00
2019-04-25T00:34:51.806Z,0.00
2019-04-25T00:35:51.721Z,0.00
2019-04-25T00:36:51.553Z,0.00
2019-04-25T00:37:52.524Z,0.00
2019-04-25T00:38:52.336Z,0.00
2019-04-25T00:39:51.713Z,0.00
2019-04-25T00:40:52.425Z,0.00
2019-04-25T00:41:52.053Z,0.00
2019-04-25T00:42:53.450Z,0.00
2019-04-25T00:43:51.742Z,0.00
2019-04-25T00:44:51.525Z,0.00
2019-04-25T00:45:51.702Z,0.00
2019-04-25T00:46:54.301Z,0.00
2019-04-25T00:47:51.861Z,0.00
2019-04-25T00:48:51.771Z,0.00
2019-04-25T00:49:52.377Z,0.00
2019-04-25T00:50:52.073Z,0.00
2019-04-25T00:51:52.348Z,0.00
2019-04-25T00:52:53.244Z,0.00
2019-04-25T00:53:52.270Z,0.00
2019-04-25T00:54:52.400Z,0.00
2019-04-25T00:55:52.526Z,0.00
2019-04-25T00:56:52.386Z,0.00
2019-04-25T00:57:52.516Z,0.00
2019-04-25T00:58:52.849Z,0.00
2019-04-25T00:59:52.828Z,0.00
2019-04-25T01:00:51.109Z,0.00
2019-04-25T01:01:51.842Z,0.00
2019-04-25T01:02:53.186Z,0.00
2019-04-25T01:03:53.230Z,0.00
2019-04-25T01:04:52.065Z,0.00
2019-04-25T01:05:53.285Z,0.00
2019-04-25T01:06:51.990Z,0.00
2019-04-25T01:07:52.460Z,0.00
2019-04-25T01:08:53.216Z,0.00
2019-04-25T01:09:52.420Z,0.00
2019-04-25T01:10:52.267Z,0.00
2019-04-25T01:11:52.334Z,0.00
2019-04-25T01:12:52.310Z,0.00
2019-04-25T01:13:52.491Z,0.00
2019-04-25T01:14:52.583Z,0.00
2019-04-25T01:15:52.565Z,0.00
2019-04-25T01:16:52.710Z,0.00
2019-04-25T01:17:51.493Z,0.00
2019-04-25T01:18:51.060Z,0.00
2019-04-25T01:19:51.082Z,0.00
2019-04-25T01:20:51.191Z,0.00
2019-04-25T01:21:51.208Z,0.00
2019-04-25T01:22:51.382Z,0.00
2019-04-25T01:23:51.457Z,0.00
2019-04-25T01:24:51.464Z,0.00
2019-04-25T01:25:51.591Z,0.00
2019-04-25T01:26:51.646Z,0.00
2019-04-25T01:27:51.809Z,0.00
2019-04-25T01:28:51.831Z,0.00
2019-04-25T01:29:51.930Z,0.00
2019-04-25T01:30:51.054Z,0.00
2019-04-25T01:31:51.054Z,0.00
2019-04-25T01:32:51.057Z,0.00
2019-04-25T01:33:51.053Z,0.00
2019-04-25T01:34:53.694Z,0.00
2019-04-25T01:35:51.053Z,0.00
2019-04-25T01:36:51.055Z,0.00
2019-04-25T01:37:51.100Z,0.00
2019-04-25T01:38:51.121Z,0.00
2019-04-25T01:39:51.115Z,0.00
2019-04-25T01:40:51.183Z,0.00
2019-04-25T01:41:51.285Z,0.00
2019-04-25T01:42:51.568Z,0.00
2019-04-25T01:43:53.114Z,0.00
2019-04-25T01:44:51.599Z,0.00
2019-04-25T01:45:51.767Z,0.00
2019-04-25T01:46:51.830Z,0.00
2019-04-25T01:47:52.040Z,0.00
2019-04-25T01:48:51.049Z,0.00
2019-04-25T01:49:51.046Z,0.00
2019-04-25T01:50:51.050Z,0.00
2019-04-25T01:51:51.052Z,0.00
2019-04-25T01:52:51.053Z,0.00
2019-04-25T01:53:51.045Z,0.00
2019-04-25T01:54:51.047Z,0.00
2019-04-25T01:55:58.106Z,0.00
2019-04-25T01:56:51.046Z,0.00
2019-04-25T01:57:51.041Z,0.00
2019-04-25T01:58:51.151Z,0.00
2019-04-25T01:59:51.375Z,0.00
2019-04-25T02:00:52.064Z,0.00
2019-04-25T02:01:51.087Z,0.00
2019-04-25T02:02:51.134Z,0.00
2019-04-25T02:03:51.268Z,0.00
2019-04-25T02:04:51.433Z,0.00
2019-04-25T02:05:51.435Z,0.00
2019-04-25T02:06:51.477Z,0.00
2019-04-25T02:07:51.518Z,0.00
2019-04-25T02:08:51.691Z,0.00
2019-04-25T02:09:51.723Z,0.00
2019-04-25T02:10:51.035Z,0.00
2019-04-25T02:11:51.082Z,0.00
2019-04-25T02:12:51.366Z,0.00
2019-04-25T02:13:51.478Z,0.00
2019-04-25T02:14:52.691Z,0.00
2019-04-25T02:15:52.153Z,0.00
2019-04-25T02:16:51.776Z,0.00
2019-04-25T02:17:51.790Z,0.00
2019-04-25T02:18:51.849Z,0.00
2019-04-25T02:19:51.966Z,0.00
2019-04-25T02:20:52.256Z,0.00
2019-04-25T02:21:51.425Z,0.00
2019-04-25T02:22:51.534Z,0.00
2019-04-25T02:23:51.745Z,0.00
2019-04-25T02:24:51.829Z,0.00
2019-04-25T02:26:03.435Z,0.00
2019-04-25T02:26:51.028Z,0.00
2019-04-25T02:27:51.030Z,0.00
2019-04-25T02:28:51.029Z,0.00
2019-04-25T02:29:51.039Z,0.00
2019-04-25T02:30:51.027Z,0.00
2019-04-25T02:31:51.035Z,0.00
2019-04-25T02:32:51.026Z,0.00
2019-04-25T02:33:51.035Z,0.00
2019-04-25T02:34:51.024Z,0.00
2019-04-25T02:35:51.025Z,0.00
2019-04-25T02:36:51.043Z,0.00
2019-04-25T02:37:51.023Z,0.00
2019-04-25T02:38:51.023Z,0.00
2019-04-25T02:39:51.029Z,0.00
2019-04-25T02:40:51.024Z,0.00
2019-04-25T02:41:51.031Z,0.00
2019-04-25T02:42:51.022Z,0.00
2019-04-25T02:43:51.037Z,0.00
2019-04-25T02:44:51.022Z,0.00
2019-04-25T02:45:51.018Z,0.00
2019-04-25T02:46:51.017Z,0.00
2019-04-25T02:47:51.018Z,0.00
2019-04-25T02:48:51.022Z,0.00
2019-04-25T02:49:51.016Z,0.00
2019-04-25T02:50:51.017Z,0.00
2019-04-25T02:51:51.020Z,0.00
2019-04-25T02:52:51.014Z,0.00
2019-04-25T02:53:51.014Z,0.00
2019-04-25T02:54:51.012Z,0.00
2019-04-25T02:55:51.016Z,0.00
2019-04-25T02:56:51.011Z,0.00
2019-04-25T02:57:51.014Z,0.00
2019-04-25T02:58:51.011Z,0.00
2019-04-25T02:59:51.011Z,0.00
2019-04-25T03:00:59.784Z,0.00
2019-04-25T03:01:51.008Z,0.00
2019-04-25T03:02:51.010Z,0.00
2019-04-25T03:03:51.014Z,0.00
2019-04-25T03:04:51.007Z,0.00
2019-04-25T03:05:51.007Z,0.00
2019-04-25T03:06:51.017Z,0.00
2019-04-25T03:07:51.006Z,0.00
2019-04-25T03:08:51.009Z,0.00
2019-04-25T03:09:51.005Z,0.00
2019-04-25T03:10:51.011Z,0.00
2019-04-25T03:11:51.007Z,0.00
2019-04-25T03:12:51.003Z,0.00
2019-04-25T03:13:51.001Z,0.00
2019-04-25T03:14:51.002Z,0.00
2019-04-25T03:15:52.796Z,0.00
2019-04-25T03:16:51.000Z,0.00
2019-04-25T03:17:50.999Z,0.00
2019-04-25T03:18:51.001Z,0.00
2019-04-25T03:19:51.009Z,0.00
2019-04-25T03:20:50.999Z,0.00
2019-04-25T03:21:51.008Z,0.00
2019-04-25T03:22:50.997Z,0.00
2019-04-25T03:23:51.001Z,0.00
2019-04-25T03:24:50.998Z,0.00
2019-04-25T03:25:50.993Z,0.00
2019-04-25T03:26:50.993Z,0.00
2019-04-25T03:27:50.994Z,0.00
2019-04-25T03:28:50.995Z,0.00
2019-04-25T03:29:50.992Z,0.00
2019-04-25T03:30:50.995Z,0.00
2019-04-25T03:31:50.994Z,0.00
2019-04-25T03:32:51.625Z,0.00
2019-04-25T03:33:50.991Z,0.00
2019-04-25T03:34:50.993Z,0.00
2019-04-25T03:35:50.989Z,0.00
2019-04-25T03:36:50.993Z,0.00
2019-04-25T03:37:50.990Z,0.00
2019-04-25T03:38:50.987Z,0.00
2019-04-25T03:39:50.987Z,0.00
2019-04-25T03:40:50.988Z,0.00
2019-04-25T03:41:50.984Z,0.00
2019-04-25T03:42:50.990Z,0.00
2019-04-25T03:43:50.985Z,0.00
2019-04-25T03:44:50.983Z,0.00
2019-04-25T03:45:50.982Z,0.00
2019-04-25T03:46:50.982Z,0.00
2019-04-25T03:47:50.986Z,0.00
2019-04-25T03:48:50.980Z,0.00
2019-04-25T03:49:50.983Z,0.00
2019-04-25T03:50:50.981Z,0.00
2019-04-25T03:51:50.979Z,0.00
2019-04-25T03:52:50.979Z,0.00
2019-04-25T03:53:50.978Z,0.00
2019-04-25T03:54:50.978Z,0.00
2019-04-25T03:55:50.976Z,0.00
2019-04-25T03:56:54.335Z,0.00
2019-04-25T03:57:50.974Z,0.00
2019-04-25T03:58:50.973Z,0.00
2019-04-25T03:59:50.974Z,0.00
2019-04-25T04:00:50.979Z,0.00
2019-04-25T04:01:50.972Z,0.00
2019-04-25T04:02:50.975Z,0.00
2019-04-25T04:03:50.974Z,0.00
2019-04-25T04:04:50.971Z,0.00
2019-04-25T04:05:50.970Z,0.00
2019-04-25T04:06:50.970Z,0.00
2019-04-25T04:07:50.968Z,0.00
2019-04-25T04:08:50.968Z,0.00
2019-04-25T04:09:50.966Z,0.00
2019-04-25T04:10:50.966Z,0.00
2019-04-25T04:11:50.966Z,0.00
2019-04-25T04:12:50.965Z,0.00
2019-04-25T04:13:50.964Z,0.00
2019-04-25T04:14:50.966Z,0.00
2019-04-25T04:15:50.967Z,0.00
2019-04-25T04:16:50.974Z,0.00
2019-04-25T04:17:50.969Z,0.00
2019-04-25T04:18:50.961Z,0.00
2019-04-25T04:19:50.960Z,0.00
2019-04-25T04:20:50.959Z,0.00
2019-04-25T04:21:50.959Z,0.00
2019-04-25T04:22:50.958Z,0.00
2019-04-25T04:23:50.956Z,0.00
2019-04-25T04:24:50.956Z,0.00
2019-04-25T04:25:50.957Z,0.00
2019-04-25T04:27:03.068Z,0.00
2019-04-25T04:27:50.960Z,0.00
2019-04-25T04:28:50.955Z,0.00
2019-04-25T04:29:50.952Z,0.00
2019-04-25T04:30:50.951Z,0.00
2019-04-25T04:31:50.951Z,0.00
2019-04-25T04:32:50.950Z,0.00
2019-04-25T04:33:50.949Z,0.00
2019-04-25T04:34:50.949Z,0.00
2019-04-25T04:35:50.959Z,0.00
2019-04-25T04:36:50.948Z,0.00
2019-04-25T04:37:50.948Z,0.00
2019-04-25T04:38:51.039Z,0.00
2019-04-25T04:39:50.945Z,0.00
2019-04-25T04:40:50.944Z,0.00
2019-04-25T04:41:50.951Z,0.00
2019-04-25T04:42:50.942Z,0.00
2019-04-25T04:43:50.942Z,0.00
2019-04-25T04:44:50.940Z,0.00
2019-04-25T04:45:50.940Z,0.00
2019-04-25T04:46:50.939Z,0.00
2019-04-25T04:47:50.939Z,0.00
2019-04-25T04:48:50.939Z,0.00
2019-04-25T04:49:50.936Z,0.00
2019-04-25T04:50:50.939Z,0.00
2019-04-25T04:51:50.936Z,0.00
2019-04-25T04:52:50.935Z,0.00
2019-04-25T04:53:50.936Z,0.00
2019-04-25T04:54:57.692Z,0.00
2019-04-25T04:55:50.933Z,0.00
2019-04-25T04:56:50.933Z,0.00
2019-04-25T04:57:50.931Z,0.00
2019-04-25T04:58:50.932Z,0.00
2019-04-25T04:59:50.931Z,0.00
2019-04-25T05:00:50.931Z,0.00
2019-04-25T05:01:50.930Z,0.00
2019-04-25T05:02:50.930Z,0.00
2019-04-25T05:03:50.929Z,0.00
2019-04-25T05:04:50.934Z,0.00
2019-04-25T05:05:50.936Z,0.00
2019-04-25T05:06:50.930Z,0.00
2019-04-25T05:07:50.926Z,0.00
2019-04-25T05:08:50.927Z,5.63
2019-04-25T05:09:50.922Z,5.63
2019-04-25T05:10:50.922Z,5.63
2019-04-25T05:11:50.923Z,5.63
2019-04-25T05:12:50.924Z,5.63
2019-04-25T05:13:50.922Z,5.63
2019-04-25T05:14:50.919Z,5.63
2019-04-25T05:15:50.920Z,5.63
2019-04-25T05:16:50.922Z,5.63
2019-04-25T05:17:50.918Z,5.63
2019-04-25T05:18:50.922Z,5.63
2019-04-25T05:19:50.921Z,5.63
2019-04-25T05:20:50.918Z,5.63
2019-04-25T05:21:50.916Z,5.63
2019-04-25T05:22:50.916Z,5.63
2019-04-25T05:23:50.917Z,5.63
2019-04-25T05:24:50.916Z,5.63
2019-04-25T05:25:50.921Z,5.63
2019-04-25T05:26:50.915Z,5.63
2019-04-25T05:28:02.197Z,5.63
2019-04-25T05:28:50.914Z,5.63
2019-04-25T05:29:50.915Z,5.63
2019-04-25T05:30:50.913Z,5.63
2019-04-25T05:31:50.918Z,5.63
2019-04-25T05:32:50.913Z,5.63
2019-04-25T05:33:50.922Z,5.63
2019-04-25T05:34:50.915Z,5.63
2019-04-25T05:35:50.912Z,5.63
2019-04-25T05:36:50.911Z,5.63
2019-04-25T05:37:50.911Z,5.63
2019-04-25T05:38:50.911Z,5.63
2019-04-25T05:39:50.913Z,5.63
2019-04-25T05:40:50.912Z,5.63
2019-04-25T05:41:50.911Z,5.63
2019-04-25T05:42:50.915Z,5.63
2019-04-25T05:43:50.915Z,5.63
2019-04-25T05:44:50.912Z,5.63
2019-04-25T05:45:50.918Z,5.63
2019-04-25T05:46:50.912Z,5.63
2019-04-25T05:47:50.909Z,5.63
2019-04-25T05:48:50.912Z,5.63
2019-04-25T05:49:50.909Z,5.63
2019-04-25T05:50:50.908Z,5.63
2019-04-25T05:51:50.909Z,5.63
2019-04-25T05:52:50.909Z,5.63
2019-04-25T05:53:50.909Z,5.63
2019-04-25T05:54:50.908Z,5.63
2019-04-25T05:55:50.908Z,5.63
2019-04-25T05:56:50.908Z,5.63
2019-04-25T05:57:50.908Z,5.63
2019-04-25T05:58:50.908Z,5.63
2019-04-25T05:59:50.909Z,5.63
2019-04-25T06:00:50.912Z,5.63
2019-04-25T06:01:50.908Z,5.63
2019-04-25T06:02:50.907Z,5.63
2019-04-25T06:03:50.908Z,5.63
2019-04-25T06:04:50.908Z,5.63
2019-04-25T06:05:50.908Z,5.63
2019-04-25T06:06:50.906Z,5.63
2019-04-25T06:07:50.911Z,5.63
2019-04-25T06:08:50.906Z,5.63
2019-04-25T06:09:50.906Z,5.63
2019-04-25T06:10:50.908Z,5.63
2019-04-25T06:11:50.908Z,5.63
2019-04-25T06:12:50.908Z,5.63
2019-04-25T06:13:50.905Z,5.63
2019-04-25T06:14:50.912Z,5.63
2019-04-25T06:15:50.905Z,5.63
2019-04-25T06:16:50.905Z,5.63
2019-04-25T06:17:50.904Z,5.63
2019-04-25T06:18:50.909Z,5.63
2019-04-25T06:19:50.904Z,5.63
2019-04-25T06:20:50.904Z,5.63
2019-04-25T06:21:50.902Z,5.63
2019-04-25T06:22:50.903Z,5.63
2019-04-25T06:23:50.906Z,5.63
2019-04-25T06:24:50.908Z,5.63
2019-04-25T06:25:50.902Z,5.63
2019-04-25T06:26:50.909Z,5.63
2019-04-25T06:27:56.356Z,5.63
2019-04-25T06:28:57.086Z,5.63
2019-04-25T06:29:58.059Z,5.63
2019-04-25T06:30:50.904Z,5.63
2019-04-25T06:32:03.317Z,5.63
2019-04-25T06:32:50.902Z,5.63
2019-04-25T06:33:50.973Z,5.63
2019-04-25T06:34:50.902Z,5.63
2019-04-25T06:35:50.901Z,5.63
2019-04-25T06:36:50.903Z,5.63
2019-04-25T06:37:50.903Z,5.63
2019-04-25T06:38:50.900Z,5.63
2019-04-25T06:39:50.903Z,5.63
2019-04-25T06:40:50.901Z,5.63
2019-04-25T06:41:50.903Z,5.63
2019-04-25T06:42:50.901Z,5.63
2019-04-25T06:43:50.901Z,5.63
2019-04-25T06:44:50.901Z,5.63
2019-04-25T06:45:50.901Z,5.63
2019-04-25T06:46:50.901Z,5.63
2019-04-25T06:47:50.902Z,5.63
2019-04-25T06:48:50.901Z,5.63
2019-04-25T06:49:50.901Z,5.63
2019-04-25T06:50:50.902Z,5.63
2019-04-25T06:51:50.901Z,5.63
2019-04-25T06:52:50.901Z,5.63
2019-04-25T06:53:50.901Z,5.63
2019-04-25T06:54:50.902Z,5.63
2019-04-25T06:55:50.903Z,5.63
2019-04-25T06:56:50.902Z,5.63
2019-04-25T06:57:50.902Z,5.63
2019-04-25T06:58:50.904Z,5.63
2019-04-25T06:59:50.902Z,5.63
2019-04-25T07:00:58.755Z,5.63
2019-04-25T07:01:50.905Z,5.63
2019-04-25T07:02:50.904Z,5.63
2019-04-25T07:03:50.903Z,5.63
2019-04-25T07:04:51.630Z,5.63
2019-04-25T07:05:50.904Z,5.63
2019-04-25T07:06:50.909Z,5.63
2019-04-25T07:07:50.905Z,5.63
2019-04-25T07:08:50.909Z,5.63
2019-04-25T07:09:50.995Z,5.63
2019-04-25T07:10:50.912Z,5.63
2019-04-25T07:11:50.907Z,5.63
2019-04-25T07:12:50.909Z,5.63
2019-04-25T07:13:50.908Z,5.63
2019-04-25T07:14:50.909Z,5.63
2019-04-25T07:15:50.917Z,5.63
2019-04-25T07:16:50.910Z,5.63
2019-04-25T07:17:50.910Z,5.63
2019-04-25T07:18:50.910Z,5.63
2019-04-25T07:19:50.911Z,5.63
2019-04-25T07:20:50.911Z,5.63
2019-04-25T07:21:50.921Z,5.63
2019-04-25T07:22:50.913Z,5.63
2019-04-25T07:23:50.919Z,5.63
2019-04-25T07:24:50.914Z,5.63
2019-04-25T07:25:50.919Z,5.63
2019-04-25T07:26:50.916Z,5.63
2019-04-25T07:27:50.915Z,5.63
2019-04-25T07:28:50.917Z,5.63
2019-04-25T07:29:50.921Z,5.63
2019-04-25T07:30:52.681Z,5.63
2019-04-25T07:31:50.921Z,5.63
2019-04-25T07:32:50.920Z,5.63
2019-04-25T07:33:50.919Z,5.63
2019-04-25T07:34:50.920Z,5.63
2019-04-25T07:35:50.922Z,5.63
2019-04-25T07:36:50.926Z,5.63
2019-04-25T07:37:50.923Z,5.63
2019-04-25T07:39:04.891Z,5.63
2019-04-25T07:39:50.924Z,5.63
2019-04-25T07:40:50.934Z,5.63
2019-04-25T07:41:50.939Z,5.63
2019-04-25T07:42:50.925Z,5.63
2019-04-25T07:43:50.928Z,5.63
2019-04-25T07:44:53.431Z,5.63
2019-04-25T07:45:50.928Z,5.63
2019-04-25T07:46:50.942Z,5.63
2019-04-25T07:47:50.996Z,5.63
2019-04-25T07:48:50.932Z,5.63
2019-04-25T07:49:50.932Z,5.63
2019-04-25T07:50:50.940Z,5.63
2019-04-25T07:51:50.933Z,5.63
2019-04-25T07:52:50.940Z,5.63
2019-04-25T07:53:50.935Z,5.63
2019-04-25T07:54:50.940Z,5.63
2019-04-25T07:55:50.937Z,5.63
2019-04-25T07:56:50.943Z,5.63
2019-04-25T07:57:50.949Z,5.63
2019-04-25T07:58:52.734Z,5.63
2019-04-25T07:59:52.152Z,5.63
2019-04-25T08:00:50.945Z,5.63
2019-04-25T08:01:50.942Z,5.63
2019-04-25T08:02:50.944Z,5.63
2019-04-25T08:03:50.946Z,5.63
2019-04-25T08:04:50.946Z,5.63
2019-04-25T08:05:50.947Z,5.63
2019-04-25T08:06:50.948Z,5.63
2019-04-25T08:07:50.949Z,5.63
2019-04-25T08:08:50.956Z,5.63
2019-04-25T08:09:50.951Z,5.63
2019-04-25T08:10:50.953Z,5.63
2019-04-25T08:11:50.963Z,5.63
2019-04-25T08:12:50.955Z,5.63
2019-04-25T08:13:50.961Z,5.63
2019-04-25T08:14:50.957Z,5.63
2019-04-25T08:15:50.964Z,5.63
2019-04-25T08:16:50.961Z,5.63
2019-04-25T08:17:50.962Z,5.63
2019-04-25T08:18:50.963Z,5.63
2019-04-25T08:19:50.965Z,5.63
2019-04-25T08:20:50.965Z,5.63
2019-04-25T08:21:50.966Z,5.63
2019-04-25T08:22:57.077Z,5.63
2019-04-25T08:23:50.970Z,5.63
2019-04-25T08:24:50.972Z,5.63
2019-04-25T08:25:50.975Z,5.63
2019-04-25T08:26:50.973Z,5.63
2019-04-25T08:27:50.976Z,5.63
2019-04-25T08:28:55.740Z,5.63
2019-04-25T08:29:50.982Z,5.63
2019-04-25T08:30:50.986Z,5.63
2019-04-25T08:31:50.980Z,5.63
2019-04-25T08:32:50.981Z,5.63
2019-04-25T08:33:50.989Z,5.63
2019-04-25T08:34:50.987Z,5.63
2019-04-25T08:36:04.265Z,5.63
2019-04-25T08:36:50.988Z,5.63
2019-04-25T08:37:50.989Z,5.63
2019-04-25T08:38:50.991Z,5.63
2019-04-25T08:39:50.993Z,5.63
2019-04-25T08:40:50.994Z,5.63
2019-04-25T08:41:50.998Z,5.63
2019-04-25T08:42:50.997Z,5.63
2019-04-25T08:43:51.004Z,5.63
2019-04-25T08:44:51.005Z,5.63
2019-04-25T08:45:51.005Z,5.63
2019-04-25T08:46:51.003Z,5.63
2019-04-25T08:47:51.007Z,5.63
2019-04-25T08:48:51.008Z,5.63
2019-04-25T08:49:51.010Z,5.63
2019-04-25T08:50:51.015Z,5.63
2019-04-25T08:51:51.011Z,5.63
2019-04-25T08:52:51.015Z,5.63
2019-04-25T08:53:51.020Z,5.63
2019-04-25T08:54:51.017Z,5.63
2019-04-25T08:55:51.019Z,5.63
2019-04-25T08:56:51.021Z,5.63
2019-04-25T08:57:51.023Z,5.63
2019-04-25T08:59:03.347Z,5.63
2019-04-25T08:59:52.920Z,5.63
2019-04-25T09:00:59.168Z,5.63
2019-04-25T09:01:51.034Z,5.63
2019-04-25T09:02:51.031Z,5.63
2019-04-25T09:03:51.034Z,5.63
2019-04-25T09:04:51.043Z,5.63
2019-04-25T09:05:51.100Z,5.63
2019-04-25T09:06:51.047Z,5.63
2019-04-25T09:07:51.043Z,5.63
2019-04-25T09:08:51.043Z,5.63
2019-04-25T09:09:51.056Z,5.63
2019-04-25T09:10:51.047Z,5.63
2019-04-25T09:11:51.050Z,5.63
2019-04-25T09:12:51.051Z,5.63
2019-04-25T09:13:51.052Z,5.63
2019-04-25T09:14:51.054Z,5.63
2019-04-25T09:15:51.057Z,5.63
2019-04-25T09:16:51.059Z,5.63
2019-04-25T09:17:51.064Z,5.63
2019-04-25T09:18:51.063Z,5.63
2019-04-25T09:19:51.065Z,5.63
2019-04-25T09:20:51.071Z,5.63
2019-04-25T09:21:51.068Z,5.63
2019-04-25T09:22:51.074Z,5.63
2019-04-25T09:23:51.078Z,5.63
2019-04-25T09:24:51.076Z,5.63
2019-04-25T09:25:51.080Z,5.63
2019-04-25T09:26:51.080Z,5.63
2019-04-25T09:27:51.082Z,5.63
2019-04-25T09:28:51.085Z,5.63
2019-04-25T09:29:51.085Z,5.63
2019-04-25T09:30:51.089Z,5.63
2019-04-25T09:31:51.091Z,5.63
2019-04-25T09:32:51.094Z,5.63
2019-04-25T09:33:51.096Z,5.63
2019-04-25T09:34:51.100Z,5.63
2019-04-25T09:35:51.100Z,5.63
2019-04-25T09:36:51.103Z,5.63
2019-04-25T09:37:51.106Z,5.63
2019-04-25T09:38:51.107Z,5.63
2019-04-25T09:39:51.110Z,5.63
2019-04-25T09:40:51.116Z,5.63
2019-04-25T09:41:51.114Z,5.63
2019-04-25T09:42:51.117Z,5.63
2019-04-25T09:43:51.120Z,5.63
2019-04-25T09:44:51.122Z,5.63
2019-04-25T09:45:51.126Z,5.63
2019-04-25T09:46:51.131Z,5.63
2019-04-25T09:47:51.130Z,5.63
2019-04-25T09:48:51.139Z,5.63
2019-04-25T09:49:51.133Z,5.63
2019-04-25T09:50:51.141Z,5.63
2019-04-25T09:51:51.138Z,5.63
2019-04-25T09:52:51.141Z,5.63
2019-04-25T09:53:51.542Z,5.63
2019-04-25T09:54:51.147Z,5.63
2019-04-25T09:55:51.149Z,5.63
2019-04-25T09:56:51.152Z,5.63
2019-04-25T09:57:51.157Z,5.63
2019-04-25T09:58:51.160Z,5.63
2019-04-25T09:59:51.159Z,5.63
2019-04-25T10:00:51.163Z,5.63
2019-04-25T10:01:51.167Z,5.63
2019-04-25T10:02:51.167Z,5.63
2019-04-25T10:03:51.170Z,5.63
2019-04-25T10:04:51.184Z,5.63
2019-04-25T10:05:51.180Z,5.63
2019-04-25T10:06:51.177Z,5.63
2019-04-25T10:07:51.184Z,5.63
2019-04-25T10:08:51.182Z,5.63
2019-04-25T10:09:51.186Z,5.63
2019-04-25T10:10:52.030Z,5.63
2019-04-25T10:11:51.190Z,5.63
2019-04-25T10:12:51.193Z,5.63
2019-04-25T10:13:51.200Z,5.63
2019-04-25T10:14:51.198Z,5.63
2019-04-25T10:15:51.201Z,5.63
2019-04-25T10:16:52.107Z,5.63
2019-04-25T10:17:51.205Z,5.63
2019-04-25T10:18:51.209Z,5.63
2019-04-25T10:19:51.211Z,5.63
2019-04-25T10:20:51.214Z,5.63
2019-04-25T10:21:53.426Z,5.63
2019-04-25T10:22:51.220Z,5.63
2019-04-25T10:23:51.306Z,5.63
2019-04-25T10:25:00.393Z,5.63
2019-04-25T10:25:51.229Z,5.63
2019-04-25T10:26:51.233Z,5.63
2019-04-25T10:27:51.910Z,5.63
2019-04-25T10:28:51.830Z,5.63
2019-04-25T10:29:55.108Z,5.63
2019-04-25T10:30:51.245Z,5.63
2019-04-25T10:31:51.310Z,5.63
2019-04-25T10:32:51.254Z,5.63
2019-04-25T10:33:51.250Z,5.63
2019-04-25T10:34:51.682Z,5.63
2019-04-25T10:35:58.321Z,5.63
2019-04-25T10:36:51.259Z,5.63
2019-04-25T10:37:51.267Z,5.63
2019-04-25T10:39:06.669Z,5.63
2019-04-25T10:39:51.393Z,11.25
2019-04-25T10:40:51.274Z,11.25
2019-04-25T10:41:51.279Z,11.25
2019-04-25T10:42:51.276Z,11.25
2019-04-25T10:43:51.280Z,5.63
2019-04-25T10:44:52.279Z,5.63
2019-04-25T10:45:51.284Z,11.25
2019-04-25T10:46:51.289Z,11.25
2019-04-25T10:47:51.296Z,11.25
2019-04-25T10:48:52.361Z,11.25
2019-04-25T10:49:53.308Z,11.25
2019-04-25T10:50:53.522Z,11.25
2019-04-25T10:51:51.304Z,11.25
2019-04-25T10:52:52.348Z,11.25
2019-04-25T10:53:51.338Z,11.25
2019-04-25T10:54:52.229Z,11.25
2019-04-25T10:55:51.753Z,11.25
2019-04-25T10:56:52.131Z,11.25
2019-04-25T10:57:51.322Z,11.25
2019-04-25T10:58:51.327Z,11.25
2019-04-25T11:00:00.405Z,11.25
2019-04-25T11:00:51.332Z,11.25
2019-04-25T11:01:51.335Z,11.25
2019-04-25T11:02:52.352Z,11.25
2019-04-25T11:03:51.682Z,11.25
2019-04-25T11:04:51.735Z,11.25
2019-04-25T11:05:52.269Z,11.25
2019-04-25T11:06:51.714Z,16.88
2019-04-25T11:07:54.076Z,16.88
2019-04-25T11:08:51.361Z,16.88
2019-04-25T11:09:51.399Z,16.88
2019-04-25T11:10:51.364Z,16.88
2019-04-25T11:11:52.348Z,16.88
2019-04-25T11:12:51.377Z,16.88
2019-04-25T11:13:52.273Z,11.25
2019-04-25T11:14:51.378Z,11.25
2019-04-25T11:15:51.998Z,11.25
2019-04-25T11:16:51.391Z,11.25
2019-04-25T11:17:51.389Z,11.25
2019-04-25T11:18:51.394Z,11.25
2019-04-25T11:19:51.397Z,11.25
2019-04-25T11:20:51.402Z,11.25
2019-04-25T11:21:51.767Z,11.25
2019-04-25T11:22:51.772Z,11.25
2019-04-25T11:23:51.414Z,11.25
2019-04-25T11:24:51.415Z,11.25
2019-04-25T11:25:52.719Z,11.25
2019-04-25T11:26:51.582Z,11.25
2019-04-25T11:27:52.421Z,11.25
2019-04-25T11:28:51.429Z,11.25
2019-04-25T11:29:51.432Z,11.25
2019-04-25T11:30:52.349Z,11.25
2019-04-25T11:31:51.440Z,11.25
2019-04-25T11:32:53.199Z,11.25
2019-04-25T11:33:51.447Z,11.25
2019-04-25T11:34:51.451Z,16.88
2019-04-25T11:35:51.456Z,16.88
2019-04-25T11:36:51.471Z,16.88
2019-04-25T11:37:51.461Z,16.88
2019-04-25T11:38:52.254Z,22.50
2019-04-25T11:39:51.470Z,28.13
2019-04-25T11:40:51.578Z,28.13
2019-04-25T11:41:51.477Z,28.13
2019-04-25T11:42:51.481Z,28.13
2019-04-25T11:43:51.486Z,22.50
2019-04-25T11:44:52.188Z,22.50
2019-04-25T11:45:53.773Z,22.50
2019-04-25T11:46:51.497Z,22.50
2019-04-25T11:47:51.503Z,28.13
2019-04-25T11:48:52.569Z,33.75
2019-04-25T11:49:51.948Z,33.75
2019-04-25T11:50:52.487Z,33.75
2019-04-25T11:51:52.367Z,39.38
2019-04-25T11:52:52.547Z,33.75
2019-04-25T11:53:51.604Z,33.75
2019-04-25T11:54:52.352Z,33.75
2019-04-25T11:55:53.163Z,33.75
2019-04-25T11:56:51.540Z,33.75
2019-04-25T11:57:52.695Z,39.38
2019-04-25T11:58:51.548Z,39.38
2019-04-25T11:59:52.334Z,39.38
2019-04-25T12:00:51.562Z,39.38
2019-04-25T12:01:52.290Z,39.38
2019-04-25T12:02:52.224Z,39.38
2019-04-25T12:03:52.653Z,39.38
2019-04-25T12:04:51.574Z,39.38
2019-04-25T12:05:51.580Z,39.38
2019-04-25T12:06:51.586Z,39.38
2019-04-25T12:07:51.588Z,39.38
2019-04-25T12:08:51.611Z,39.38
2019-04-25T12:09:52.242Z,39.38
2019-04-25T12:10:51.682Z,39.38
2019-04-25T12:11:52.772Z,39.38
2019-04-25T12:12:51.610Z,45.00
2019-04-25T12:13:51.656Z,45.00
2019-04-25T12:14:51.723Z,45.00
2019-04-25T12:15:51.854Z,45.00
2019-04-25T12:16:52.525Z,45.00
2019-04-25T12:17:51.636Z,39.38
2019-04-25T12:18:51.771Z,33.75
2019-04-25T12:19:53.523Z,28.13
2019-04-25T12:20:51.652Z,22.50
2019-04-25T12:21:53.572Z,16.88
2019-04-25T12:23:03.478Z,16.88
2019-04-25T12:23:51.662Z,11.25
2019-04-25T12:24:52.275Z,11.25
2019-04-25T12:25:52.490Z,11.25
2019-04-25T12:26:51.676Z,11.25
2019-04-25T12:27:53.530Z,11.25
2019-04-25T12:28:51.687Z,11.25
2019-04-25T12:29:52.392Z,11.25
2019-04-25T12:30:51.697Z,11.25
2019-04-25T12:31:53.846Z,11.25
2019-04-25T12:32:52.310Z,11.25
2019-04-25T12:33:51.705Z,11.25
2019-04-25T12:34:51.712Z,11.25
2019-04-25T12:35:52.018Z,11.25
2019-04-25T12:36:52.781Z,11.25
2019-04-25T12:37:52.153Z,11.25
2019-04-25T12:38:51.727Z,11.25
2019-04-25T12:39:51.732Z,11.25
2019-04-25T12:40:52.646Z,16.88
2019-04-25T12:41:51.952Z,11.25
2019-04-25T12:42:52.204Z,16.88
2019-04-25T12:43:52.789Z,16.88
2019-04-25T12:44:51.756Z,16.88
2019-04-25T12:45:52.842Z,22.50
2019-04-25T12:46:52.513Z,22.50
2019-04-25T12:47:54.465Z,22.50
2019-04-25T12:48:51.777Z,28.13
2019-04-25T12:49:52.679Z,28.13
2019-04-25T12:50:52.069Z,28.13
2019-04-25T12:51:52.507Z,28.13
2019-04-25T12:52:53.305Z,28.13
2019-04-25T12:53:51.796Z,28.13
2019-04-25T12:54:51.799Z,22.50
2019-04-25T12:55:53.443Z,22.50
2019-04-25T12:56:53.417Z,22.50
2019-04-25T12:57:54.882Z,22.50
2019-04-25T12:58:53.503Z,22.50
2019-04-25T12:59:51.828Z,22.50
2019-04-25T13:00:54.997Z,22.50
2019-04-25T13:01:53.654Z,22.50
2019-04-25T13:02:52.675Z,16.88
2019-04-25T13:03:51.843Z,16.88
2019-04-25T13:04:51.847Z,22.50
2019-04-25T13:05:51.851Z,22.50
2019-04-25T13:06:52.835Z,22.50
2019-04-25T13:07:54.247Z,22.50
2019-04-25T13:08:51.870Z,22.50
2019-04-25T13:09:52.644Z,22.50
2019-04-25T13:10:51.875Z,22.50
2019-04-25T13:11:53.351Z,22.50
2019-04-25T13:12:51.885Z,22.50
2019-04-25T13:13:51.888Z,22.50