createdAt,value
2023-02-19T00:01:56.467Z,61.13
2023-02-19T00:04:25.040Z,61.36
2023-02-19T00:06:52.961Z,61.51
2023-02-19T00:09:21.653Z,61.33
2023-02-19T00:11:50.446Z,62.02
2023-02-19T00:14:20.713Z,61.70
2023-02-19T00:16:49.641Z,62.04
2023-02-19T00:19:21.096Z,61.56
2023-02-19T00:21:51.499Z,62.60
2023-02-19T00:24:22.848Z,61.53
2023-02-19T00:26:51.185Z,63.09
2023-02-19T00:29:21.984Z,64.38
2023-02-19T00:31:50.760Z,63.72
2023-02-19T00:34:20.204Z,64.69
2023-02-19T00:36:48.596Z,64.98
2023-02-19T00:39:18.612Z,63.71
2023-02-19T00:41:47.008Z,65.80
2023-02-19T00:44:15.886Z,65.55
2023-02-19T00:46:46.115Z,64.34
2023-02-19T00:49:18.539Z,64.21
2023-02-19T00:51:48.523Z,64.65
2023-02-19T00:54:17.383Z,64.26
2023-02-19T00:56:45.582Z,63.20
2023-02-19T00:59:14.101Z,62.81
2023-02-19T01:01:42.687Z,62.97
2023-02-19T01:04:12.798Z,63.60
2023-02-19T01:06:42.065Z,63.10
2023-02-19T01:09:11.492Z,63.54
2023-02-19T01:11:40.176Z,63.42
2023-02-19T01:14:08.463Z,64.42
2023-02-19T01:16:36.503Z,64.31
2023-02-19T01:19:04.729Z,64.33
2023-02-19T01:21:33.024Z,64.15
2023-02-19T01:24:01.049Z,64.23
2023-02-19T01:26:32.317Z,65.14
2023-02-19T01:29:00.761Z,64.67
2023-02-19T01:31:30.025Z,64.57
2023-02-19T01:34:00.121Z,65.13
2023-02-19T01:36:29.332Z,65.78
2023-02-19T01:38:57.512Z,65.58
2023-02-19T01:41:26.640Z,66.25
2023-02-19T01:44:00.728Z,65.25
2023-02-19T01:46:30.194Z,64.40
2023-02-19T01:49:01.870Z,63.97
2023-02-19T01:51:32.065Z,63.95
2023-02-19T01:54:03.579Z,63.48
2023-02-19T01:56:34.197Z,63.32
2023-02-19T01:59:04.002Z,63.20
2023-02-19T02:01:32.715Z,62.81
2023-02-19T02:04:01.778Z,62.85
2023-02-19T02:06:34.175Z,63.11
2023-02-19T02:09:20.672Z,63.13
2023-02-19T02:11:51.312Z,62.90
2023-02-19T02:14:25.990Z,63.16
2023-02-19T02:16:59.454Z,62.94
2023-02-19T02:19:57.806Z,62.84
2023-02-19T02:22:30.397Z,62.96
2023-02-19T02:25:44.817Z,62.62
2023-02-19T02:28:27.150Z,63.84
2023-02-19T02:30:59.408Z,63.40
2023-02-19T02:33:34.142Z,62.66
2023-02-19T02:36:08.761Z,62.47
2023-02-19T02:38:41.157Z,62.47
2023-02-19T02:41:10.392Z,62.42
2023-02-19T02:43:39.017Z,62.60
2023-02-19T02:46:12.243Z,63.22
2023-02-19T02:48:44.810Z,62.97
2023-02-19T02:51:21.180Z,62.67
2023-02-19T02:54:14.245Z,63.43
2023-02-19T02:56:43.955Z,63.79
2023-02-19T02:59:14.685Z,64.04
2023-02-19T03:02:04.158Z,63.39
2023-02-19T03:04:58.109Z,63.22
2023-02-19T03:07:29.845Z,62.80
2023-02-19T03:10:01.107Z,63.07
2023-02-19T03:12:49.838Z,62.97
2023-02-19T03:15:38.185Z,62.93
2023-02-19T03:18:28.063Z,63.39
2023-02-19T03:20:59.016Z,64.49
2023-02-19T03:23:45.202Z,64.49
2023-02-19T03:26:15.750Z,63.61
2023-02-19T03:29:04.282Z,63.69
2023-02-19T03:31:34.353Z,63.88
2023-02-19T03:34:06.382Z,63.89
2023-02-19T03:36:39.069Z,63.78
2023-02-19T03:39:09.664Z,64.16
2023-02-19T03:41:50.257Z,64.27
2023-02-19T03:44:26.392Z,64.12
2023-02-19T03:47:03.435Z,63.95
2023-02-19T03:49:40.962Z,64.12
2023-02-19T03:52:17.548Z,63.58
2023-02-19T03:54:52.080Z,63.53
2023-02-19T03:57:24.446Z,63.76
2023-02-19T04:00:00.312Z,64.03
2023-02-19T04:02:34.562Z,64.04
2023-02-19T04:05:12.586Z,63.56
2023-02-19T04:07:46.259Z,64.58
2023-02-19T04:10:16.186Z,65.76
2023-02-19T04:12:49.766Z,66.13
2023-02-19T04:15:22.526Z,65.51
2023-02-19T04:17:56.024Z,66.22
2023-02-19T04:20:30.763Z,66.51
2023-02-19T04:22:59.251Z,65.84
2023-02-19T04:25:29.898Z,66.36
2023-02-19T04:27:59.014Z,66.59
2023-02-19T04:30:27.611Z,66.40
2023-02-19T04:32:55.667Z,65.26
2023-02-19T04:35:23.770Z,65.64
2023-02-19T04:37:53.646Z,64.79
2023-02-19T04:40:21.676Z,65.40
2023-02-19T04:42:49.607Z,65.11
2023-02-19T04:45:18.216Z,65.17
2023-02-19T04:47:46.146Z,65.32
2023-02-19T04:50:14.431Z,65.18
2023-02-19T04:52:42.738Z,65.41
2023-02-19T04:55:12.080Z,65.67
2023-02-19T04:57:40.165Z,65.74
2023-02-19T05:00:10.218Z,65.60
2023-02-19T05:02:38.286Z,65.12
2023-02-19T05:05:06.824Z,65.31
2023-02-19T05:07:35.214Z,64.38
2023-02-19T05:10:03.369Z,64.93
2023-02-19T05:12:32.976Z,64.42
2023-02-19T05:15:01.292Z,64.22
2023-02-19T05:17:29.350Z,63.87
2023-02-19T05:19:57.386Z,63.98
2023-02-19T05:22:25.733Z,63.90
2023-02-19T05:24:53.742Z,63.70
2023-02-19T05:27:21.761Z,63.72
2023-02-19T05:29:51.426Z,63.27
2023-02-19T05:32:19.420Z,63.44
2023-02-19T05:34:47.402Z,63.43
2023-02-19T05:37:16.404Z,64.01
2023-02-19T05:39:44.587Z,64.18
2023-02-19T05:42:14.736Z,63.57
2023-02-19T05:44:43.511Z,63.98
2023-02-19T05:47:13.240Z,64.12
2023-02-19T05:49:41.190Z,64.66
2023-02-19T05:52:09.541Z,64.13
2023-02-19T05:54:37.526Z,66.35
2023-02-19T05:57:05.599Z,67.00
2023-02-19T05:59:34.005Z,67.26
2023-02-19T06:02:02.070Z,66.50
2023-02-19T06:04:31.988Z,66.48
2023-02-19T06:07:00.118Z,66.03
2023-02-19T06:09:28.294Z,65.86
2023-02-19T06:11:57.135Z,65.55
2023-02-19T06:14:25.323Z,67.10
2023-02-19T06:16:53.304Z,67.43
2023-02-19T06:19:21.702Z,67.40
2023-02-19T06:21:52.240Z,67.09
2023-02-19T06:24:20.275Z,66.68
2023-02-19T06:26:48.514Z,66.87
2023-02-19T06:29:17.620Z,66.54
2023-02-19T06:31:46.386Z,66.29
2023-02-19T06:34:14.715Z,66.26
2023-02-19T06:36:42.727Z,65.77
2023-02-19T06:39:12.032Z,65.26
2023-02-19T06:41:40.304Z,64.92
2023-02-19T06:44:08.413Z,65.43
2023-02-19T06:46:36.664Z,64.84
2023-02-19T06:49:06.085Z,64.70
2023-02-19T06:51:34.907Z,64.98
2023-02-19T06:54:03.279Z,65.38
2023-02-19T06:56:34.320Z,65.44
2023-02-19T06:59:04.733Z,65.79
2023-02-19T07:01:35.080Z,64.98
2023-02-19T07:04:03.904Z,64.97
2023-02-19T07:06:32.941Z,65.74
2023-02-19T07:09:01.298Z,64.97
2023-02-19T07:11:31.664Z,64.41
2023-02-19T07:14:03.414Z,64.31
2023-02-19T07:16:31.992Z,63.93
2023-02-19T07:19:01.426Z,64.26
2023-02-19T07:21:30.307Z,64.33
2023-02-19T07:23:58.999Z,64.18
2023-02-19T07:26:27.394Z,64.34
2023-02-19T07:28:55.665Z,64.89
2023-02-19T07:31:25.482Z,64.32
2023-02-19T07:33:53.881Z,64.30
2023-02-19T07:36:23.388Z,64.50
2023-02-19T07:38:55.896Z,64.30
2023-02-19T07:41:25.150Z,64.50
2023-02-19T07:43:54.470Z,64.46
2023-02-19T07:46:23.176Z,64.53
2023-02-19T07:48:52.781Z,64.41
2023-02-19T07:51:21.529Z,64.00
2023-02-19T07:53:51.238Z,63.16
2023-02-19T07:56:20.604Z,63.60
2023-02-19T07:58:48.582Z,63.38
2023-02-19T08:01:18.720Z,63.10
2023-02-19T08:03:46.772Z,62.97
2023-02-19T08:06:17.662Z,63.02
2023-02-19T08:08:45.787Z,63.24
2023-02-19T08:11:31.513Z,62.96
2023-02-19T08:13:59.449Z,62.89
2023-02-19T08:16:41.979Z,63.40
2023-02-19T08:19:11.252Z,63.20
2023-02-19T08:21:41.018Z,63.43
2023-02-19T08:24:09.241Z,63.34
2023-02-19T08:26:37.982Z,63.69
2023-02-19T08:29:07.227Z,63.23
2023-02-19T08:31:36.581Z,63.02
2023-02-19T08:34:08.561Z,62.60
2023-02-19T08:36:42.674Z,62.78
2023-02-19T08:39:10.704Z,62.73
2023-02-19T08:41:38.833Z,62.75
2023-02-19T08:44:07.390Z,62.62
2023-02-19T08:46:36.002Z,61.90
2023-02-19T08:49:04.221Z,61.80
2023-02-19T08:51:32.618Z,61.64
2023-02-19T08:54:03.531Z,61.79
2023-02-19T08:56:32.302Z,61.73
2023-02-19T08:59:00.567Z,61.31
2023-02-19T09:01:28.771Z,61.81
2023-02-19T09:03:57.192Z,61.40
2023-02-19T09:06:25.171Z,61.04
2023-02-19T09:08:53.803Z,61.70
2023-02-19T09:11:23.721Z,61.37
2023-02-19T09:13:51.848Z,61.15
2023-02-19T09:16:19.832Z,61.02
2023-02-19T09:18:48.220Z,61.26
2023-02-19T09:21:16.212Z,61.21
2023-02-19T09:23:44.179Z,61.20
2023-02-19T09:26:14.137Z,60.98
2023-02-19T09:28:43.537Z,61.28
2023-02-19T09:31:14.005Z,61.34
2023-02-19T09:33:47.258Z,60.26
2023-02-19T09:36:16.301Z,60.48
2023-02-19T09:38:44.572Z,60.49
2023-02-19T09:41:17.893Z,60.64
2023-02-19T09:43:47.617Z,60.11
2023-02-19T09:46:25.006Z,59.70
2023-02-19T09:48:56.354Z,59.42
2023-02-19T09:51:28.955Z,60.26
2023-02-19T09:53:58.989Z,59.68
2023-02-19T09:56:28.630Z,60.46
2023-02-19T09:59:00.534Z,60.15
2023-02-19T10:01:33.773Z,59.03
2023-02-19T10:04:02.075Z,58.89
2023-02-19T10:06:30.493Z,59.38
2023-02-19T10:09:14.736Z,59.01
2023-02-19T10:11:43.148Z,59.73
2023-02-19T10:14:18.497Z,59.45
2023-02-19T10:16:49.217Z,57.27
2023-02-19T10:19:18.032Z,58.97
2023-02-19T10:21:47.317Z,58.29
2023-02-19T10:24:21.434Z,58.04
2023-02-19T10:26:51.351Z,57.54
2023-02-19T10:29:21.946Z,58.05
2023-02-19T10:31:52.147Z,57.66
2023-02-19T10:34:22.333Z,58.46
2023-02-19T10:36:53.525Z,57.49
2023-02-19T10:39:39.745Z,57.05
2023-02-19T10:42:19.194Z,57.29
2023-02-19T10:44:52.555Z,55.83
2023-02-19T10:47:24.905Z,56.61
2023-02-19T10:49:54.277Z,55.35
2023-02-19T10:52:26.635Z,55.72
2023-02-19T10:54:58.915Z,56.05
2023-02-19T10:57:35.189Z,56.10
2023-02-19T11:00:22.754Z,56.54
2023-02-19T11:02:51.788Z,53.57
2023-02-19T11:05:21.141Z,54.45
2023-02-19T11:07:51.671Z,55.71
2023-02-19T11:10:28.791Z,55.14
2023-02-19T11:12:59.838Z,55.04
2023-02-19T11:15:31.968Z,56.03
2023-02-19T11:18:03.345Z,53.73
2023-02-19T11:20:31.985Z,53.49
2023-02-19T11:23:15.313Z,55.46
2023-02-19T11:25:47.772Z,54.49
2023-02-19T11:28:33.047Z,53.19
2023-02-19T11:31:22.960Z,52.69
2023-02-19T11:33:56.137Z,51.75
2023-02-19T11:36:33.414Z,53.95
2023-02-19T11:39:21.478Z,53.86
2023-02-19T11:42:11.913Z,51.53
2023-02-19T11:44:52.381Z,52.35
2023-02-19T11:47:51.135Z,52.25
2023-02-19T11:50:26.081Z,52.02
2023-02-19T11:53:11.562Z,52.98
2023-02-19T11:55:52.370Z,51.53
2023-02-19T11:58:51.416Z,53.47
2023-02-19T12:01:26.137Z,52.16
2023-02-19T12:04:40.067Z,51.58
2023-02-19T12:07:21.216Z,52.06
2023-02-19T12:10:03.773Z,51.83
2023-02-19T12:12:42.787Z,51.01
2023-02-19T12:15:32.530Z,50.18
2023-02-19T12:18:26.439Z,50.15
2023-02-19T12:21:11.082Z,49.18
2023-02-19T12:24:01.676Z,50.99
2023-02-19T12:26:33.487Z,50.59
2023-02-19T12:29:36.096Z,52.43
2023-02-19T12:32:26.361Z,49.19
2023-02-19T12:35:21.041Z,48.83
2023-02-19T12:38:00.511Z,48.88
2023-02-19T12:40:39.829Z,49.76
2023-02-19T12:43:15.297Z,49.44
2023-02-19T12:45:48.138Z,51.18
2023-02-19T12:48:30.818Z,51.87
2023-02-19T12:51:05.413Z,50.61
2023-02-19T12:53:43.088Z,49.45
2023-02-19T12:56:18.079Z,48.48
2023-02-19T12:58:49.820Z,49.58
2023-02-19T13:01:24.141Z,48.79
2023-02-19T13:04:13.959Z,49.19
2023-02-19T13:06:46.165Z,49.07
2023-02-19T13:09:22.091Z,48.84
2023-02-19T13:11:54.380Z,48.93
2023-02-19T13:14:29.199Z,49.32
2023-02-19T13:17:02.355Z,49.41
2023-02-19T13:19:32.146Z,49.78
2023-02-19T13:22:27.830Z,49.48
2023-02-19T13:24:58.368Z,47.52
2023-02-19T13:30:34.633Z,47.94
2023-02-19T13:33:19.231Z,47.95
2023-02-19T13:36:08.165Z,47.66
2023-02-19T13:38:40.504Z,47.57
2023-02-19T13:41:19.848Z,50.24
2023-02-19T13:43:56.502Z,48.07
2023-02-19T13:46:26.303Z,49.15
2023-02-19T13:49:25.624Z,50.22
2023-02-19T13:51:55.877Z,47.68
2023-02-19T13:54:29.392Z,48.24
2023-02-19T13:57:26.214Z,48.72
2023-02-19T13:59:55.393Z,48.00
2023-02-19T14:02:31.306Z,49.10
2023-02-19T14:05:02.616Z,47.74
2023-02-19T14:07:51.481Z,47.55
2023-02-19T14:10:58.051Z,47.83
2023-02-19T14:14:06.635Z,48.17
2023-02-19T14:16:55.780Z,48.36
2023-02-19T14:19:47.155Z,47.20
2023-02-19T14:23:04.774Z,47.74
2023-02-19T14:25:46.476Z,47.43
2023-02-19T14:28:20.081Z,48.83
2023-02-19T14:30:52.055Z,48.85
2023-02-19T14:33:24.450Z,48.31
2023-02-19T14:35:57.666Z,49.06
2023-02-19T14:38:29.576Z,49.82
2023-02-19T14:40:58.577Z,49.72
2023-02-19T14:43:28.656Z,48.37
2023-02-19T14:46:01.834Z,48.12
2023-02-19T14:48:34.224Z,47.63
2023-02-19T14:51:06.002Z,49.26
2023-02-19T14:53:39.915Z,48.19
2023-02-19T14:56:17.416Z,46.61
2023-02-19T14:58:46.092Z,46.27
2023-02-19T15:01:28.515Z,47.31
2023-02-19T15:03:57.286Z,46.41
2023-02-19T15:06:27.380Z,48.37
2023-02-19T15:09:00.637Z,49.04
2023-02-19T15:11:31.977Z,48.36
2023-02-19T15:14:03.006Z,49.16
2023-02-19T15:16:36.239Z,48.58
2023-02-19T15:19:07.280Z,47.86
2023-02-19T15:21:39.909Z,48.51
2023-02-19T15:24:08.445Z,48.21
2023-02-19T15:26:40.993Z,47.13
2023-02-19T15:29:12.045Z,47.83
2023-02-19T15:31:47.435Z,47.59
2023-02-19T15:34:18.564Z,48.07
2023-02-19T15:36:47.662Z,49.19
2023-02-19T15:39:22.265Z,49.15
2023-02-19T15:42:00.112Z,48.46
2023-02-19T15:44:50.323Z,48.86
2023-02-19T15:47:29.625Z,48.17
2023-02-19T15:50:02.445Z,49.67
2023-02-19T15:52:38.010Z,49.53
2023-02-19T15:55:19.837Z,49.93
2023-02-19T15:57:54.821Z,49.82
2023-02-19T16:00:32.268Z,50.26
2023-02-19T16:03:02.761Z,49.83
2023-02-19T16:05:31.700Z,50.39
2023-02-19T16:08:08.209Z,50.04
2023-02-19T16:10:36.623Z,49.88
2023-02-19T16:13:07.190Z,50.44
2023-02-19T16:15:35.836Z,50.98
2023-02-19T16:18:05.862Z,50.62
2023-02-19T16:20:36.931Z,50.63
2023-02-19T16:23:10.871Z,50.68
2023-02-19T16:25:42.257Z,50.67
2023-02-19T16:28:12.675Z,50.72
2023-02-19T16:30:41.419Z,50.85
2023-02-19T16:33:36.165Z,51.06
2023-02-19T16:36:26.437Z,50.83
2023-02-19T16:39:04.672Z,50.73
2023-02-19T16:41:32.963Z,51.02
2023-02-19T16:44:06.453Z,51.12
2023-02-19T16:46:34.913Z,51.70
2023-02-19T16:49:04.246Z,51.27
2023-02-19T16:51:32.302Z,51.60
2023-02-19T16:54:00.517Z,51.94
2023-02-19T16:56:28.703Z,51.89
2023-02-19T16:58:56.724Z,52.03
2023-02-19T17:01:25.544Z,52.04
2023-02-19T17:03:59.436Z,51.86
2023-02-19T17:06:29.546Z,52.00
2023-02-19T17:08:57.677Z,52.18
2023-02-19T17:11:26.020Z,52.18
2023-02-19T17:13:54.505Z,52.17
2023-02-19T17:16:27.268Z,52.25
2023-02-19T17:18:56.520Z,52.33
2023-02-19T17:21:27.056Z,52.56
2023-02-19T17:23:57.539Z,52.76
2023-02-19T17:26:28.058Z,52.80
2023-02-19T17:28:57.543Z,53.06
2023-02-19T17:31:25.668Z,53.28
2023-02-19T17:33:53.914Z,53.28
2023-02-19T17:36:23.763Z,53.17
2023-02-19T17:38:51.768Z,53.47
2023-02-19T17:41:21.273Z,53.46
2023-02-19T17:43:50.404Z,53.22
2023-02-19T17:46:19.404Z,53.15
2023-02-19T17:48:47.432Z,53.00
2023-02-19T17:51:16.033Z,53.17
2023-02-19T17:53:46.576Z,53.29
2023-02-19T17:56:19.083Z,53.41
2023-02-19T17:58:48.959Z,53.52
2023-02-19T18:01:17.050Z,53.43
2023-02-19T18:03:45.651Z,53.44
2023-02-19T18:06:14.092Z,53.34
2023-02-19T18:08:48.322Z,53.74
2023-02-19T18:11:16.773Z,53.85
2023-02-19T18:13:44.976Z,53.67
2023-02-19T18:16:15.681Z,53.70
2023-02-19T18:18:44.651Z,53.92
2023-02-19T18:21:14.237Z,53.88
2023-02-19T18:23:43.275Z,53.92
2023-02-19T18:26:13.769Z,53.80
2023-02-19T18:28:41.888Z,53.61
2023-02-19T18:31:10.178Z,53.62
2023-02-19T18:33:40.150Z,53.49
2023-02-19T18:36:11.631Z,53.63
2023-02-19T18:38:40.404Z,53.71
2023-02-19T18:41:12.750Z,54.19
2023-02-19T18:43:41.947Z,54.04
2023-02-19T18:46:10.630Z,53.98
2023-02-19T18:48:40.259Z,53.82
2023-02-19T18:51:11.753Z,53.74
2023-02-19T18:53:40.118Z,53.85
2023-02-19T18:56:09.115Z,53.73
2023-02-19T18:58:37.210Z,53.71
2023-02-19T19:01:05.590Z,53.61
2023-02-19T19:03:33.972Z,53.59
2023-02-19T19:06:03.280Z,53.49
2023-02-19T19:08:31.359Z,53.48
2023-02-19T19:10:59.549Z,53.41
2023-02-19T19:13:27.552Z,53.65
2023-02-19T19:15:55.706Z,53.73
2023-02-19T19:18:25.069Z,53.87
2023-02-19T19:20:56.303Z,53.92
2023-02-19T19:23:26.064Z,54.02
2023-02-19T19:25:54.689Z,53.99
2023-02-19T19:28:23.126Z,54.17
2023-02-19T19:30:51.563Z,54.30
2023-02-19T19:33:20.349Z,54.12
2023-02-19T19:35:48.370Z,54.02
2023-02-19T19:38:16.679Z,53.99
2023-02-19T19:40:46.120Z,54.20
2023-02-19T19:43:14.264Z,54.35
2023-02-19T19:45:42.623Z,54.32
2023-02-19T19:48:10.581Z,54.15
2023-02-19T19:50:38.631Z,54.10
2023-02-19T19:53:06.939Z,53.95
2023-02-19T19:55:34.942Z,54.06
2023-02-19T19:58:04.671Z,54.07
2023-02-19T20:00:33.121Z,54.12
2023-02-19T20:03:01.565Z,54.20
2023-02-19T20:05:29.688Z,54.40
2023-02-19T20:07:57.871Z,54.36
2023-02-19T20:10:26.160Z,54.24
2023-02-19T20:12:54.334Z,54.22
2023-02-19T20:15:24.493Z,54.30
2023-02-19T20:17:52.784Z,54.42
2023-02-19T20:20:22.680Z,54.48
2023-02-19T20:22:51.773Z,54.49
2023-02-19T20:25:20.276Z,54.55
2023-02-19T20:27:48.991Z,54.53
2023-02-19T20:30:19.895Z,54.49
2023-02-19T20:32:50.508Z,54.50
2023-02-19T20:35:19.153Z,54.68
2023-02-19T20:37:49.428Z,54.67
2023-02-19T20:40:19.036Z,54.54
2023-02-19T20:42:47.051Z,54.74
2023-02-19T20:45:16.699Z,54.75
2023-02-19T20:47:45.011Z,54.66
2023-02-19T20:50:16.883Z,54.72
2023-02-19T20:52:46.191Z,54.61
2023-02-19T20:55:14.280Z,54.96
2023-02-19T20:57:42.335Z,55.13
2023-02-19T21:00:11.378Z,55.05
2023-02-19T21:02:39.585Z,55.54
2023-02-19T21:05:08.703Z,55.91
2023-02-19T21:07:38.373Z,56.08
2023-02-19T21:10:07.106Z,56.03
2023-02-19T21:12:35.183Z,55.86
2023-02-19T21:15:04.467Z,56.20
2023-02-19T21:17:32.586Z,55.89
2023-02-19T21:20:00.560Z,56.04
2023-02-19T21:22:28.732Z,55.88
2023-02-19T21:24:58.068Z,55.75
2023-02-19T21:27:26.139Z,56.11
2023-02-19T21:29:54.435Z,55.85
2023-02-19T21:32:22.567Z,55.81
2023-02-19T21:34:50.563Z,56.21
2023-02-19T21:37:18.884Z,55.92
2023-02-19T21:39:47.063Z,55.63
2023-02-19T21:42:16.407Z,55.43
2023-02-19T21:44:44.682Z,55.44
2023-02-19T21:47:13.066Z,56.19
2023-02-19T21:49:41.851Z,56.63
2023-02-19T21:52:10.434Z,56.14
2023-02-19T21:54:38.466Z,55.90
2023-02-19T21:57:06.539Z,55.95
2023-02-19T21:59:36.129Z,55.97
2023-02-19T22:02:04.316Z,55.96
2023-02-19T22:04:32.588Z,56.03
2023-02-19T22:07:00.584Z,55.80
2023-02-19T22:09:28.555Z,55.85
2023-02-19T22:11:56.945Z,56.12
2023-02-19T22:14:24.927Z,56.38
2023-02-19T22:16:54.281Z,56.41
2023-02-19T22:19:22.567Z,56.58
2023-02-19T22:21:50.538Z,56.46
2023-02-19T22:24:20.770Z,56.55
2023-02-19T22:26:50.675Z,56.57
2023-02-19T22:29:19.080Z,56.30
2023-02-19T22:31:47.202Z,56.48
2023-02-19T22:34:17.620Z,56.55
2023-02-19T22:36:45.786Z,56.41
2023-02-19T22:39:18.573Z,56.11
2023-02-19T22:41:47.254Z,55.84
2023-02-19T22:44:15.356Z,55.96
2023-02-19T22:46:48.253Z,55.63
2023-02-19T22:49:18.583Z,56.13
2023-02-19T22:51:52.949Z,56.19
2023-02-19T22:54:25.019Z,56.60
2023-02-19T22:56:53.771Z,56.32
2023-02-19T22:59:22.608Z,56.94
2023-02-19T23:01:51.291Z,56.77
2023-02-19T23:04:23.436Z,56.52
2023-02-19T23:06:52.699Z,57.04
2023-02-19T23:09:23.939Z,56.90
2023-02-19T23:11:53.165Z,57.02
2023-02-19T23:14:24.359Z,57.01
2023-02-19T23:16:52.888Z,56.93
2023-02-19T23:19:22.345Z,57.43
2023-02-19T23:21:50.990Z,57.46
2023-02-19T23:24:19.626Z,57.42
2023-02-19T23:26:49.177Z,57.58
2023-02-19T23:29:18.665Z,57.41
2023-02-19T23:31:47.721Z,57.36
2023-02-19T23:34:15.913Z,57.84
2023-02-19T23:36:47.000Z,57.11
2023-02-19T23:39:17.953Z,57.04
2023-02-19T23:41:50.640Z,57.03
2023-02-19T23:44:19.936Z,56.88
2023-02-19T23:46:49.657Z,57.20
2023-02-19T23:49:18.559Z,57.09
2023-02-19T23:51:48.414Z,56.97
2023-02-19T23:54:16.724Z,56.95
2023-02-19T23:56:44.928Z,56.76
2023-02-19T23:59:13.320Z,57.25
