createdAt,value
2022-11-13T00:01:09.063Z,24.40
2022-11-13T00:03:36.845Z,24.40
2022-11-13T00:06:04.577Z,24.40
2022-11-13T00:08:32.329Z,24.40
2022-11-13T00:11:09.637Z,24.40
2022-11-13T00:13:38.874Z,24.40
2022-11-13T00:16:07.695Z,24.50
2022-11-13T00:18:36.341Z,24.50
2022-11-13T00:21:13.101Z,24.50
2022-11-13T00:23:40.642Z,24.50
2022-11-13T00:26:13.383Z,24.50
2022-11-13T00:28:41.425Z,24.60
2022-11-13T00:31:09.590Z,24.60
2022-11-13T00:36:26.558Z,24.70
2022-11-13T00:38:55.510Z,24.80
2022-11-13T00:41:23.891Z,24.80
2022-11-13T00:43:51.716Z,24.80
2022-11-13T00:46:19.529Z,24.90
2022-11-13T00:48:47.846Z,25.00
2022-11-13T00:51:16.858Z,25.00
2022-11-13T00:53:46.788Z,25.00
2022-11-13T00:56:17.832Z,25.10
2022-11-13T00:58:54.937Z,25.10
2022-11-13T01:01:25.628Z,25.20
2022-11-13T01:04:05.032Z,25.20
2022-11-13T01:06:32.661Z,25.30
2022-11-13T01:09:01.052Z,25.40
2022-11-13T01:11:29.865Z,25.50
2022-11-13T01:13:57.881Z,25.70
2022-11-13T01:16:28.025Z,25.70
2022-11-13T01:21:43.217Z,25.90
2022-11-13T01:24:11.780Z,26.10
2022-11-13T01:26:40.356Z,26.10
2022-11-13T01:29:08.162Z,26.20
2022-11-13T01:31:36.296Z,26.30
2022-11-13T01:34:04.065Z,26.40
2022-11-13T01:36:31.847Z,26.50
2022-11-13T01:38:59.638Z,26.50
2022-11-13T01:41:29.171Z,26.60
2022-11-13T01:43:57.425Z,26.70
2022-11-13T01:46:28.275Z,26.80
2022-11-13T01:49:03.307Z,26.80
2022-11-13T01:51:35.626Z,26.90
2022-11-13T01:54:08.264Z,26.90
2022-11-13T01:56:36.936Z,27.00
2022-11-13T01:59:07.692Z,27.00
2022-11-13T02:01:38.030Z,27.00
2022-11-13T02:04:09.214Z,27.00
2022-11-13T02:06:48.807Z,27.00
2022-11-13T02:09:24.586Z,27.00
2022-11-13T02:11:53.802Z,27.00
2022-11-13T02:14:24.251Z,27.00
2022-11-13T02:16:53.167Z,27.00
2022-11-13T02:19:26.034Z,27.00
2022-11-13T02:21:57.472Z,27.00
2022-11-13T02:24:44.814Z,27.10
2022-11-13T02:27:26.900Z,27.20
2022-11-13T02:29:54.484Z,27.30
2022-11-13T02:32:22.279Z,27.40
2022-11-13T02:34:50.160Z,27.40
2022-11-13T02:37:17.711Z,27.50
2022-11-13T02:39:46.171Z,27.60
2022-11-13T02:42:14.768Z,27.60
2022-11-13T02:44:44.840Z,27.70
2022-11-13T02:47:12.864Z,27.70
2022-11-13T02:49:40.731Z,27.80
2022-11-13T02:52:08.479Z,27.80
2022-11-13T02:54:36.169Z,27.90
2022-11-13T02:57:05.395Z,27.90
2022-11-13T02:59:33.382Z,28.00
2022-11-13T03:02:01.822Z,28.10
2022-11-13T03:04:50.266Z,28.20
2022-11-13T03:07:18.674Z,28.20
2022-11-13T03:09:50.540Z,28.30
2022-11-13T03:12:18.299Z,28.30
2022-11-13T03:14:46.904Z,28.30
2022-11-13T03:17:15.306Z,28.30
2022-11-13T03:19:43.602Z,28.30
2022-11-13T03:22:11.611Z,28.40
2022-11-13T03:24:40.176Z,28.50
2022-11-13T03:38:00.088Z,28.70
2022-11-13T03:40:27.647Z,28.70
2022-11-13T03:42:55.197Z,28.70
2022-11-13T03:45:22.732Z,28.80
2022-11-13T03:47:50.218Z,28.80
2022-11-13T03:50:18.159Z,28.90
2022-11-13T03:52:45.917Z,28.90
2022-11-13T03:55:14.218Z,29.00
2022-11-13T03:57:41.718Z,29.00
2022-11-13T04:00:09.709Z,29.00
2022-11-13T04:02:37.375Z,29.10
2022-11-13T04:05:05.083Z,29.10
2022-11-13T04:07:32.580Z,29.10
2022-11-13T04:10:00.141Z,29.10
2022-11-13T04:12:27.854Z,29.20
2022-11-13T04:14:55.391Z,29.20
2022-11-13T04:17:23.717Z,29.20
2022-11-13T04:19:51.290Z,29.30
2022-11-13T04:22:18.774Z,29.30
2022-11-13T04:24:46.342Z,29.30
2022-11-13T04:27:13.835Z,29.30
2022-11-13T04:29:41.417Z,29.30
2022-11-13T04:32:09.168Z,29.40
2022-11-13T04:34:36.909Z,29.40
2022-11-13T04:37:04.681Z,29.50
2022-11-13T04:39:33.006Z,29.60
2022-11-13T04:42:19.858Z,29.70
2022-11-13T04:44:48.183Z,29.90
2022-11-13T04:47:15.694Z,30.00
2022-11-13T04:49:43.308Z,30.10
2022-11-13T04:52:10.813Z,30.10
2022-11-13T04:54:38.323Z,30.20
2022-11-13T04:59:51.414Z,30.20
2022-11-13T05:02:19.651Z,30.20
2022-11-13T05:04:47.624Z,30.20
2022-11-13T05:07:15.291Z,30.20
2022-11-13T05:09:43.678Z,30.30
2022-11-13T05:12:11.418Z,30.30
2022-11-13T05:14:40.029Z,30.30
2022-11-13T05:17:09.348Z,30.20
2022-11-13T05:19:37.220Z,30.20
2022-11-13T05:22:05.256Z,30.20
2022-11-13T05:24:33.229Z,30.10
2022-11-13T05:27:01.367Z,30.00
2022-11-13T05:29:28.880Z,30.00
2022-11-13T05:31:59.167Z,29.90
2022-11-13T05:34:26.733Z,29.90
2022-11-13T05:39:24.355Z,29.80
2022-11-13T05:41:52.079Z,29.80
2022-11-13T05:44:19.637Z,29.80
2022-11-13T05:46:47.146Z,29.80
2022-11-13T05:49:14.647Z,29.80
2022-11-13T05:51:42.167Z,29.90
2022-11-13T05:54:09.809Z,29.90
2022-11-13T05:56:37.631Z,29.90
2022-11-13T05:59:05.137Z,30.00
2022-11-13T06:01:37.275Z,30.10
2022-11-13T06:04:05.499Z,30.10
2022-11-13T06:06:33.034Z,30.20
2022-11-13T06:09:01.999Z,30.20
2022-11-13T06:11:30.193Z,30.30
2022-11-13T06:13:59.191Z,30.30
2022-11-13T06:16:37.417Z,30.40
2022-11-13T06:19:06.283Z,30.40
2022-11-13T06:21:34.835Z,30.50
2022-11-13T06:24:02.612Z,30.50
2022-11-13T06:26:31.948Z,30.50
2022-11-13T06:29:00.191Z,30.50
2022-11-13T06:31:32.961Z,30.60
2022-11-13T06:34:01.043Z,30.70
2022-11-13T06:36:29.876Z,30.70
2022-11-13T06:38:57.888Z,30.70
2022-11-13T06:41:32.288Z,30.80
2022-11-13T06:44:03.028Z,30.80
2022-11-13T06:46:31.227Z,30.80
2022-11-13T06:48:59.256Z,30.90
2022-11-13T06:51:28.377Z,30.90
2022-11-13T06:53:57.125Z,30.90
2022-11-13T06:56:24.639Z,30.90
2022-11-13T06:58:53.048Z,30.90
2022-11-13T07:01:21.668Z,30.90
2022-11-13T07:03:50.008Z,30.90
2022-11-13T07:06:20.497Z,30.90
2022-11-13T07:08:48.374Z,30.90
2022-11-13T07:11:20.021Z,30.90
2022-11-13T07:13:47.602Z,31.00
2022-11-13T07:16:17.783Z,31.00
2022-11-13T07:18:54.627Z,31.10
2022-11-13T07:21:23.073Z,31.10
2022-11-13T07:23:51.076Z,31.20
2022-11-13T07:26:19.483Z,31.10
2022-11-13T07:28:47.606Z,31.10
2022-11-13T07:31:18.274Z,31.10
2022-11-13T07:33:48.090Z,31.20
2022-11-13T07:36:15.771Z,31.20
2022-11-13T07:38:43.375Z,31.10
2022-11-13T07:41:11.763Z,31.10
2022-11-13T07:43:39.541Z,31.10
2022-11-13T07:46:07.100Z,31.10
2022-11-13T07:48:34.597Z,31.00
2022-11-13T07:51:02.700Z,31.00
2022-11-13T07:53:30.613Z,31.00
2022-11-13T07:56:10.055Z,31.00
2022-11-13T07:58:38.523Z,31.00
2022-11-13T08:01:06.815Z,31.00
2022-11-13T08:03:34.527Z,31.00
2022-11-13T08:06:03.133Z,31.00
2022-11-13T08:08:31.324Z,31.00
2022-11-13T08:10:59.079Z,31.00
2022-11-13T08:13:26.609Z,30.90
2022-11-13T08:15:54.221Z,30.90
2022-11-13T08:18:22.657Z,30.90
2022-11-13T08:20:50.419Z,31.00
2022-11-13T08:23:17.961Z,31.00
2022-11-13T08:25:45.507Z,31.00
2022-11-13T08:28:13.546Z,30.90
2022-11-13T08:30:43.697Z,30.90
2022-11-13T08:33:12.010Z,30.90
2022-11-13T08:35:39.525Z,30.90
2022-11-13T08:38:08.053Z,30.90
2022-11-13T08:40:36.680Z,30.90
2022-11-13T08:43:04.593Z,30.90
2022-11-13T08:45:32.220Z,30.90
2022-11-13T08:48:03.167Z,30.90
2022-11-13T08:50:31.917Z,30.90
2022-11-13T08:53:00.429Z,30.90
2022-11-13T08:55:28.363Z,30.90
2022-11-13T08:57:59.208Z,30.90
2022-11-13T09:00:26.909Z,30.90
2022-11-13T09:02:56.213Z,30.90
2022-11-13T09:05:24.340Z,30.90
2022-11-13T09:07:52.260Z,30.90
2022-11-13T09:10:20.411Z,30.90
2022-11-13T09:12:47.949Z,30.80
2022-11-13T09:15:19.115Z,30.90
2022-11-13T09:17:50.766Z,30.80
2022-11-13T09:20:22.659Z,30.80
2022-11-13T09:22:56.571Z,30.80
2022-11-13T09:25:24.122Z,30.80
2022-11-13T09:27:56.286Z,30.80
2022-11-13T09:30:23.904Z,30.70
2022-11-13T09:32:55.886Z,30.70
2022-11-13T09:35:37.308Z,30.60
2022-11-13T09:38:11.183Z,30.60
2022-11-13T09:40:43.074Z,30.60
2022-11-13T09:43:17.016Z,30.60
2022-11-13T09:45:44.712Z,30.60
2022-11-13T09:48:27.625Z,30.70
2022-11-13T09:50:56.141Z,30.70
2022-11-13T09:53:23.772Z,30.70
2022-11-13T09:56:11.421Z,30.70
2022-11-13T09:58:46.705Z,30.70
2022-11-13T10:01:24.101Z,30.60
2022-11-13T10:04:02.435Z,30.60
2022-11-13T10:06:49.952Z,30.50
2022-11-13T10:09:40.938Z,30.50
2022-11-13T10:12:09.307Z,30.40
2022-11-13T10:14:46.280Z,30.40
2022-11-13T10:17:14.358Z,30.30
2022-11-13T10:19:57.768Z,30.30
2022-11-13T10:22:33.371Z,30.20
2022-11-13T10:25:10.986Z,30.20
2022-11-13T10:27:39.790Z,30.20
2022-11-13T10:30:17.624Z,30.10
2022-11-13T10:32:45.990Z,30.10
2022-11-13T10:35:13.722Z,30.10
2022-11-13T10:37:49.756Z,30.10
2022-11-13T10:40:37.621Z,30.00
2022-11-13T10:43:06.424Z,30.00
2022-11-13T10:45:34.196Z,30.00
2022-11-13T10:48:04.671Z,30.00
2022-11-13T10:50:33.566Z,30.00
2022-11-13T10:53:01.119Z,29.90
2022-11-13T10:55:34.823Z,29.80
2022-11-13T10:58:03.997Z,29.60
2022-11-13T11:00:33.373Z,29.50
2022-11-13T11:03:01.189Z,29.30
2022-11-13T11:05:29.932Z,29.20
2022-11-13T11:07:57.913Z,29.20
2022-11-13T11:10:36.177Z,29.10
2022-11-13T11:13:07.399Z,29.00
2022-11-13T11:15:47.788Z,29.00
2022-11-13T11:18:32.897Z,28.90
2022-11-13T11:21:03.089Z,28.90
2022-11-13T11:23:53.235Z,28.90
2022-11-13T11:26:41.536Z,28.80
2022-11-13T11:29:18.063Z,28.90
2022-11-13T11:31:54.682Z,28.90
2022-11-13T11:34:31.361Z,28.80
2022-11-13T11:37:06.334Z,28.90
2022-11-13T11:39:36.752Z,28.80
2022-11-13T11:42:30.706Z,28.90
2022-11-13T11:45:10.469Z,28.90
2022-11-13T11:47:38.446Z,28.90
2022-11-13T11:50:13.106Z,28.90
2022-11-13T11:52:45.423Z,28.90
2022-11-13T11:55:25.278Z,28.90
2022-11-13T11:58:00.054Z,28.90
2022-11-13T12:00:31.689Z,28.90
2022-11-13T12:03:05.581Z,28.90
2022-11-13T12:05:42.956Z,28.90
2022-11-13T12:08:25.849Z,28.90
2022-11-13T12:11:16.382Z,28.80
2022-11-13T12:13:47.961Z,28.90
2022-11-13T12:16:31.945Z,28.90
2022-11-13T12:19:08.878Z,28.90
2022-11-13T12:21:36.390Z,28.80
2022-11-13T12:24:10.471Z,28.80
2022-11-13T12:26:51.756Z,28.80
2022-11-13T12:29:41.343Z,28.80
2022-11-13T12:32:08.957Z,28.80
2022-11-13T12:34:47.919Z,28.80
2022-11-13T12:37:20.385Z,28.70
2022-11-13T12:39:58.534Z,28.70
2022-11-13T12:42:56.141Z,28.70
2022-11-13T12:45:26.479Z,28.70
2022-11-13T12:47:54.229Z,28.60
2022-11-13T12:50:22.936Z,28.60
2022-11-13T12:53:00.809Z,28.60
2022-11-13T12:55:30.164Z,28.60
2022-11-13T12:58:10.506Z,28.60
2022-11-13T13:00:39.570Z,28.50
2022-11-13T13:03:29.912Z,28.50
2022-11-13T13:06:01.269Z,28.50
2022-11-13T13:08:29.111Z,28.50
2022-11-13T13:10:56.830Z,28.50
2022-11-13T13:13:42.695Z,28.40
2022-11-13T13:16:10.815Z,28.40
2022-11-13T13:18:39.660Z,28.40
2022-11-13T13:21:11.531Z,28.40
2022-11-13T13:23:47.019Z,28.40
2022-11-13T13:26:17.538Z,28.30
2022-11-13T13:28:52.151Z,28.30
2022-11-13T13:31:35.212Z,28.30
2022-11-13T13:34:05.749Z,28.30
2022-11-13T13:37:08.881Z,28.30
2022-11-13T13:39:51.451Z,28.30
2022-11-13T13:42:37.272Z,28.30
2022-11-13T13:45:10.629Z,28.20
2022-11-13T13:47:40.637Z,28.30
2022-11-13T13:50:10.556Z,28.20
2022-11-13T13:52:38.312Z,28.20
2022-11-13T13:55:08.085Z,28.20
2022-11-13T13:57:40.746Z,28.20
2022-11-13T14:00:15.398Z,28.10
2022-11-13T14:02:50.877Z,28.10
2022-11-13T14:05:25.958Z,28.10
2022-11-13T14:07:53.593Z,28.10
2022-11-13T14:10:22.575Z,28.10
2022-11-13T14:12:50.292Z,28.10
2022-11-13T14:15:24.784Z,28.10
2022-11-13T14:17:52.385Z,28.10
2022-11-13T14:20:20.857Z,28.10
2022-11-13T14:22:53.360Z,28.10
2022-11-13T14:25:25.880Z,28.10
2022-11-13T14:27:53.572Z,28.00
2022-11-13T14:30:23.739Z,28.00
2022-11-13T14:32:51.442Z,28.00
2022-11-13T14:35:23.972Z,28.00
2022-11-13T14:37:53.855Z,28.00
2022-11-13T14:40:26.629Z,28.00
2022-11-13T14:42:58.175Z,28.00
2022-11-13T14:45:27.525Z,27.90
2022-11-13T14:47:58.332Z,27.90
2022-11-13T14:50:35.295Z,27.90
2022-11-13T14:53:04.263Z,27.90
2022-11-13T14:55:37.454Z,27.90
2022-11-13T14:58:05.734Z,27.90
2022-11-13T15:00:35.224Z,27.90
2022-11-13T15:03:04.818Z,27.90
2022-11-13T15:05:33.245Z,27.80
2022-11-13T15:08:00.829Z,27.80
2022-11-13T15:10:31.027Z,27.80
2022-11-13T15:12:58.565Z,27.70
2022-11-13T15:15:28.498Z,27.70
2022-11-13T15:17:56.081Z,27.70
2022-11-13T15:20:25.437Z,27.70
2022-11-13T15:22:53.347Z,27.70
2022-11-13T15:25:22.371Z,27.70
2022-11-13T15:27:49.896Z,27.70
2022-11-13T15:30:18.914Z,27.60
2022-11-13T15:32:46.774Z,27.60
2022-11-13T15:35:16.453Z,27.70
2022-11-13T15:37:45.448Z,27.60
2022-11-13T15:40:14.041Z,27.60
2022-11-13T15:42:42.416Z,27.60
2022-11-13T15:45:14.551Z,27.60
2022-11-13T15:47:42.214Z,27.60
2022-11-13T15:50:15.221Z,27.60
2022-11-13T15:52:48.089Z,27.60
2022-11-13T15:55:30.218Z,27.60
2022-11-13T15:57:58.320Z,27.60
2022-11-13T16:00:27.050Z,27.60
2022-11-13T16:02:56.469Z,27.50
2022-11-13T16:05:25.818Z,27.50
2022-11-13T16:07:53.959Z,27.60
2022-11-13T16:10:22.313Z,27.60
2022-11-13T16:12:50.738Z,27.60
2022-11-13T16:15:18.721Z,27.50
2022-11-13T16:17:55.005Z,27.50
2022-11-13T16:20:23.286Z,27.50
2022-11-13T16:22:50.919Z,27.50
2022-11-13T16:25:19.556Z,27.50
2022-11-13T16:27:47.311Z,27.50
2022-11-13T16:30:16.857Z,27.50
2022-11-13T16:32:44.420Z,27.50
2022-11-13T16:35:16.201Z,27.50
2022-11-13T16:37:43.753Z,27.50
2022-11-13T16:40:17.770Z,27.50
2022-11-13T16:42:45.291Z,27.50
2022-11-13T16:45:12.797Z,27.50
2022-11-13T16:47:40.338Z,27.50
2022-11-13T16:50:30.521Z,27.50
2022-11-13T16:52:58.311Z,27.50
2022-11-13T16:55:26.606Z,27.50
2022-11-13T16:57:54.127Z,27.50
2022-11-13T17:00:21.876Z,27.50
2022-11-13T17:02:52.993Z,27.50
2022-11-13T17:05:21.323Z,27.50
2022-11-13T17:07:51.219Z,27.60
2022-11-13T17:10:36.332Z,27.60
2022-11-13T17:13:03.899Z,27.60
2022-11-13T17:15:31.704Z,27.60
2022-11-13T17:17:59.650Z,27.50
2022-11-13T17:20:27.257Z,27.50
2022-11-13T17:22:55.015Z,27.50
2022-11-13T17:25:27.001Z,27.50
2022-11-13T17:27:54.607Z,27.50
2022-11-13T17:30:22.385Z,27.50
2022-11-13T17:32:50.047Z,27.50
2022-11-13T17:35:17.562Z,27.50
2022-11-13T17:37:45.019Z,27.50
2022-11-13T17:40:12.707Z,27.50
2022-11-13T17:42:41.035Z,27.50
2022-11-13T17:45:08.850Z,27.50
2022-11-13T17:47:36.364Z,27.50
2022-11-13T17:50:07.283Z,27.40
2022-11-13T17:52:35.289Z,27.50
2022-11-13T17:55:06.395Z,27.40
2022-11-13T17:57:34.146Z,27.40
2022-11-13T18:00:01.803Z,27.40
2022-11-13T18:02:29.543Z,27.40
2022-11-13T18:04:59.492Z,27.40
2022-11-13T18:07:27.574Z,27.40
2022-11-13T18:09:55.276Z,27.30
2022-11-13T18:12:23.784Z,27.30
2022-11-13T18:14:53.012Z,27.30
2022-11-13T18:17:21.150Z,27.30
2022-11-13T18:19:49.291Z,27.20
2022-11-13T18:22:17.190Z,27.20
2022-11-13T18:24:45.086Z,27.20
2022-11-13T18:27:12.976Z,27.10
2022-11-13T18:29:42.552Z,27.10
2022-11-13T18:32:10.174Z,27.10
2022-11-13T18:34:37.795Z,27.10
2022-11-13T18:37:05.579Z,27.00
2022-11-13T18:39:33.212Z,27.00
2022-11-13T18:42:01.098Z,27.00
2022-11-13T18:44:28.790Z,27.00
2022-11-13T18:46:57.293Z,27.00
2022-11-13T18:49:24.981Z,27.00
2022-11-13T18:51:52.853Z,27.00
2022-11-13T18:54:20.469Z,27.00
2022-11-13T18:56:48.091Z,27.00
2022-11-13T18:59:15.797Z,27.00
2022-11-13T19:01:43.525Z,27.00
2022-11-13T19:04:27.456Z,27.00
2022-11-13T19:06:55.579Z,27.00
2022-11-13T19:09:23.570Z,27.00
2022-11-13T19:11:51.586Z,27.00
2022-11-13T19:14:19.611Z,27.00
2022-11-13T19:16:48.351Z,27.00
2022-11-13T19:19:20.572Z,27.00
2022-11-13T19:21:49.074Z,27.00
2022-11-13T19:24:17.137Z,27.00
2022-11-13T19:26:45.037Z,27.00
2022-11-13T19:29:12.814Z,27.00
2022-11-13T19:31:41.542Z,27.00
2022-11-13T19:34:10.311Z,26.90
2022-11-13T19:36:37.933Z,26.90
2022-11-13T19:39:05.682Z,26.90
2022-11-13T19:41:34.211Z,26.90
2022-11-13T19:44:01.856Z,26.90
2022-11-13T19:46:32.274Z,26.90
2022-11-13T19:48:59.984Z,26.90
2022-11-13T19:51:28.040Z,26.90
2022-11-13T19:53:57.625Z,26.90
2022-11-13T19:56:25.931Z,26.90
2022-11-13T19:58:53.548Z,26.90
2022-11-13T20:01:22.211Z,26.80
2022-11-13T20:03:53.767Z,26.80
2022-11-13T20:06:21.329Z,26.80
2022-11-13T20:08:48.801Z,26.80
2022-11-13T20:11:16.738Z,26.80
2022-11-13T20:13:44.616Z,26.80
2022-11-13T20:16:13.468Z,26.80
2022-11-13T20:18:41.236Z,26.80
2022-11-13T20:21:08.813Z,26.80
2022-11-13T20:23:36.542Z,26.80
2022-11-13T20:26:06.277Z,26.70
2022-11-13T20:28:34.169Z,26.70
2022-11-13T20:31:08.777Z,26.70
2022-11-13T20:33:36.332Z,26.70
2022-11-13T20:36:04.597Z,26.70
2022-11-13T20:38:32.991Z,26.70
2022-11-13T20:41:04.671Z,26.70
2022-11-13T20:43:32.129Z,26.70
2022-11-13T20:46:03.580Z,26.60
2022-11-13T20:48:32.137Z,26.60
2022-11-13T20:51:05.248Z,26.70
2022-11-13T20:53:32.845Z,26.60
2022-11-13T20:56:00.298Z,26.60
2022-11-13T20:58:28.088Z,26.60
2022-11-13T21:01:01.658Z,26.60
2022-11-13T21:03:29.152Z,26.60
2022-11-13T21:05:56.765Z,26.50
2022-11-13T21:08:24.574Z,26.60
2022-11-13T21:10:52.732Z,26.50
2022-11-13T21:13:20.305Z,26.50
2022-11-13T21:15:47.839Z,26.50
2022-11-13T21:18:15.293Z,26.50
2022-11-13T21:20:43.199Z,26.60
2022-11-13T21:23:10.668Z,26.50
2022-11-13T21:25:38.172Z,26.50
2022-11-13T21:28:05.793Z,26.50
2022-11-13T21:30:33.664Z,26.50
2022-11-13T21:33:01.193Z,26.50
2022-11-13T21:35:29.075Z,26.50
2022-11-13T21:37:56.569Z,26.50
2022-11-13T21:40:24.025Z,26.50
2022-11-13T21:42:52.396Z,26.50
2022-11-13T21:45:19.873Z,26.50
2022-11-13T21:47:47.334Z,26.50
2022-11-13T21:50:14.853Z,26.40
2022-11-13T21:52:42.327Z,26.40
2022-11-13T21:55:10.414Z,26.40
2022-11-13T21:57:37.916Z,26.40
2022-11-13T22:00:05.669Z,26.40
2022-11-13T22:02:33.295Z,26.40
2022-11-13T22:05:00.807Z,26.40
2022-11-13T22:07:29.177Z,26.40
2022-11-13T22:09:56.820Z,26.40
2022-11-13T22:12:24.337Z,26.40
2022-11-13T22:14:51.824Z,26.40
2022-11-13T22:17:19.420Z,26.40
2022-11-13T22:19:46.939Z,26.40
2022-11-13T22:22:14.749Z,26.40
2022-11-13T22:24:42.303Z,26.40
2022-11-13T22:27:11.297Z,26.40
2022-11-13T22:29:39.816Z,26.40
2022-11-13T22:32:07.333Z,26.30
2022-11-13T22:34:34.805Z,26.30
2022-11-13T22:37:02.340Z,26.30
2022-11-13T22:39:29.877Z,26.30
2022-11-13T22:41:58.334Z,26.30
2022-11-13T22:44:35.094Z,26.30
2022-11-13T22:47:13.138Z,26.20
2022-11-13T22:49:40.744Z,26.20
2022-11-13T22:52:08.249Z,26.20
2022-11-13T22:54:35.727Z,26.20
2022-11-13T22:57:04.434Z,26.20
2022-11-13T22:59:32.816Z,26.20
2022-11-13T23:02:00.307Z,26.10
2022-11-13T23:04:27.849Z,26.10
2022-11-13T23:06:55.375Z,26.10
2022-11-13T23:09:22.967Z,26.20
2022-11-13T23:11:50.492Z,26.10
2022-11-13T23:14:18.037Z,26.20
2022-11-13T23:16:46.359Z,26.20
2022-11-13T23:19:14.137Z,26.20
2022-11-13T23:21:41.874Z,26.20
2022-11-13T23:24:10.619Z,26.20
2022-11-13T23:26:38.314Z,26.20
2022-11-13T23:29:05.794Z,26.20
2022-11-13T23:31:33.336Z,26.20
2022-11-13T23:34:00.921Z,26.20
2022-11-13T23:36:30.844Z,26.20
2022-11-13T23:38:58.355Z,26.20
2022-11-13T23:41:26.022Z,26.10
2022-11-13T23:44:08.359Z,26.10
2022-11-13T23:46:36.556Z,26.20
2022-11-13T23:49:04.116Z,26.10
2022-11-13T23:51:31.683Z,26.20
2022-11-13T23:53:59.230Z,26.20
2022-11-13T23:56:26.706Z,26.20
2022-11-13T23:58:54.310Z,26.20
