createdAt,value
2018-10-01T00:00:38.660Z,91.10
2018-10-01T00:03:07.436Z,91.70
2018-10-01T00:05:36.141Z,92.00
2018-10-01T00:08:04.765Z,92.20
2018-10-01T00:10:33.416Z,90.50
2018-10-01T00:13:02.061Z,91.00
2018-10-01T00:15:31.029Z,90.70
2018-10-01T00:17:59.805Z,90.40
2018-10-01T00:20:33.519Z,88.90
2018-10-01T00:23:02.132Z,90.10
2018-10-01T00:25:30.747Z,91.30
2018-10-01T00:27:59.342Z,90.90
2018-10-01T00:30:27.912Z,91.70
2018-10-01T00:32:56.512Z,92.20
2018-10-01T00:35:25.093Z,92.20
2018-10-01T00:37:53.757Z,92.60
2018-10-01T00:40:22.364Z,92.80
2018-10-01T00:42:50.968Z,92.40
2018-10-01T00:45:19.566Z,92.30
2018-10-01T00:47:48.160Z,91.80
2018-10-01T00:50:16.721Z,93.30
2018-10-01T00:52:45.319Z,93.30
2018-10-01T00:55:13.952Z,92.30
2018-10-01T00:57:43.692Z,92.60
2018-10-01T01:00:12.376Z,91.80
2018-10-01T01:02:40.965Z,91.10
2018-10-01T01:05:09.541Z,91.20
2018-10-01T01:07:38.144Z,91.60
2018-10-01T01:10:06.751Z,92.20
2018-10-01T01:12:35.460Z,92.80
2018-10-01T01:15:04.119Z,92.40
2018-10-01T01:17:32.728Z,92.80
2018-10-01T01:20:01.434Z,92.10
2018-10-01T01:22:29.997Z,92.00
2018-10-01T01:24:58.616Z,91.00
2018-10-01T01:27:27.190Z,91.90
2018-10-01T01:29:55.785Z,92.20
2018-10-01T01:32:24.371Z,91.90
2018-10-01T01:34:52.962Z,92.30
2018-10-01T01:37:21.555Z,92.40
2018-10-01T01:39:50.177Z,92.60
2018-10-01T01:42:18.768Z,92.40
2018-10-01T01:44:47.664Z,92.90
2018-10-01T01:47:16.274Z,91.80
2018-10-01T01:49:44.889Z,92.10
2018-10-01T01:52:13.470Z,91.70
2018-10-01T01:54:42.061Z,92.20
2018-10-01T01:57:10.649Z,92.40
2018-10-01T01:59:39.248Z,92.00
2018-10-01T02:02:07.841Z,92.40
2018-10-01T02:04:36.440Z,92.80
2018-10-01T02:07:05.051Z,91.70
2018-10-01T02:09:33.648Z,91.80
2018-10-01T02:12:02.232Z,92.30
2018-10-01T02:14:30.830Z,92.90
2018-10-01T02:16:59.404Z,92.60
2018-10-01T02:19:28.012Z,92.50
2018-10-01T02:21:56.599Z,92.90
2018-10-01T02:24:25.198Z,93.10
2018-10-01T02:26:53.760Z,93.00
2018-10-01T02:29:22.373Z,92.70
2018-10-01T02:31:50.961Z,93.00
2018-10-01T02:34:19.624Z,92.80
2018-10-01T02:36:48.444Z,92.20
2018-10-01T02:39:17.054Z,92.20
2018-10-01T02:41:45.686Z,91.10
2018-10-01T02:44:14.262Z,91.50
2018-10-01T02:46:43.214Z,92.00
2018-10-01T02:49:11.806Z,92.20
2018-10-01T02:51:45.656Z,92.90
2018-10-01T02:54:19.448Z,92.70
2018-10-01T02:56:48.050Z,92.00
2018-10-01T02:59:16.620Z,92.20
2018-10-01T03:01:45.229Z,91.60
2018-10-01T03:04:13.800Z,91.90
2018-10-01T03:06:42.405Z,92.00
2018-10-01T03:09:13.341Z,92.60
2018-10-01T03:11:42.449Z,91.70
2018-10-01T03:14:12.138Z,92.10
2018-10-01T03:16:40.746Z,92.00
2018-10-01T03:19:09.324Z,92.20
2018-10-01T03:21:38.940Z,90.80
2018-10-01T03:24:08.417Z,90.60
2018-10-01T03:26:37.049Z,91.10
2018-10-01T03:29:05.632Z,90.90
2018-10-01T03:31:34.236Z,92.90
2018-10-01T03:34:02.815Z,92.30
2018-10-01T03:36:31.429Z,92.20
2018-10-01T03:39:00.020Z,91.70
2018-10-01T03:41:28.651Z,91.70
2018-10-01T03:43:57.231Z,92.00
2018-10-01T03:46:25.837Z,92.40
2018-10-01T03:48:54.413Z,92.60
2018-10-01T03:51:23.030Z,92.00
2018-10-01T03:53:51.643Z,92.20
2018-10-01T03:56:20.234Z,91.80
2018-10-01T03:58:49.045Z,92.30
2018-10-01T04:01:17.676Z,91.90
2018-10-01T04:03:46.269Z,92.20
2018-10-01T04:06:15.251Z,91.50
2018-10-01T04:08:43.874Z,91.80
2018-10-01T04:11:12.697Z,91.80
2018-10-01T04:13:41.273Z,91.60
2018-10-01T04:16:09.994Z,91.80
2018-10-01T04:18:38.572Z,92.00
2018-10-01T04:21:07.233Z,92.80
2018-10-01T04:23:35.960Z,92.30
2018-10-01T04:26:05.842Z,92.90
2018-10-01T04:28:34.469Z,92.40
2018-10-01T04:31:03.058Z,92.90
2018-10-01T04:33:33.313Z,93.60
2018-10-01T04:36:01.942Z,92.90
2018-10-01T04:38:30.556Z,92.00
2018-10-01T04:40:59.158Z,92.00
2018-10-01T04:43:27.753Z,91.90
2018-10-01T04:45:56.343Z,91.90
2018-10-01T04:48:25.316Z,92.70
2018-10-01T04:50:53.884Z,92.90
2018-10-01T04:53:22.483Z,92.40
2018-10-01T04:55:51.057Z,92.90
2018-10-01T04:58:19.712Z,92.50
2018-10-01T05:00:48.281Z,92.50
2018-10-01T05:03:16.902Z,92.80
2018-10-01T05:05:45.498Z,92.50
2018-10-01T05:08:14.108Z,92.40
2018-10-01T05:10:42.694Z,92.70
2018-10-01T05:13:11.329Z,92.30
2018-10-01T05:15:40.146Z,92.10
2018-10-01T05:18:08.769Z,93.20
2018-10-01T05:20:37.336Z,92.40
2018-10-01T05:23:06.003Z,92.50
2018-10-01T05:25:34.577Z,92.20
2018-10-01T05:28:03.271Z,92.30
2018-10-01T05:30:31.864Z,92.40
2018-10-01T05:33:00.495Z,92.20
2018-10-01T05:35:29.068Z,92.80
2018-10-01T05:37:57.734Z,92.00
2018-10-01T05:40:26.329Z,92.00
2018-10-01T05:42:54.957Z,92.50
2018-10-01T05:45:23.542Z,92.30
2018-10-01T05:47:52.145Z,92.50
2018-10-01T05:50:20.749Z,92.40
2018-10-01T05:52:49.357Z,92.10
2018-10-01T05:55:17.928Z,91.90
2018-10-01T05:57:46.711Z,91.90
2018-10-01T06:00:15.210Z,92.00
2018-10-01T06:02:43.846Z,92.50
2018-10-01T06:05:12.449Z,91.60
2018-10-01T06:07:41.231Z,91.50
2018-10-01T06:10:09.878Z,91.50
2018-10-01T06:12:38.556Z,91.70
2018-10-01T06:15:07.242Z,92.20
2018-10-01T06:17:35.841Z,92.10
2018-10-01T06:20:09.972Z,92.50
2018-10-01T06:22:38.549Z,91.70
2018-10-01T06:25:07.339Z,92.30
2018-10-01T06:27:35.899Z,91.80
2018-10-01T06:30:04.675Z,92.10
2018-10-01T06:32:33.256Z,91.70
2018-10-01T06:35:01.874Z,92.10
2018-10-01T06:37:30.464Z,92.40
2018-10-01T06:39:59.069Z,92.50
2018-10-01T06:42:27.691Z,92.60
2018-10-01T06:44:56.281Z,92.90
2018-10-01T06:47:24.876Z,92.50
2018-10-01T06:49:53.498Z,91.70
2018-10-01T06:52:22.069Z,92.20
2018-10-01T06:54:50.671Z,91.50
2018-10-01T06:57:19.301Z,92.90
2018-10-01T06:59:47.968Z,91.50
2018-10-01T07:02:16.540Z,92.00
2018-10-01T07:04:45.149Z,92.20
2018-10-01T07:07:13.750Z,91.40
2018-10-01T07:09:42.378Z,92.50
2018-10-01T07:12:10.956Z,91.90
2018-10-01T07:14:39.605Z,92.00
2018-10-01T07:17:08.484Z,91.80
2018-10-01T07:19:37.013Z,91.50
2018-10-01T07:22:05.650Z,91.40
2018-10-01T07:24:34.256Z,91.90
2018-10-01T07:27:02.929Z,91.50
2018-10-01T07:29:31.529Z,91.90
2018-10-01T07:32:00.126Z,91.20
2018-10-01T07:34:28.708Z,90.60
2018-10-01T07:36:57.297Z,90.60
2018-10-01T07:39:25.945Z,90.60
2018-10-01T07:41:54.537Z,90.50
2018-10-01T07:44:23.533Z,90.90
2018-10-01T07:46:52.105Z,90.30
2018-10-01T07:49:20.736Z,90.70
2018-10-01T07:51:49.343Z,90.50
2018-10-01T07:54:17.950Z,90.10
2018-10-01T07:56:46.540Z,88.70
2018-10-01T07:59:15.117Z,88.90
2018-10-01T08:01:43.723Z,88.60
2018-10-01T08:04:12.297Z,88.20
2018-10-01T08:06:41.278Z,88.50
2018-10-01T08:09:10.803Z,89.10
2018-10-01T08:11:39.675Z,88.00
2018-10-01T08:14:08.291Z,88.30
2018-10-01T08:16:37.195Z,88.10
2018-10-01T08:19:05.826Z,87.10
2018-10-01T08:21:34.432Z,87.90
2018-10-01T08:24:03.020Z,87.70
2018-10-01T08:26:31.691Z,88.10
2018-10-01T08:29:00.301Z,87.90
2018-10-01T08:31:28.916Z,86.80
2018-10-01T08:33:57.497Z,86.00
2018-10-01T08:36:26.114Z,85.60
2018-10-01T08:38:54.734Z,85.20
2018-10-01T08:41:23.379Z,85.20
2018-10-01T08:43:52.204Z,85.40
2018-10-01T08:46:20.804Z,84.90
2018-10-01T08:48:55.457Z,84.30
2018-10-01T08:51:28.397Z,83.10
2018-10-01T08:54:01.424Z,83.20
2018-10-01T08:56:30.037Z,83.00
2018-10-01T08:58:58.681Z,83.80
2018-10-01T09:01:27.295Z,82.00
2018-10-01T09:03:55.855Z,82.40
2018-10-01T09:06:24.457Z,82.80
2018-10-01T09:08:55.740Z,83.20
2018-10-01T09:11:24.415Z,82.90
2018-10-01T09:13:54.056Z,82.80
2018-10-01T09:16:24.767Z,83.00
2018-10-01T09:18:53.376Z,83.10
2018-10-01T09:21:22.395Z,82.10
2018-10-01T09:23:50.915Z,82.20
2018-10-01T09:26:19.538Z,83.00
2018-10-01T09:28:48.185Z,82.20
2018-10-01T09:31:16.785Z,82.40
2018-10-01T09:33:45.388Z,82.30
2018-10-01T09:36:13.981Z,81.70
2018-10-01T09:38:42.585Z,81.70
2018-10-01T09:41:11.225Z,81.50
2018-10-01T09:43:39.801Z,82.00
2018-10-01T09:46:08.451Z,81.80
2018-10-01T09:48:37.162Z,80.80
2018-10-01T09:51:05.828Z,81.10
2018-10-01T09:53:34.426Z,81.20
2018-10-01T09:56:03.242Z,81.00
2018-10-01T09:58:31.878Z,81.00
2018-10-01T10:01:05.713Z,79.90
2018-10-01T10:03:34.320Z,81.30
2018-10-01T10:06:02.919Z,80.40
2018-10-01T10:08:31.586Z,81.00
2018-10-01T10:11:00.160Z,81.30
2018-10-01T10:13:29.212Z,80.10
2018-10-01T10:15:57.876Z,80.60
2018-10-01T10:18:26.520Z,80.50
2018-10-01T10:20:55.237Z,80.70
2018-10-01T10:23:23.977Z,80.60
2018-10-01T10:25:53.229Z,80.70
2018-10-01T10:28:21.877Z,80.90
2018-10-01T10:30:50.771Z,80.70
2018-10-01T10:33:19.473Z,80.20
2018-10-01T10:35:48.057Z,80.70
2018-10-01T10:38:17.660Z,80.00
2018-10-01T10:40:46.696Z,79.60
2018-10-01T10:43:15.297Z,79.70
2018-10-01T10:45:43.877Z,79.50
2018-10-01T10:48:12.535Z,79.60
2018-10-01T10:50:41.151Z,78.70
2018-10-01T10:53:09.766Z,78.80
2018-10-01T10:55:38.361Z,79.30
2018-10-01T10:58:07.053Z,79.70
2018-10-01T11:00:36.853Z,79.80
2018-10-01T11:03:05.591Z,79.20
2018-10-01T11:05:34.174Z,78.60
2018-10-01T11:08:02.849Z,78.90
2018-10-01T11:10:31.416Z,78.10
2018-10-01T11:13:00.022Z,78.00
2018-10-01T11:15:28.707Z,78.50
2018-10-01T11:17:57.375Z,77.00
2018-10-01T11:20:27.075Z,78.10
2018-10-01T11:22:55.579Z,77.80
2018-10-01T11:25:24.280Z,77.50
2018-10-01T11:27:53.029Z,77.90
2018-10-01T11:30:21.512Z,77.60
2018-10-01T11:32:50.120Z,76.90
2018-10-01T11:35:18.753Z,76.40
2018-10-01T11:37:47.329Z,75.90
2018-10-01T11:40:16.040Z,76.80
2018-10-01T11:42:44.714Z,76.10
2018-10-01T11:45:13.337Z,76.20
2018-10-01T11:47:42.641Z,75.80
2018-10-01T11:50:11.235Z,76.70
2018-10-01T11:52:39.847Z,76.40
2018-10-01T11:55:08.453Z,76.00
2018-10-01T11:57:37.061Z,76.00
2018-10-01T12:00:06.337Z,75.80
2018-10-01T12:02:34.924Z,73.90
2018-10-01T12:05:03.584Z,75.10
2018-10-01T12:07:32.150Z,73.70
2018-10-01T12:10:00.797Z,74.40
2018-10-01T12:12:29.338Z,74.00
2018-10-01T12:14:58.023Z,74.10
2018-10-01T12:17:26.558Z,74.70
2018-10-01T12:19:55.161Z,75.10
2018-10-01T12:22:23.746Z,74.10
2018-10-01T12:24:52.359Z,73.20
2018-10-01T12:27:20.960Z,73.40
2018-10-01T12:29:49.575Z,74.00
2018-10-01T12:32:18.589Z,74.20
2018-10-01T12:34:47.182Z,75.00
2018-10-01T12:37:15.768Z,75.40
2018-10-01T12:39:44.410Z,78.20
2018-10-01T12:42:13.018Z,79.50
2018-10-01T12:44:41.621Z,83.30
2018-10-01T12:47:10.349Z,80.70
2018-10-01T12:49:38.955Z,77.80
2018-10-01T12:52:07.557Z,79.00
2018-10-01T12:54:36.168Z,79.80
2018-10-01T12:57:04.757Z,81.60
2018-10-01T12:59:33.474Z,85.20
2018-10-01T13:02:01.999Z,85.40
2018-10-01T13:04:30.600Z,86.50
2018-10-01T13:06:59.199Z,89.60
2018-10-01T13:09:27.811Z,91.20
2018-10-01T13:11:56.764Z,91.40
2018-10-01T13:14:25.345Z,90.50
2018-10-01T13:16:53.956Z,90.90
2018-10-01T13:19:22.597Z,91.10
2018-10-01T13:21:51.184Z,90.80
2018-10-01T13:24:19.853Z,92.00
2018-10-01T13:26:48.389Z,92.80
2018-10-01T13:29:17.106Z,92.60
2018-10-01T13:34:22.193Z,93.40
2018-10-01T13:36:50.833Z,93.10
2018-10-01T13:39:19.432Z,92.00
2018-10-01T13:41:48.176Z,92.10
2018-10-01T13:44:16.923Z,91.60
2018-10-01T13:46:45.491Z,88.30
2018-10-01T13:49:14.068Z,88.40
2018-10-01T13:51:42.793Z,88.30
2018-10-01T13:54:11.409Z,87.00
2018-10-01T13:56:40.088Z,85.80
2018-10-01T13:59:08.669Z,85.30
2018-10-01T14:01:37.378Z,85.90
2018-10-01T14:04:05.953Z,86.30
2018-10-01T14:06:34.586Z,84.80
2018-10-01T14:09:03.266Z,82.70
2018-10-01T14:11:31.864Z,84.00
2018-10-01T14:14:00.511Z,85.60
2018-10-01T14:16:29.094Z,86.50
2018-10-01T14:18:57.790Z,85.00
2018-10-01T14:21:26.349Z,88.30
2018-10-01T14:23:54.954Z,90.80
2018-10-01T14:26:24.282Z,89.50
2018-10-01T14:28:52.886Z,89.30
2018-10-01T14:31:21.508Z,87.70
2018-10-01T14:33:50.098Z,87.00
2018-10-01T14:36:18.784Z,85.60
2018-10-01T14:38:47.315Z,86.20
2018-10-01T14:41:16.003Z,85.60
2018-10-01T14:43:44.628Z,86.90
2018-10-01T14:46:13.220Z,84.50
2018-10-01T14:48:41.951Z,84.10
2018-10-01T14:51:10.440Z,84.30
2018-10-01T14:53:39.020Z,83.20
2018-10-01T14:56:07.653Z,83.40
2018-10-01T14:58:36.241Z,82.90
2018-10-01T15:01:04.958Z,85.30
2018-10-01T15:03:33.535Z,88.60
2018-10-01T15:06:02.205Z,90.40
2018-10-01T15:08:30.797Z,90.70
2018-10-01T15:10:59.455Z,91.40
2018-10-01T15:13:28.017Z,91.80
2018-10-01T15:15:56.600Z,92.10
2018-10-01T15:18:25.248Z,90.80
2018-10-01T15:20:53.841Z,91.40
2018-10-01T15:23:22.445Z,91.60
2018-10-01T15:25:51.077Z,91.60
2018-10-01T15:28:19.677Z,92.10
2018-10-01T15:30:48.258Z,92.10
2018-10-01T15:33:16.929Z,91.70
2018-10-01T15:35:45.496Z,91.60
2018-10-01T15:38:14.094Z,92.20
2018-10-01T15:40:42.685Z,92.20
2018-10-01T15:43:11.290Z,91.70
2018-10-01T15:45:40.251Z,92.40
2018-10-01T15:48:08.863Z,92.80
2018-10-01T15:50:37.437Z,92.30
2018-10-01T15:53:06.117Z,92.70
2018-10-01T15:55:34.697Z,93.10
2018-10-01T15:58:03.290Z,92.70
2018-10-01T16:00:31.865Z,93.50
2018-10-01T16:03:00.452Z,93.70
2018-10-01T16:05:29.017Z,93.50
2018-10-01T16:07:57.601Z,94.30
2018-10-01T16:10:26.192Z,93.50
2018-10-01T16:12:54.785Z,93.40
2018-10-01T16:15:23.382Z,93.80
2018-10-01T16:17:51.981Z,94.40
2018-10-01T16:20:20.561Z,95.00
2018-10-01T16:22:49.150Z,93.50
2018-10-01T16:27:51.555Z,93.50
2018-10-01T16:30:20.153Z,93.90
2018-10-01T16:32:48.749Z,94.50
2018-10-01T16:35:17.347Z,95.20
2018-10-01T16:37:45.932Z,95.00
2018-10-01T16:40:14.504Z,94.80
2018-10-01T16:42:43.141Z,95.30
2018-10-01T16:47:45.496Z,93.50
2018-10-01T16:50:14.060Z,94.30
2018-10-01T16:52:42.703Z,94.50
2018-10-01T16:55:11.387Z,94.30
2018-10-01T16:57:40.004Z,94.90
2018-10-01T17:00:08.681Z,95.00
2018-10-01T17:02:37.296Z,94.70
2018-10-01T17:05:06.535Z,94.70
2018-10-01T17:07:35.481Z,94.70
2018-10-01T17:10:04.446Z,94.50
2018-10-01T17:12:33.084Z,94.70
2018-10-01T17:15:01.846Z,95.70
2018-10-01T17:17:30.766Z,94.70
2018-10-01T17:19:59.387Z,95.80
2018-10-01T17:22:27.961Z,95.50
2018-10-01T17:24:56.579Z,94.20
2018-10-01T17:27:25.162Z,93.70
2018-10-01T17:29:54.178Z,92.90
2018-10-01T17:32:22.757Z,93.00
2018-10-01T17:34:51.351Z,92.80
2018-10-01T17:37:19.917Z,93.80
2018-10-01T17:39:48.546Z,93.10
2018-10-01T17:42:17.174Z,94.30
2018-10-01T17:44:45.824Z,93.90
2018-10-01T17:47:14.429Z,94.90
2018-10-01T17:49:43.145Z,95.40
2018-10-01T17:52:11.738Z,95.00
2018-10-01T17:54:40.345Z,94.90
2018-10-01T17:57:08.917Z,95.00
2018-10-01T17:59:37.540Z,95.50
2018-10-01T18:02:06.156Z,95.90
2018-10-01T18:04:34.755Z,95.80
2018-10-01T18:07:03.334Z,95.70
2018-10-01T18:09:31.938Z,95.50
2018-10-01T18:12:00.589Z,95.20
2018-10-01T18:14:29.833Z,95.10
2018-10-01T18:16:58.425Z,95.80
2018-10-01T18:19:27.017Z,95.50
2018-10-01T18:21:55.655Z,95.40
2018-10-01T18:24:24.241Z,95.70
2018-10-01T18:26:52.909Z,95.00
2018-10-01T18:29:21.509Z,94.70
2018-10-01T18:31:50.095Z,95.00
2018-10-01T18:34:18.864Z,95.40
2018-10-01T18:36:47.456Z,95.90
2018-10-01T18:39:19.754Z,96.40
2018-10-01T18:41:48.986Z,95.40
2018-10-01T18:44:17.572Z,96.10
2018-10-01T18:46:47.110Z,96.20
2018-10-01T18:49:16.280Z,96.10
2018-10-01T18:51:44.897Z,96.10
2018-10-01T18:54:13.915Z,96.30
2018-10-01T18:56:42.552Z,96.90
2018-10-01T18:59:11.272Z,96.20
2018-10-01T19:01:39.876Z,96.20
2018-10-01T19:04:08.496Z,96.50
2018-10-01T19:06:37.117Z,95.80
2018-10-01T19:09:09.958Z,95.70
2018-10-01T19:11:39.006Z,96.10
2018-10-01T19:14:08.001Z,95.80
2018-10-01T19:16:36.644Z,96.00
2018-10-01T19:19:05.256Z,95.50
2018-10-01T19:21:33.864Z,95.50
2018-10-01T19:24:02.483Z,95.40
2018-10-01T19:26:31.081Z,95.90
2018-10-01T19:28:59.656Z,96.40
2018-10-01T19:31:28.322Z,96.40
2018-10-01T19:33:57.208Z,95.70
2018-10-01T19:36:25.860Z,95.50
2018-10-01T19:38:54.489Z,95.80
2018-10-01T19:41:23.121Z,96.80
2018-10-01T19:43:51.729Z,96.30
2018-10-01T19:46:20.356Z,96.60
2018-10-01T19:48:48.960Z,96.30
2018-10-01T19:51:17.659Z,95.70
2018-10-01T19:53:46.248Z,96.20
2018-10-01T19:56:14.999Z,96.30
2018-10-01T19:58:43.587Z,95.50
2018-10-01T20:01:12.285Z,95.90
2018-10-01T20:03:42.951Z,95.80
2018-10-01T20:06:11.648Z,95.70
2018-10-01T20:08:40.234Z,96.10
2018-10-01T20:11:08.881Z,97.10
2018-10-01T20:13:37.665Z,96.70
2018-10-01T20:16:06.509Z,96.20
2018-10-01T20:18:35.103Z,96.50
2018-10-01T20:21:03.688Z,95.50
2018-10-01T20:23:32.344Z,96.20
2018-10-01T20:26:01.018Z,94.30
2018-10-01T20:28:29.911Z,94.10
2018-10-01T20:30:58.278Z,94.70
2018-10-01T20:33:26.882Z,94.70
2018-10-01T20:35:55.609Z,95.20
2018-10-01T20:38:24.236Z,95.80
2018-10-01T20:40:52.952Z,95.00
2018-10-01T20:43:21.542Z,95.40
2018-10-01T20:45:50.132Z,95.80
2018-10-01T20:48:18.828Z,95.80
2018-10-01T20:50:47.444Z,96.10
2018-10-01T20:53:16.142Z,96.20
2018-10-01T20:55:44.708Z,95.60
2018-10-01T20:58:13.390Z,95.80
2018-10-01T21:00:41.961Z,96.20
2018-10-01T21:03:10.637Z,96.40
2018-10-01T21:05:39.218Z,95.70
2018-10-01T21:08:07.825Z,96.10
2018-10-01T21:10:36.443Z,96.20
2018-10-01T21:13:05.413Z,96.40
2018-10-01T21:15:33.972Z,96.50
2018-10-01T21:18:02.561Z,96.70
2018-10-01T21:20:31.140Z,96.60
2018-10-01T21:22:59.723Z,96.70
2018-10-01T21:25:31.490Z,96.70
2018-10-01T21:28:00.090Z,96.40
2018-10-01T21:30:28.670Z,97.00
2018-10-01T21:32:57.833Z,96.40
2018-10-01T21:35:26.401Z,96.50
2018-10-01T21:37:55.007Z,96.10
2018-10-01T21:40:23.584Z,96.10
2018-10-01T21:42:52.184Z,96.70
2018-10-01T21:45:20.759Z,96.30
2018-10-01T21:47:49.357Z,95.80
2018-10-01T21:50:17.972Z,96.30
2018-10-01T21:52:46.552Z,96.10
2018-10-01T21:55:15.159Z,96.30
2018-10-01T21:57:43.840Z,96.20
2018-10-01T22:00:12.649Z,95.90
2018-10-01T22:02:41.230Z,95.70
2018-10-01T22:05:09.898Z,96.00
2018-10-01T22:07:38.549Z,96.50
2018-10-01T22:10:07.201Z,96.70
2018-10-01T22:12:35.773Z,96.30
2018-10-01T22:15:04.450Z,96.40
2018-10-01T22:17:33.030Z,96.40
2018-10-01T22:20:01.636Z,96.50
2018-10-01T22:22:30.217Z,96.10
2018-10-01T22:24:58.813Z,96.70
2018-10-01T22:27:27.708Z,96.80
2018-10-01T22:29:56.309Z,96.70
2018-10-01T22:32:24.932Z,97.20
2018-10-01T22:34:53.523Z,97.30
2018-10-01T22:37:22.297Z,96.60
2018-10-01T22:39:51.219Z,96.30
2018-10-01T22:42:19.817Z,96.30
2018-10-01T22:44:48.400Z,96.60
2018-10-01T22:47:17.001Z,96.20
2018-10-01T22:49:45.592Z,96.10
2018-10-01T22:52:14.165Z,96.40
2018-10-01T22:54:42.869Z,96.90
2018-10-01T22:57:11.436Z,96.10
2018-10-01T22:59:40.047Z,96.70
2018-10-01T23:02:08.625Z,96.70
2018-10-01T23:04:37.213Z,96.50
2018-10-01T23:07:05.832Z,96.50
2018-10-01T23:09:35.220Z,96.00
2018-10-01T23:12:03.856Z,96.60
2018-10-01T23:14:32.450Z,95.80
2018-10-01T23:17:01.019Z,95.90
2018-10-01T23:19:29.589Z,96.10
2018-10-01T23:21:58.173Z,95.80
2018-10-01T23:24:26.737Z,95.50
2018-10-01T23:26:55.332Z,95.70
2018-10-01T23:29:23.905Z,94.80
2018-10-01T23:31:52.500Z,94.60
2018-10-01T23:34:21.064Z,96.00
2018-10-01T23:36:49.650Z,95.80
2018-10-01T23:39:18.216Z,95.90
2018-10-01T23:41:46.825Z,96.00
2018-10-01T23:44:15.429Z,96.10
2018-10-01T23:46:44.352Z,95.70
2018-10-01T23:49:13.168Z,95.80
2018-10-01T23:51:41.759Z,95.80
2018-10-01T23:54:10.349Z,95.90
2018-10-01T23:56:38.958Z,96.00
2018-10-01T23:59:07.537Z,95.40
