createdAt,value
2023-08-27T00:00:06.381Z,1.50
2023-08-27T00:01:17.437Z,2.35
2023-08-27T00:02:20.784Z,2.38
2023-08-27T00:03:24.283Z,2.10
2023-08-27T00:04:27.948Z,2.08
2023-08-27T00:05:31.894Z,1.90
2023-08-27T00:06:35.514Z,1.92
2023-08-27T00:07:39.077Z,2.13
2023-08-27T00:08:42.936Z,2.40
2023-08-27T00:09:46.565Z,2.20
2023-08-27T00:10:57.570Z,2.13
2023-08-27T00:12:01.253Z,2.05
2023-08-27T00:13:04.960Z,1.65
2023-08-27T00:14:08.467Z,2.10
2023-08-27T00:15:12.454Z,2.58
2023-08-27T00:16:16.374Z,2.08
2023-08-27T00:17:19.805Z,2.05
2023-08-27T00:18:23.520Z,2.75
2023-08-27T00:19:27.114Z,1.80
2023-08-27T00:20:30.632Z,2.40
2023-08-27T00:21:36.159Z,1.98
2023-08-27T00:22:39.819Z,2.58
2023-08-27T00:23:43.257Z,1.90
2023-08-27T00:24:46.866Z,2.35
2023-08-27T00:25:50.322Z,1.98
2023-08-27T00:26:53.970Z,1.80
2023-08-27T00:27:57.345Z,2.20
2023-08-27T00:29:00.916Z,1.70
2023-08-27T00:30:06.140Z,2.45
2023-08-27T00:31:10.993Z,1.92
2023-08-27T00:32:24.403Z,1.98
2023-08-27T00:33:29.071Z,1.85
2023-08-27T00:34:34.194Z,2.50
2023-08-27T00:35:38.711Z,2.08
2023-08-27T00:36:42.953Z,2.20
2023-08-27T00:37:48.275Z,1.98
2023-08-27T00:38:51.734Z,2.20
2023-08-27T00:39:55.306Z,2.65
2023-08-27T00:40:58.861Z,2.00
2023-08-27T00:42:02.650Z,2.10
2023-08-27T00:43:06.114Z,1.13
2023-08-27T00:44:09.954Z,1.70
2023-08-27T00:45:13.514Z,2.25
2023-08-27T00:46:17.364Z,2.03
2023-08-27T00:47:21.118Z,1.88
2023-08-27T00:48:25.314Z,1.60
2023-08-27T00:49:28.901Z,1.75
2023-08-27T00:50:33.072Z,2.05
2023-08-27T00:51:38.481Z,1.95
2023-08-27T00:52:44.564Z,1.73
2023-08-27T00:53:49.076Z,1.88
2023-08-27T00:54:53.465Z,2.03
2023-08-27T00:55:56.933Z,2.00
2023-08-27T00:57:01.398Z,2.03
2023-08-27T00:58:05.566Z,1.98
2023-08-27T00:59:09.156Z,2.15
2023-08-27T01:00:13.444Z,2.05
2023-08-27T01:01:18.513Z,1.73
2023-08-27T01:02:22.327Z,1.83
2023-08-27T01:03:26.656Z,1.50
2023-08-27T01:04:30.118Z,1.88
2023-08-27T01:05:34.513Z,1.00
2023-08-27T01:06:38.150Z,1.65
2023-08-27T01:08:04.899Z,2.42
2023-08-27T01:09:18.215Z,2.05
2023-08-27T01:10:30.364Z,2.60
2023-08-27T01:11:42.923Z,1.73
2023-08-27T01:13:02.600Z,1.98
2023-08-27T01:14:12.312Z,1.20
2023-08-27T01:15:18.331Z,1.88
2023-08-27T01:16:22.683Z,2.13
2023-08-27T01:17:27.137Z,2.00
2023-08-27T01:18:32.798Z,1.75
2023-08-27T01:19:36.639Z,2.03
2023-08-27T01:20:40.030Z,1.83
2023-08-27T01:21:44.595Z,2.08
2023-08-27T01:22:48.000Z,1.70
2023-08-27T01:23:52.313Z,1.85
2023-08-27T01:24:56.503Z,2.08
2023-08-27T01:26:01.889Z,1.80
2023-08-27T01:27:30.413Z,1.02
2023-08-27T01:28:43.711Z,1.77
2023-08-27T01:30:24.531Z,1.58
2023-08-27T01:31:36.023Z,1.85
2023-08-27T01:32:53.121Z,1.52
2023-08-27T01:34:01.419Z,1.88
2023-08-27T01:35:05.933Z,1.65
2023-08-27T01:36:12.032Z,1.67
2023-08-27T01:37:15.524Z,1.65
2023-08-27T01:38:20.365Z,1.42
2023-08-27T01:39:24.221Z,1.85
2023-08-27T01:40:30.786Z,2.05
2023-08-27T01:41:34.253Z,1.85
2023-08-27T01:42:37.979Z,2.13
2023-08-27T01:43:41.382Z,1.55
2023-08-27T01:44:45.890Z,1.40
2023-08-27T01:45:49.388Z,1.05
2023-08-27T01:46:52.912Z,1.52
2023-08-27T01:47:56.982Z,1.65
2023-08-27T01:49:00.522Z,1.70
2023-08-27T01:50:06.875Z,1.85
2023-08-27T01:51:11.454Z,2.30
2023-08-27T01:52:14.915Z,1.63
2023-08-27T01:53:18.689Z,1.48
2023-08-27T01:54:22.228Z,1.10
2023-08-27T01:55:25.858Z,1.50
2023-08-27T01:56:30.020Z,1.42
2023-08-27T01:57:33.605Z,1.90
2023-08-27T01:58:37.189Z,1.60
2023-08-27T01:59:40.847Z,1.85
2023-08-27T02:00:51.249Z,1.83
2023-08-27T02:01:56.085Z,1.90
2023-08-27T02:03:00.078Z,1.80
2023-08-27T02:04:05.397Z,1.73
2023-08-27T02:05:09.038Z,1.58
2023-08-27T02:06:12.697Z,1.60
2023-08-27T02:07:18.208Z,1.67
2023-08-27T02:08:22.880Z,1.65
2023-08-27T02:09:27.477Z,1.05
2023-08-27T02:10:31.241Z,1.95
2023-08-27T02:11:41.980Z,1.83
2023-08-27T02:12:45.728Z,1.80
2023-08-27T02:13:49.395Z,2.13
2023-08-27T02:14:53.094Z,2.75
2023-08-27T02:15:56.551Z,1.73
2023-08-27T02:17:00.197Z,1.58
2023-08-27T02:18:04.366Z,1.63
2023-08-27T02:19:07.990Z,1.52
2023-08-27T02:20:11.973Z,1.45
2023-08-27T02:21:15.497Z,1.80
2023-08-27T02:22:18.924Z,1.63
2023-08-27T02:23:22.539Z,1.60
2023-08-27T02:24:25.976Z,1.40
2023-08-27T02:25:29.545Z,1.65
2023-08-27T02:26:32.972Z,1.67
2023-08-27T02:27:36.586Z,1.73
2023-08-27T02:28:40.050Z,1.55
2023-08-27T02:29:43.648Z,1.75
2023-08-27T02:30:56.242Z,1.70
2023-08-27T02:31:59.985Z,1.27
2023-08-27T02:33:04.273Z,1.67
2023-08-27T02:34:08.921Z,1.40
2023-08-27T02:35:12.469Z,1.92
2023-08-27T02:36:16.037Z,1.90
2023-08-27T02:37:19.932Z,1.38
2023-08-27T02:38:24.678Z,1.48
2023-08-27T02:39:28.199Z,1.40
2023-08-27T02:40:33.245Z,1.83
2023-08-27T02:42:42.867Z,1.10
2023-08-27T02:43:46.425Z,1.58
2023-08-27T02:44:49.936Z,1.50
2023-08-27T02:45:53.510Z,1.70
2023-08-27T02:46:56.960Z,1.83
2023-08-27T02:48:00.549Z,1.65
2023-08-27T02:49:03.971Z,1.73
2023-08-27T02:50:08.351Z,1.80
2023-08-27T02:51:11.938Z,1.63
2023-08-27T02:52:15.791Z,1.05
2023-08-27T02:53:19.332Z,1.50
2023-08-27T02:54:22.966Z,1.77
2023-08-27T02:55:29.575Z,1.60
2023-08-27T02:56:33.174Z,1.70
2023-08-27T02:57:38.032Z,1.63
2023-08-27T02:58:41.630Z,1.60
2023-08-27T02:59:45.332Z,1.77
2023-08-27T03:00:48.896Z,1.85
2023-08-27T03:01:54.198Z,1.60
2023-08-27T03:02:58.563Z,0.73
2023-08-27T03:04:02.305Z,1.75
2023-08-27T03:05:06.989Z,1.80
2023-08-27T03:06:10.532Z,1.88
2023-08-27T03:07:14.285Z,1.80
2023-08-27T03:08:17.833Z,1.58
2023-08-27T03:09:21.504Z,1.70
2023-08-27T03:10:25.171Z,2.42
2023-08-27T03:11:29.092Z,1.90
2023-08-27T03:12:32.705Z,1.63
2023-08-27T03:13:37.278Z,1.50
2023-08-27T03:14:41.007Z,1.02
2023-08-27T03:15:44.738Z,1.63
2023-08-27T03:16:48.390Z,1.77
2023-08-27T03:17:51.974Z,1.25
2023-08-27T03:18:55.518Z,1.45
2023-08-27T03:19:59.108Z,1.60
2023-08-27T03:21:02.449Z,1.48
2023-08-27T03:22:06.619Z,1.25
2023-08-27T03:23:10.765Z,1.83
2023-08-27T03:24:14.476Z,1.80
2023-08-27T03:25:18.320Z,2.35
2023-08-27T03:26:22.885Z,1.65
2023-08-27T03:27:26.576Z,2.05
2023-08-27T03:28:30.230Z,1.85
2023-08-27T03:29:33.845Z,1.67
2023-08-27T03:30:37.403Z,1.73
2023-08-27T03:31:41.736Z,1.45
2023-08-27T03:32:46.294Z,1.50
2023-08-27T03:33:49.706Z,2.22
2023-08-27T03:34:53.811Z,1.75
2023-08-27T03:35:58.001Z,1.67
2023-08-27T03:37:02.925Z,1.63
2023-08-27T03:38:06.340Z,2.05
2023-08-27T03:39:10.142Z,1.60
2023-08-27T03:40:13.850Z,1.60
2023-08-27T03:41:17.651Z,2.03
2023-08-27T03:42:23.491Z,1.75
2023-08-27T03:43:27.135Z,1.80
2023-08-27T03:44:30.688Z,1.80
2023-08-27T03:45:40.143Z,1.73
2023-08-27T03:46:43.707Z,1.88
2023-08-27T03:47:47.349Z,2.25
2023-08-27T03:48:50.864Z,1.45
2023-08-27T03:49:54.472Z,1.67
2023-08-27T03:50:57.867Z,1.20
2023-08-27T03:52:01.456Z,1.60
2023-08-27T03:53:06.715Z,1.80
2023-08-27T03:54:10.241Z,1.83
2023-08-27T03:55:14.354Z,2.13
2023-08-27T03:56:17.933Z,1.58
2023-08-27T03:57:21.425Z,1.30
2023-08-27T03:58:25.064Z,1.73
2023-08-27T03:59:28.478Z,1.38
2023-08-27T04:00:32.402Z,1.70
2023-08-27T04:01:35.846Z,1.98
2023-08-27T04:02:39.383Z,1.33
2023-08-27T04:03:42.988Z,1.95
2023-08-27T04:04:46.600Z,1.63
2023-08-27T04:05:52.353Z,1.52
2023-08-27T04:06:56.779Z,1.80
2023-08-27T04:08:00.160Z,1.88
2023-08-27T04:09:04.400Z,1.92
2023-08-27T04:10:08.173Z,1.67
2023-08-27T04:11:12.911Z,1.60
2023-08-27T04:12:16.124Z,1.35
2023-08-27T04:13:20.353Z,1.42
2023-08-27T04:14:23.520Z,1.67
2023-08-27T04:15:28.094Z,1.42
2023-08-27T04:16:31.982Z,0.70
2023-08-27T04:17:35.454Z,1.80
2023-08-27T04:18:39.398Z,1.42
2023-08-27T04:19:43.162Z,1.65
2023-08-27T04:20:50.578Z,1.90
2023-08-27T04:21:54.039Z,1.58
2023-08-27T04:22:58.307Z,1.58
2023-08-27T04:24:02.792Z,1.75
2023-08-27T04:25:08.699Z,1.40
2023-08-27T04:26:12.095Z,1.95
2023-08-27T04:27:15.437Z,1.20
2023-08-27T04:28:18.781Z,1.38
2023-08-27T04:29:22.685Z,1.00
2023-08-27T04:30:26.041Z,1.58
2023-08-27T04:31:29.223Z,2.33
2023-08-27T04:32:34.290Z,1.45
2023-08-27T04:33:37.436Z,1.52
2023-08-27T04:34:40.667Z,1.58
2023-08-27T04:35:45.596Z,1.48
2023-08-27T04:36:48.956Z,1.55
2023-08-27T04:37:52.647Z,1.80
2023-08-27T04:38:55.913Z,1.73
2023-08-27T04:39:59.587Z,1.27
2023-08-27T04:41:03.123Z,1.65
2023-08-27T04:42:06.400Z,1.55
2023-08-27T04:43:09.737Z,1.92
2023-08-27T04:44:13.682Z,1.67
2023-08-27T04:45:17.898Z,1.58
2023-08-27T04:46:21.024Z,1.30
2023-08-27T04:47:24.367Z,1.60
2023-08-27T04:48:27.532Z,1.00
2023-08-27T04:49:30.838Z,1.75
2023-08-27T04:50:33.973Z,2.17
2023-08-27T04:51:37.249Z,1.75
2023-08-27T04:52:40.439Z,1.48
2023-08-27T04:53:44.091Z,1.85
2023-08-27T04:54:47.213Z,1.77
2023-08-27T04:55:50.590Z,1.50
2023-08-27T04:56:53.892Z,1.63
2023-08-27T04:57:57.396Z,1.50
2023-08-27T04:59:00.866Z,0.90
2023-08-27T05:00:08.874Z,1.55
2023-08-27T05:01:12.132Z,1.17
2023-08-27T05:02:15.503Z,1.60
2023-08-27T05:03:18.724Z,1.23
2023-08-27T05:04:22.432Z,1.77
2023-08-27T05:05:25.817Z,1.92
2023-08-27T05:06:29.229Z,1.42
2023-08-27T05:07:33.712Z,1.90
2023-08-27T05:08:38.868Z,1.30
2023-08-27T05:09:42.282Z,1.73
2023-08-27T05:10:45.955Z,1.67
2023-08-27T05:11:50.015Z,1.40
2023-08-27T05:12:53.584Z,1.65
2023-08-27T05:13:56.939Z,1.52
2023-08-27T05:15:01.393Z,1.73
2023-08-27T05:16:05.555Z,1.50
2023-08-27T05:17:09.654Z,1.77
2023-08-27T05:18:13.026Z,1.83
2023-08-27T05:19:16.515Z,1.50
2023-08-27T05:20:20.472Z,0.80
2023-08-27T05:21:23.878Z,0.77
2023-08-27T05:22:27.032Z,1.42
2023-08-27T05:23:30.480Z,1.92
2023-08-27T05:24:33.695Z,1.80
2023-08-27T05:25:37.045Z,2.00
2023-08-27T05:26:40.460Z,1.52
2023-08-27T05:27:46.068Z,1.48
2023-08-27T05:28:49.435Z,1.65
2023-08-27T05:29:52.789Z,1.50
2023-08-27T05:30:56.007Z,1.50
2023-08-27T05:32:01.014Z,1.92
2023-08-27T05:33:06.271Z,2.53
2023-08-27T05:34:11.176Z,0.82
2023-08-27T05:35:15.139Z,1.70
2023-08-27T05:36:18.474Z,1.45
2023-08-27T05:37:21.782Z,1.80
2023-08-27T05:38:25.175Z,1.40
2023-08-27T05:39:30.118Z,1.83
2023-08-27T05:40:33.361Z,1.48
2023-08-27T05:41:36.563Z,1.63
2023-08-27T05:42:40.063Z,1.48
2023-08-27T05:43:46.706Z,0.70
2023-08-27T05:44:50.024Z,1.55
2023-08-27T05:45:53.350Z,1.58
2023-08-27T05:46:57.003Z,1.80
2023-08-27T05:48:01.887Z,2.00
2023-08-27T05:49:07.345Z,1.30
2023-08-27T05:50:12.012Z,1.60
2023-08-27T05:51:15.465Z,2.13
2023-08-27T05:52:19.024Z,1.60
2023-08-27T05:53:22.389Z,1.20
2023-08-27T05:54:25.632Z,1.98
2023-08-27T05:55:29.061Z,1.60
2023-08-27T05:56:32.531Z,1.95
2023-08-27T05:57:36.023Z,1.38
2023-08-27T05:58:39.469Z,1.50
2023-08-27T05:59:44.932Z,1.70
2023-08-27T06:00:54.553Z,1.05
2023-08-27T06:01:59.688Z,0.77
2023-08-27T06:03:05.529Z,1.85
2023-08-27T06:04:10.059Z,1.75
2023-08-27T06:05:13.450Z,1.38
2023-08-27T06:06:16.848Z,1.63
2023-08-27T06:07:20.119Z,0.90
2023-08-27T06:08:23.533Z,1.38
2023-08-27T06:09:26.709Z,1.85
2023-08-27T06:10:31.245Z,1.30
2023-08-27T06:11:34.439Z,1.50
2023-08-27T06:12:37.823Z,1.88
2023-08-27T06:13:41.050Z,1.08
2023-08-27T06:14:44.375Z,1.50
2023-08-27T06:15:47.767Z,1.52
2023-08-27T06:16:51.099Z,1.65
2023-08-27T06:17:54.915Z,1.30
2023-08-27T06:18:58.932Z,1.52
2023-08-27T06:20:02.151Z,1.55
2023-08-27T06:21:08.020Z,1.02
2023-08-27T06:22:11.776Z,1.55
2023-08-27T06:23:15.911Z,1.48
2023-08-27T06:24:19.176Z,1.80
2023-08-27T06:25:25.712Z,1.45
2023-08-27T06:26:28.965Z,2.05
2023-08-27T06:27:32.347Z,1.42
2023-08-27T06:28:35.649Z,1.40
2023-08-27T06:29:39.045Z,1.40
2023-08-27T06:30:43.591Z,0.82
2023-08-27T06:31:47.490Z,1.50
2023-08-27T06:32:51.834Z,1.65
2023-08-27T06:33:55.199Z,0.60
2023-08-27T06:34:58.461Z,1.13
2023-08-27T06:36:01.917Z,1.35
2023-08-27T06:37:05.345Z,0.80
2023-08-27T06:38:09.356Z,1.50
2023-08-27T06:39:13.453Z,1.35
2023-08-27T06:40:17.091Z,1.67
2023-08-27T06:41:20.329Z,1.60
2023-08-27T06:42:28.679Z,1.70
2023-08-27T06:43:31.890Z,1.20
2023-08-27T06:44:35.291Z,1.50
2023-08-27T06:45:38.500Z,1.30
2023-08-27T06:46:41.717Z,1.48
2023-08-27T06:47:45.070Z,1.30
2023-08-27T06:48:48.288Z,0.70
2023-08-27T06:49:52.658Z,1.52
2023-08-27T06:50:56.105Z,0.70
2023-08-27T06:52:00.854Z,1.50
2023-08-27T06:53:05.957Z,1.60
2023-08-27T06:54:09.527Z,1.50
2023-08-27T06:55:12.970Z,1.80
2023-08-27T06:56:16.367Z,1.90
2023-08-27T06:57:22.760Z,1.00
2023-08-27T06:58:25.984Z,1.60
2023-08-27T06:59:29.334Z,2.40
2023-08-27T07:00:33.224Z,1.38
2023-08-27T07:01:36.819Z,1.60
2023-08-27T07:02:40.130Z,0.70
2023-08-27T07:03:44.501Z,1.60
2023-08-27T07:04:50.239Z,1.42
2023-08-27T07:05:54.589Z,1.45
2023-08-27T07:06:58.042Z,1.20
2023-08-27T07:08:02.163Z,1.30
2023-08-27T07:09:07.133Z,1.23
2023-08-27T07:10:11.544Z,1.52
2023-08-27T07:11:15.015Z,1.40
2023-08-27T07:12:20.021Z,1.33
2023-08-27T07:13:23.566Z,1.42
2023-08-27T07:14:27.171Z,1.63
2023-08-27T07:15:30.869Z,1.45
2023-08-27T07:16:34.892Z,1.48
2023-08-27T07:17:40.195Z,1.35
2023-08-27T07:18:43.962Z,1.15
2023-08-27T07:19:47.469Z,1.27
2023-08-27T07:20:52.841Z,1.30
2023-08-27T07:21:56.477Z,1.40
2023-08-27T07:23:00.226Z,1.70
2023-08-27T07:24:04.063Z,1.27
2023-08-27T07:25:08.199Z,1.30
2023-08-27T07:26:12.835Z,1.25
2023-08-27T07:27:16.700Z,1.48
2023-08-27T07:28:20.665Z,1.13
2023-08-27T07:29:24.249Z,1.08
2023-08-27T07:30:28.659Z,1.63
2023-08-27T07:31:32.992Z,1.58
2023-08-27T07:32:36.773Z,1.52
2023-08-27T07:33:40.347Z,1.13
2023-08-27T07:34:43.790Z,1.23
2023-08-27T07:35:48.034Z,1.33
2023-08-27T07:36:51.980Z,1.33
2023-08-27T07:37:56.599Z,1.50
2023-08-27T07:39:00.394Z,1.20
2023-08-27T07:40:05.160Z,1.52
2023-08-27T07:41:11.000Z,1.80
2023-08-27T07:42:14.692Z,1.52
2023-08-27T07:43:18.912Z,1.42
2023-08-27T07:44:23.295Z,1.40
2023-08-27T07:45:26.673Z,0.65
2023-08-27T07:46:31.017Z,1.10
2023-08-27T07:47:34.708Z,1.58
2023-08-27T07:48:38.282Z,0.82
2023-08-27T07:49:41.786Z,1.40
2023-08-27T07:50:47.621Z,1.38
2023-08-27T07:51:51.190Z,1.38
2023-08-27T07:52:55.159Z,1.48
2023-08-27T07:53:58.783Z,1.50
2023-08-27T07:55:07.368Z,1.17
2023-08-27T07:56:11.195Z,1.42
2023-08-27T07:57:14.917Z,1.60
2023-08-27T07:58:18.608Z,1.42
2023-08-27T07:59:22.409Z,1.02
2023-08-27T08:00:26.591Z,1.80
2023-08-27T08:01:30.257Z,0.57
2023-08-27T08:02:34.640Z,1.45
2023-08-27T08:03:38.505Z,0.73
2023-08-27T08:04:42.143Z,1.33
2023-08-27T08:05:45.490Z,0.60
2023-08-27T08:06:48.846Z,1.27
2023-08-27T08:07:53.521Z,1.75
2023-08-27T08:08:56.851Z,1.23
2023-08-27T08:10:00.262Z,1.20
2023-08-27T08:11:03.834Z,1.38
2023-08-27T08:12:07.588Z,1.45
2023-08-27T08:13:10.836Z,1.02
2023-08-27T08:14:14.282Z,1.33
2023-08-27T08:15:18.353Z,1.13
2023-08-27T08:16:24.686Z,1.17
2023-08-27T08:17:39.444Z,1.10
2023-08-27T08:18:48.473Z,1.65
2023-08-27T08:19:53.472Z,1.25
2023-08-27T08:20:57.587Z,0.85
2023-08-27T08:22:00.773Z,1.15
2023-08-27T08:23:04.746Z,1.70
2023-08-27T08:24:08.003Z,1.30
2023-08-27T08:25:11.486Z,1.23
2023-08-27T08:26:14.800Z,1.45
2023-08-27T08:27:18.159Z,0.98
2023-08-27T08:28:21.603Z,1.88
2023-08-27T08:29:25.008Z,1.40
2023-08-27T08:30:28.354Z,2.15
2023-08-27T08:31:31.732Z,1.52
2023-08-27T08:32:35.132Z,1.20
2023-08-27T08:33:38.583Z,1.40
2023-08-27T08:34:41.779Z,1.27
2023-08-27T08:35:45.891Z,1.05
2023-08-27T08:36:49.026Z,1.25
2023-08-27T08:37:52.397Z,1.05
2023-08-27T08:38:56.028Z,1.60
2023-08-27T08:39:59.425Z,1.13
2023-08-27T08:41:04.855Z,1.38
2023-08-27T08:42:30.619Z,1.25
2023-08-27T08:43:48.540Z,1.20
2023-08-27T08:45:07.099Z,1.20
2023-08-27T08:46:11.693Z,1.38
2023-08-27T08:47:19.747Z,1.52
2023-08-27T08:48:26.859Z,1.55
2023-08-27T08:49:32.956Z,0.50
2023-08-27T08:50:37.327Z,1.00
2023-08-27T08:51:40.727Z,0.93
2023-08-27T08:52:46.824Z,1.33
2023-08-27T08:53:52.608Z,1.67
2023-08-27T08:54:56.923Z,1.10
2023-08-27T08:56:04.436Z,1.30
2023-08-27T08:57:12.861Z,1.10
2023-08-27T08:58:17.950Z,1.10
2023-08-27T08:59:23.514Z,1.13
2023-08-27T09:00:27.921Z,1.30
2023-08-27T09:01:32.400Z,1.50
2023-08-27T09:02:37.978Z,1.40
2023-08-27T09:03:42.524Z,1.48
2023-08-27T09:04:47.155Z,1.50
2023-08-27T09:05:54.069Z,1.30
2023-08-27T09:06:58.959Z,1.17
2023-08-27T09:08:05.538Z,1.05
2023-08-27T09:09:10.429Z,1.63
2023-08-27T09:10:15.842Z,1.30
2023-08-27T09:11:21.145Z,1.08
2023-08-27T09:12:26.128Z,1.20
2023-08-27T09:13:30.246Z,1.00
2023-08-27T09:14:33.784Z,1.60
2023-08-27T09:15:37.527Z,1.42
2023-08-27T09:16:41.042Z,1.38
2023-08-27T09:17:44.998Z,1.33
2023-08-27T09:18:48.592Z,0.93
2023-08-27T09:19:52.642Z,1.48
2023-08-27T09:20:56.305Z,1.45
2023-08-27T09:21:59.964Z,1.27
2023-08-27T09:23:03.689Z,1.23
2023-08-27T09:24:10.317Z,1.10
2023-08-27T09:25:15.032Z,1.20
2023-08-27T09:26:21.923Z,1.48
2023-08-27T09:27:27.216Z,1.15
2023-08-27T09:28:35.294Z,1.08
2023-08-27T09:29:39.500Z,1.30
2023-08-27T09:30:43.142Z,0.52
2023-08-27T09:31:46.854Z,1.42
2023-08-27T09:32:50.527Z,1.40
2023-08-27T09:33:59.836Z,1.23
2023-08-27T09:35:05.800Z,1.17
2023-08-27T09:36:10.569Z,1.33
2023-08-27T09:37:15.090Z,1.45
2023-08-27T09:38:20.083Z,1.05
2023-08-27T09:39:23.880Z,1.48
2023-08-27T09:40:27.458Z,1.00
2023-08-27T09:41:32.162Z,1.23
2023-08-27T09:42:35.762Z,1.35
2023-08-27T09:43:39.456Z,1.70
2023-08-27T09:44:50.602Z,1.30
2023-08-27T09:45:54.448Z,1.27
2023-08-27T09:47:06.211Z,1.42
2023-08-27T09:48:10.323Z,1.60
2023-08-27T09:49:13.952Z,1.45
2023-08-27T09:50:17.872Z,1.30
2023-08-27T09:51:21.418Z,1.27
2023-08-27T09:52:26.007Z,1.10
2023-08-27T09:53:29.772Z,1.30
2023-08-27T09:54:33.494Z,1.52
2023-08-27T09:55:37.175Z,1.13
2023-08-27T09:56:40.897Z,1.30
2023-08-27T09:57:51.709Z,1.60
2023-08-27T09:58:56.519Z,1.75
2023-08-27T10:00:00.218Z,1.33
2023-08-27T10:01:04.872Z,0.90
2023-08-27T10:02:13.996Z,1.50
2023-08-27T10:03:25.306Z,1.55
2023-08-27T10:04:29.062Z,1.50
2023-08-27T10:05:36.175Z,1.50
2023-08-27T10:06:40.015Z,1.30
2023-08-27T10:07:43.409Z,1.40
2023-08-27T10:08:52.101Z,1.23
2023-08-27T10:09:56.191Z,1.67
2023-08-27T10:11:12.790Z,1.30
2023-08-27T10:12:17.920Z,1.27
2023-08-27T10:13:23.333Z,1.15
2023-08-27T10:14:26.735Z,1.38
2023-08-27T10:15:31.123Z,1.48
2023-08-27T10:16:38.013Z,1.08
2023-08-27T10:17:41.440Z,2.67
2023-08-27T10:18:45.622Z,1.55
2023-08-27T10:19:48.885Z,1.70
2023-08-27T10:20:54.700Z,1.20
2023-08-27T10:21:58.488Z,1.65
2023-08-27T10:23:05.025Z,1.25
2023-08-27T10:24:13.069Z,1.10
2023-08-27T10:25:19.677Z,1.50
2023-08-27T10:26:24.986Z,1.60
2023-08-27T10:27:28.982Z,1.35
2023-08-27T10:28:34.469Z,1.50
2023-08-27T10:29:39.095Z,1.50
2023-08-27T10:30:43.516Z,1.33
2023-08-27T10:31:47.111Z,1.45
2023-08-27T10:32:50.526Z,1.38
2023-08-27T10:33:54.682Z,0.60
2023-08-27T10:34:57.938Z,1.52
2023-08-27T10:36:14.000Z,1.50
2023-08-27T10:37:18.974Z,1.38
2023-08-27T10:38:29.401Z,1.00
2023-08-27T10:39:35.152Z,2.00
2023-08-27T10:40:40.054Z,1.35
2023-08-27T10:41:43.340Z,1.58
2023-08-27T10:42:47.178Z,1.40
2023-08-27T10:43:50.656Z,1.30
2023-08-27T10:45:15.112Z,1.45
2023-08-27T10:46:20.094Z,1.17
2023-08-27T10:47:23.742Z,1.40
2023-08-27T10:48:27.981Z,1.45
2023-08-27T10:49:38.571Z,1.45
2023-08-27T10:50:46.047Z,1.63
2023-08-27T10:51:50.149Z,1.50
2023-08-27T10:52:53.632Z,1.38
2023-08-27T10:53:59.611Z,1.30
2023-08-27T10:55:03.166Z,1.42
2023-08-27T10:56:32.693Z,1.45
2023-08-27T10:57:37.995Z,1.33
2023-08-27T10:58:43.187Z,1.45
2023-08-27T10:59:46.608Z,1.63
2023-08-27T11:01:07.323Z,1.30
2023-08-27T11:02:10.842Z,1.33
2023-08-27T11:03:16.884Z,1.52
2023-08-27T11:04:20.508Z,1.35
2023-08-27T11:05:30.923Z,1.60
2023-08-27T11:06:42.652Z,1.02
2023-08-27T11:07:46.610Z,1.50
2023-08-27T11:08:54.188Z,0.70
2023-08-27T11:09:58.933Z,1.40
2023-08-27T11:11:15.175Z,1.25
2023-08-27T11:12:26.330Z,1.42
2023-08-27T11:13:39.781Z,1.38
2023-08-27T11:14:43.458Z,1.30
2023-08-27T11:15:49.094Z,1.80
2023-08-27T11:16:58.885Z,1.52
2023-08-27T11:18:22.572Z,1.75
2023-08-27T11:19:30.767Z,1.67
2023-08-27T11:20:34.778Z,1.58
2023-08-27T11:21:48.882Z,1.95
2023-08-27T11:22:56.532Z,1.48
2023-08-27T11:24:20.052Z,1.50
2023-08-27T11:25:27.954Z,1.98
2023-08-27T11:26:35.319Z,1.52
2023-08-27T11:27:39.731Z,2.20
2023-08-27T11:28:46.271Z,1.88
2023-08-27T11:29:54.152Z,2.00
2023-08-27T11:30:58.327Z,2.17
2023-08-27T11:32:03.780Z,2.42
2023-08-27T11:33:08.901Z,1.10
2023-08-27T11:34:17.874Z,2.08
2023-08-27T11:35:25.883Z,2.15
2023-08-27T11:36:29.488Z,2.47
2023-08-27T11:37:33.685Z,1.70
2023-08-27T11:38:37.211Z,2.40
2023-08-27T11:39:41.587Z,1.80
2023-08-27T11:40:45.177Z,2.53
2023-08-27T11:41:48.839Z,2.20
2023-08-27T11:42:58.941Z,1.23
2023-08-27T11:44:04.267Z,2.75
2023-08-27T11:45:08.342Z,2.75
2023-08-27T11:46:27.175Z,2.53
2023-08-27T11:47:31.285Z,2.55
2023-08-27T11:48:48.651Z,2.88
2023-08-27T11:49:54.101Z,2.55
2023-08-27T11:50:57.903Z,2.60
2023-08-27T11:52:01.964Z,2.35
2023-08-27T11:53:06.565Z,2.33
2023-08-27T11:54:11.790Z,3.08
2023-08-27T11:55:24.314Z,2.60
2023-08-27T11:56:30.002Z,3.13
2023-08-27T11:57:35.427Z,2.22
2023-08-27T11:58:41.044Z,3.13
2023-08-27T11:59:45.242Z,2.75
2023-08-27T12:00:57.868Z,3.17
2023-08-27T12:02:04.216Z,3.45
2023-08-27T12:03:08.043Z,3.25
2023-08-27T12:04:12.801Z,2.63
2023-08-27T12:05:16.880Z,2.45
2023-08-27T12:06:21.824Z,2.83
2023-08-27T12:07:29.677Z,2.80
2023-08-27T12:08:37.017Z,2.42
2023-08-27T12:09:40.874Z,2.67
2023-08-27T12:10:46.094Z,3.30
2023-08-27T12:11:49.336Z,3.60
2023-08-27T12:12:52.762Z,3.15
2023-08-27T12:14:03.219Z,3.08
2023-08-27T12:15:07.835Z,3.22
2023-08-27T12:16:11.208Z,3.50
2023-08-27T12:17:15.933Z,3.22
2023-08-27T12:18:19.643Z,3.05
2023-08-27T12:19:24.171Z,3.03
2023-08-27T12:20:33.771Z,2.95
2023-08-27T12:21:55.396Z,2.83
2023-08-27T12:23:11.610Z,2.90
2023-08-27T12:24:34.650Z,2.95
2023-08-27T12:25:47.619Z,3.30
2023-08-27T12:26:51.116Z,2.70
2023-08-27T12:27:54.344Z,1.58
2023-08-27T12:28:58.044Z,3.40
2023-08-27T12:30:01.577Z,2.15
2023-08-27T12:31:05.657Z,2.55
2023-08-27T12:32:09.748Z,1.75
2023-08-27T12:33:13.188Z,3.05
2023-08-27T12:34:16.500Z,2.78
2023-08-27T12:35:19.912Z,3.10
2023-08-27T12:36:25.346Z,1.25
2023-08-27T12:37:28.862Z,2.15
2023-08-27T12:38:32.082Z,2.47
2023-08-27T12:39:37.690Z,1.15
2023-08-27T12:40:40.938Z,2.55
2023-08-27T12:41:44.790Z,1.33
2023-08-27T12:42:47.950Z,2.13
2023-08-27T12:43:54.047Z,2.63
2023-08-27T12:44:57.381Z,1.92
2023-08-27T12:46:01.091Z,2.47
2023-08-27T12:47:05.608Z,2.35
2023-08-27T12:48:09.065Z,2.85
2023-08-27T12:49:12.294Z,2.80
2023-08-27T12:50:16.491Z,2.97
2023-08-27T12:51:19.848Z,2.78
2023-08-27T12:52:23.223Z,1.60
2023-08-27T12:53:26.477Z,2.80
2023-08-27T12:54:30.149Z,3.00
2023-08-27T12:55:33.606Z,3.17
2023-08-27T12:56:37.273Z,2.47
2023-08-27T12:57:40.986Z,3.30
2023-08-27T12:58:44.374Z,1.48
2023-08-27T12:59:47.761Z,3.05
2023-08-27T13:00:54.473Z,3.13
2023-08-27T13:01:58.474Z,2.47
2023-08-27T13:03:02.053Z,1.80
2023-08-27T13:04:05.534Z,3.55
2023-08-27T13:05:11.138Z,2.72
2023-08-27T13:06:15.130Z,2.80
2023-08-27T13:07:18.806Z,3.00
2023-08-27T13:08:22.366Z,2.53
2023-08-27T13:09:26.141Z,3.38
2023-08-27T13:10:29.733Z,3.38
2023-08-27T13:11:33.332Z,3.33
2023-08-27T13:12:37.728Z,3.13
2023-08-27T13:13:41.334Z,3.13
2023-08-27T13:15:02.374Z,3.60
2023-08-27T13:16:50.214Z,3.50
2023-08-27T13:17:53.949Z,3.42
2023-08-27T13:18:58.143Z,3.15
2023-08-27T13:20:01.986Z,3.50
2023-08-27T13:21:05.523Z,3.72
2023-08-27T13:22:09.188Z,4.05
2023-08-27T13:23:12.824Z,3.95
2023-08-27T13:24:18.410Z,3.65
2023-08-27T13:25:21.956Z,3.30
2023-08-27T13:26:26.107Z,3.90
2023-08-27T13:27:31.616Z,3.83
2023-08-27T13:28:38.474Z,2.85
2023-08-27T13:29:42.092Z,2.92
2023-08-27T13:30:45.699Z,3.13
2023-08-27T13:31:49.297Z,3.13
2023-08-27T13:32:53.576Z,3.28
2023-08-27T13:33:57.351Z,3.58
2023-08-27T13:35:01.012Z,3.35
2023-08-27T13:36:10.895Z,3.10
2023-08-27T13:37:15.254Z,3.55
2023-08-27T13:38:18.925Z,3.25
2023-08-27T13:39:22.937Z,3.28
2023-08-27T13:40:26.595Z,3.53
2023-08-27T13:41:36.347Z,3.53
2023-08-27T13:42:42.243Z,2.95
2023-08-27T13:43:45.821Z,3.53
2023-08-27T13:44:51.804Z,3.22
2023-08-27T13:45:55.435Z,3.30
2023-08-27T13:46:59.061Z,3.42
2023-08-27T13:48:03.066Z,3.28
2023-08-27T13:49:09.299Z,2.53
2023-08-27T13:50:18.382Z,3.47
2023-08-27T13:51:21.927Z,3.40
2023-08-27T13:52:26.119Z,3.63
2023-08-27T13:53:29.697Z,3.17
2023-08-27T13:54:33.378Z,3.60
2023-08-27T13:55:37.165Z,3.55
2023-08-27T13:56:41.026Z,3.33
2023-08-27T13:57:44.617Z,3.55
2023-08-27T13:58:48.415Z,4.50
2023-08-27T13:59:51.964Z,1.70
2023-08-27T14:01:01.485Z,4.05
2023-08-27T14:02:06.409Z,3.05
2023-08-27T14:03:41.981Z,3.25
2023-08-27T14:05:01.676Z,3.40
2023-08-27T14:06:07.545Z,3.28
2023-08-27T14:07:11.883Z,2.88
2023-08-27T14:08:24.659Z,3.40
2023-08-27T14:09:28.054Z,3.28
2023-08-27T14:10:31.701Z,3.70
2023-08-27T14:11:40.520Z,3.08
2023-08-27T14:12:47.451Z,2.88
2023-08-27T14:13:50.791Z,3.30
2023-08-27T14:14:54.174Z,2.60
2023-08-27T14:15:57.589Z,2.08
2023-08-27T14:17:00.926Z,2.80
2023-08-27T14:18:04.792Z,2.33
2023-08-27T14:19:08.615Z,2.30
2023-08-27T14:20:12.241Z,2.55
2023-08-27T14:21:17.130Z,2.30
2023-08-27T14:22:20.414Z,2.45
2023-08-27T14:23:25.097Z,2.35
2023-08-27T14:24:28.681Z,1.90
2023-08-27T14:25:32.517Z,1.27
2023-08-27T14:26:38.779Z,1.88
2023-08-27T14:27:42.087Z,2.05