createdAt,value
2019-01-06T00:00:45.274Z,101116.37
2019-01-06T00:04:40.196Z,101122.00
2019-01-06T00:07:34.918Z,101126.08
2019-01-06T00:33:41.870Z,101157.52
2019-01-06T00:37:38.747Z,101166.13
2019-01-06T00:43:34.262Z,101178.87
2019-01-06T00:47:08.797Z,101170.58
2019-01-06T00:50:54.745Z,101179.63
2019-01-06T00:54:04.119Z,101184.83
2019-01-06T00:57:39.416Z,101181.80
2019-01-06T01:00:41.292Z,101177.13
2019-01-06T01:08:20.414Z,101194.40
2019-01-06T01:23:44.597Z,101213.03
2019-01-06T01:30:32.580Z,101216.71
2019-01-06T01:34:21.215Z,101229.80
2019-01-06T01:37:37.720Z,101226.70
2019-01-06T01:40:40.368Z,101224.16
2019-01-06T01:43:47.509Z,101223.27
2019-01-06T01:47:26.602Z,101226.87
2019-01-06T01:50:52.655Z,101225.45
2019-01-06T01:54:37.347Z,101227.95
2019-01-06T01:57:11.112Z,101232.75
2019-01-06T02:17:55.985Z,101218.48
2019-01-06T02:33:44.157Z,101229.45
2019-01-06T02:40:46.469Z,101228.58
2019-01-06T02:43:38.587Z,101240.94
2019-01-06T02:46:53.666Z,101242.61
2019-01-06T02:49:46.574Z,101252.69
2019-01-06T02:52:38.889Z,101250.70
2019-01-06T02:55:43.863Z,101242.22
2019-01-06T02:58:42.275Z,101249.28
2019-01-06T03:01:34.614Z,101247.77
2019-01-06T03:04:47.945Z,101248.03
2019-01-06T03:07:39.629Z,101245.26
2019-01-06T03:10:39.868Z,101248.86
2019-01-06T03:13:42.392Z,101243.98
2019-01-06T03:16:40.357Z,101246.30
2019-01-06T03:19:40.705Z,101242.05
2019-01-06T03:22:44.703Z,101246.67
2019-01-06T03:26:08.784Z,101240.09
2019-01-06T03:29:20.657Z,101245.52
2019-01-06T03:32:20.687Z,101239.73
2019-01-06T03:35:22.270Z,101237.48
2019-01-06T03:38:20.279Z,101237.27
2019-01-06T03:41:14.045Z,101240.17
2019-01-06T03:44:25.121Z,101245.82
2019-01-06T03:47:14.534Z,101239.92
2019-01-06T03:50:31.007Z,101237.76
2019-01-06T03:54:07.072Z,101249.17
2019-01-06T03:57:15.922Z,101249.66
2019-01-06T03:59:51.813Z,101263.78
2019-01-06T04:02:45.342Z,101267.14
2019-01-06T04:05:35.110Z,101260.35
2019-01-06T04:08:43.412Z,101259.12
2019-01-06T04:11:34.547Z,101267.39
2019-01-06T04:17:31.483Z,101261.82
2019-01-06T04:20:28.059Z,101262.02
2019-01-06T04:23:37.169Z,101267.80
2019-01-06T04:26:37.326Z,101271.58
2019-01-06T04:29:39.984Z,101267.68
2019-01-06T04:32:41.940Z,101269.41
2019-01-06T04:35:41.344Z,101274.89
2019-01-06T04:38:39.651Z,101281.47
2019-01-06T04:41:38.618Z,101283.45
2019-01-06T04:44:44.296Z,101285.64
2019-01-06T04:47:56.945Z,101294.30
2019-01-06T04:50:45.969Z,101296.84
2019-01-06T04:53:38.296Z,101304.30
2019-01-06T04:56:41.188Z,101311.56
2019-01-06T04:59:22.072Z,101303.14
2019-01-06T05:02:10.720Z,101312.50
2019-01-06T05:05:01.624Z,101316.20
2019-01-06T05:07:58.370Z,101311.13
2019-01-06T05:11:20.153Z,101318.31
2019-01-06T05:13:53.947Z,101319.16
2019-01-06T05:16:45.720Z,101327.52
2019-01-06T05:19:44.215Z,101324.39
2019-01-06T05:22:50.318Z,101329.40
2019-01-06T05:25:54.798Z,101322.42
2019-01-06T05:29:16.267Z,101330.38
2019-01-06T05:32:23.056Z,101329.27
2019-01-06T05:35:21.866Z,101330.00
2019-01-06T05:38:32.157Z,101339.20
2019-01-06T05:41:35.776Z,101336.92
2019-01-06T05:44:43.395Z,101338.94
2019-01-06T05:47:33.177Z,101344.14
2019-01-06T05:50:43.270Z,101346.43
2019-01-06T05:53:31.204Z,101350.31
2019-01-06T05:56:24.522Z,101349.02
2019-01-06T05:59:16.444Z,101345.70
2019-01-06T06:02:31.340Z,101343.92
2019-01-06T06:05:29.518Z,101343.13
2019-01-06T06:08:33.313Z,101339.54
2019-01-06T06:11:43.612Z,101345.75
2019-01-06T06:14:49.405Z,101351.30
2019-01-06T06:18:11.441Z,101345.95
2019-01-06T06:21:20.781Z,101355.87
2019-01-06T06:24:08.109Z,101350.03
2019-01-06T06:27:24.751Z,101351.89
2019-01-06T06:30:16.066Z,101354.17
2019-01-06T06:33:10.450Z,101363.39
2019-01-06T06:36:09.644Z,101371.89
2019-01-06T06:39:07.780Z,101370.77
2019-01-06T06:42:07.877Z,101378.36
2019-01-06T06:45:08.574Z,101378.16
2019-01-06T06:47:58.544Z,101380.38
2019-01-06T06:50:58.598Z,101386.67
2019-01-06T06:53:55.922Z,101390.78
2019-01-06T06:57:04.363Z,101390.72
2019-01-06T07:04:00.916Z,101400.81
2019-01-06T07:06:59.556Z,101402.38
2019-01-06T07:10:05.966Z,101410.45
2019-01-06T07:13:13.062Z,101411.11
2019-01-06T07:16:04.554Z,101412.39
2019-01-06T07:19:02.552Z,101408.83
2019-01-06T07:22:11.610Z,101413.84
2019-01-06T07:24:52.622Z,101415.13
2019-01-06T07:28:12.594Z,101420.13
2019-01-06T07:31:29.112Z,101421.37
2019-01-06T07:34:35.604Z,101431.02
2019-01-06T07:37:49.007Z,101429.03
2019-01-06T07:41:07.080Z,101437.27
2019-01-06T07:43:49.679Z,101439.98
2019-01-06T07:46:50.025Z,101438.02
2019-01-06T07:49:42.587Z,101439.77
2019-01-06T07:52:42.142Z,101438.56
2019-01-06T07:55:58.695Z,101441.70
2019-01-06T08:02:02.788Z,101447.80
2019-01-06T08:05:34.819Z,101446.23
2019-01-06T08:09:03.177Z,101448.88
2019-01-06T08:12:09.216Z,101450.34
2019-01-06T08:15:21.120Z,101460.17
2019-01-06T08:18:38.953Z,101464.06
2019-01-06T08:21:45.337Z,101475.03
2019-01-06T08:24:40.635Z,101466.93
2019-01-06T08:27:48.681Z,101469.48
2019-01-06T08:31:00.874Z,101469.33
2019-01-06T08:33:54.965Z,101463.05
2019-01-06T08:37:06.758Z,101471.70
2019-01-06T08:39:55.062Z,101481.28
2019-01-06T08:43:22.256Z,101485.92
2019-01-06T08:47:30.565Z,101484.95
2019-01-06T08:49:36.103Z,101483.11
2019-01-06T08:52:42.829Z,101482.39
2019-01-06T08:56:08.044Z,101478.85
2019-01-06T08:59:13.932Z,101480.27
2019-01-06T09:02:23.808Z,101481.22
2019-01-06T09:05:39.745Z,101480.36
2019-01-06T09:15:20.898Z,101495.56
2019-01-06T09:18:28.287Z,101491.77
2019-01-06T09:21:35.124Z,101502.17
2019-01-06T09:24:51.720Z,101497.25
2019-01-06T09:28:04.644Z,101499.86
2019-01-06T09:31:40.105Z,101499.67
2019-01-06T09:34:38.334Z,101492.33
2019-01-06T09:37:50.844Z,101499.39
2019-01-06T09:44:31.031Z,101499.73
2019-01-06T09:47:29.876Z,101496.05
2019-01-06T09:50:45.055Z,101493.05
2019-01-06T09:53:42.595Z,101495.01
2019-01-06T09:56:47.554Z,101493.84
2019-01-06T10:00:18.108Z,101491.98
2019-01-06T10:03:40.260Z,101492.23
2019-01-06T10:10:56.718Z,101491.20
2019-01-06T10:14:02.779Z,101488.72
2019-01-06T10:17:19.226Z,101494.48
2019-01-06T10:21:20.377Z,101489.16
2019-01-06T10:23:45.483Z,101488.90
2019-01-06T10:38:41.053Z,101486.20
2019-01-06T10:48:30.571Z,101483.67
2019-01-06T10:51:58.342Z,101480.09
2019-01-06T10:55:05.326Z,101483.17
2019-01-06T10:58:10.878Z,101482.11
2019-01-06T11:01:24.409Z,101482.09
2019-01-06T11:04:40.418Z,101483.88
2019-01-06T11:15:15.308Z,101485.16
2019-01-06T11:22:04.498Z,101483.84
2019-01-06T11:25:08.016Z,101479.66
2019-01-06T11:29:00.238Z,101470.27
2019-01-06T11:31:46.513Z,101471.83
2019-01-06T11:34:46.782Z,101464.16
2019-01-06T11:37:42.762Z,101472.06
2019-01-06T11:40:59.097Z,101461.14
2019-01-06T11:44:05.126Z,101462.93
2019-01-06T11:46:57.129Z,101462.10
2019-01-06T11:50:10.771Z,101460.95
2019-01-06T11:53:15.473Z,101459.94
2019-01-06T11:56:19.966Z,101456.92
2019-01-06T11:59:27.081Z,101461.06
2019-01-06T12:05:40.545Z,101461.34
2019-01-06T12:08:58.093Z,101469.77
2019-01-06T12:11:47.494Z,101463.92
2019-01-06T12:14:48.783Z,101456.50
2019-01-06T12:18:28.371Z,101455.30
2019-01-06T12:21:26.437Z,101455.70
2019-01-06T12:25:17.384Z,101452.94
2019-01-06T12:27:58.770Z,101454.01
2019-01-06T12:31:02.787Z,101458.98
2019-01-06T12:34:09.094Z,101456.22
2019-01-06T12:37:15.323Z,101458.03
2019-01-06T12:54:41.538Z,101464.29
2019-01-06T12:58:18.919Z,101470.87
2019-01-06T13:02:11.464Z,101471.70
2019-01-06T13:08:49.602Z,101466.02
2019-01-06T13:11:51.809Z,101468.22
2019-01-06T13:23:17.822Z,101469.95
2019-01-06T13:24:02.137Z,101478.17
2019-01-06T13:26:14.562Z,101478.47
2019-01-06T13:43:27.859Z,101490.11
2019-01-06T13:58:59.563Z,101499.97
2019-01-06T14:02:05.307Z,101501.55
2019-01-06T14:05:14.270Z,101500.53
2019-01-06T14:13:06.507Z,101503.44
2019-01-06T14:16:28.911Z,101501.70
2019-01-06T14:27:15.452Z,101510.79
2019-01-06T14:30:34.233Z,101513.91
2019-01-06T14:36:58.412Z,101503.82
2019-01-06T14:39:47.535Z,101508.69
2019-01-06T14:43:00.837Z,101514.30
2019-01-06T14:46:26.535Z,101511.49
2019-01-06T14:49:35.420Z,101514.14
2019-01-06T14:56:51.007Z,101515.50
2019-01-06T14:59:56.563Z,101523.11
2019-01-06T15:03:41.107Z,101526.20
2019-01-06T15:17:19.917Z,101526.81
2019-01-06T15:23:54.675Z,101524.73
2019-01-06T15:30:35.860Z,101527.49
2019-01-06T15:33:52.868Z,101526.11
2019-01-06T15:37:01.156Z,101514.87
2019-01-06T15:40:23.399Z,101514.13
2019-01-06T15:43:31.249Z,101515.61
2019-01-06T15:56:36.993Z,101531.15
2019-01-06T15:59:33.762Z,101531.80
2019-01-06T16:06:42.635Z,101524.09
2019-01-06T16:09:58.570Z,101521.23
2019-01-06T16:13:44.449Z,101525.42
2019-01-06T16:16:46.686Z,101527.75
2019-01-06T16:23:39.471Z,101534.58
2019-01-06T16:27:37.315Z,101536.72
2019-01-06T16:30:28.807Z,101537.98
2019-01-06T16:34:02.518Z,101538.17
2019-01-06T16:37:18.813Z,101546.34
2019-01-06T16:41:08.685Z,101549.73
2019-01-06T16:47:23.188Z,101551.75
2019-01-06T16:50:46.802Z,101555.53
2019-01-06T16:54:13.289Z,101554.27
2019-01-06T16:57:09.254Z,101551.41
2019-01-06T17:02:28.175Z,101551.15
2019-01-06T17:03:30.765Z,101552.78
2019-01-06T17:08:38.446Z,101558.09
2019-01-06T17:14:10.090Z,101552.83
2019-01-06T17:17:21.532Z,101547.33
2019-01-06T17:21:52.470Z,101548.69
2019-01-06T17:24:52.590Z,101547.91
2019-01-06T17:28:04.240Z,101547.20
2019-01-06T17:31:27.904Z,101552.75
2019-01-06T17:34:31.004Z,101547.38
2019-01-06T17:37:47.704Z,101544.80
2019-01-06T17:41:11.633Z,101545.47
2019-01-06T17:47:58.431Z,101546.20
2019-01-06T17:50:55.749Z,101550.44
2019-01-06T18:05:34.383Z,101561.84
2019-01-06T18:13:41.400Z,101565.59
2019-01-06T18:16:56.501Z,101569.39
2019-01-06T18:23:51.452Z,101574.25
2019-01-06T18:27:33.442Z,101565.61
2019-01-06T18:35:00.887Z,101569.49
2019-01-06T18:40:49.290Z,101565.30
2019-01-06T18:43:59.858Z,101561.52
2019-01-06T18:48:09.424Z,101566.30
2019-01-06T18:51:13.450Z,101566.11
2019-01-06T18:54:25.974Z,101561.38
2019-01-06T19:00:48.294Z,101559.16
2019-01-06T19:05:42.790Z,101560.64
2019-01-06T19:07:32.477Z,101556.20
2019-01-06T19:14:03.358Z,101560.84
2019-01-06T19:17:14.733Z,101559.45
2019-01-06T19:20:41.074Z,101560.45
2019-01-06T19:27:34.525Z,101568.16
2019-01-06T19:31:18.956Z,101562.16
2019-01-06T19:34:24.187Z,101566.52
2019-01-06T19:45:59.074Z,101574.52
2019-01-06T20:17:01.969Z,101583.82
2019-01-06T20:20:50.545Z,101582.00
2019-01-06T20:24:48.605Z,101585.12
2019-01-06T20:29:20.608Z,101584.14
2019-01-06T20:38:28.623Z,101578.17
2019-01-06T20:46:56.771Z,101581.91
2019-01-06T20:49:37.529Z,101588.70
2019-01-06T20:53:36.791Z,101583.89
2019-01-06T21:13:19.945Z,101575.78
2019-01-06T21:36:02.947Z,101583.97
2019-01-06T21:44:35.561Z,101582.59
2019-01-06T21:47:06.086Z,101589.72
2019-01-06T21:47:44.142Z,101585.73
2019-01-06T21:50:27.664Z,101589.00
2019-01-06T21:57:44.210Z,101585.52
2019-01-06T22:10:29.731Z,101582.70
2019-01-06T22:13:46.523Z,101579.75
2019-01-06T22:17:55.360Z,101577.62
2019-01-06T22:34:01.560Z,101554.31
2019-01-06T22:49:40.596Z,101559.66
2019-01-06T23:14:16.944Z,101560.94
2019-01-06T23:29:43.442Z,101558.95
2019-01-06T23:33:16.728Z,101560.09
2019-01-06T23:41:35.177Z,101562.50
2019-01-06T23:48:57.621Z,101564.97
2019-01-06T23:52:30.943Z,101560.23
2019-01-06T23:55:47.015Z,101568.50
2019-01-06T23:59:34.735Z,101561.68
