createdAt,value
2023-04-28T00:00:21.443Z,38.39
2023-04-28T00:01:21.442Z,38.38
2023-04-28T00:02:21.554Z,38.37
2023-04-28T00:03:21.621Z,38.37
2023-04-28T00:04:22.072Z,38.30
2023-04-28T00:05:21.647Z,38.38
2023-04-28T00:06:21.646Z,38.34
2023-04-28T00:07:21.665Z,38.36
2023-04-28T00:08:21.713Z,38.36
2023-04-28T00:09:21.754Z,38.36
2023-04-28T00:10:21.809Z,38.32
2023-04-28T00:11:21.841Z,38.37
2023-04-28T00:12:21.885Z,38.40
2023-04-28T00:13:21.927Z,38.36
2023-04-28T00:14:21.973Z,38.34
2023-04-28T00:15:22.022Z,38.32
2023-04-28T00:16:22.113Z,38.32
2023-04-28T00:17:22.170Z,38.37
2023-04-28T00:18:22.162Z,38.42
2023-04-28T00:19:22.169Z,38.35
2023-04-28T00:20:22.207Z,38.34
2023-04-28T00:21:22.244Z,38.30
2023-04-28T00:22:22.286Z,38.30
2023-04-28T00:23:22.314Z,38.27
2023-04-28T00:24:22.362Z,38.30
2023-04-28T00:25:22.396Z,38.28
2023-04-28T00:26:22.439Z,38.27
2023-04-28T00:27:22.474Z,38.25
2023-04-28T00:28:33.525Z,38.25
2023-04-28T00:29:23.505Z,38.27
2023-04-28T00:30:22.513Z,38.28
2023-04-28T00:31:22.571Z,38.26
2023-04-28T00:32:22.537Z,38.30
2023-04-28T00:33:22.508Z,38.28
2023-04-28T00:34:22.508Z,38.26
2023-04-28T00:35:22.511Z,38.25
2023-04-28T00:36:22.504Z,38.27
2023-04-28T00:37:22.516Z,38.25
2023-04-28T00:38:22.508Z,38.25
2023-04-28T00:39:22.510Z,38.24
2023-04-28T00:40:22.518Z,38.25
2023-04-28T00:41:22.518Z,38.25
2023-04-28T00:42:22.515Z,38.18
2023-04-28T00:43:22.514Z,38.17
2023-04-28T00:44:22.506Z,38.17
2023-04-28T00:45:22.516Z,38.22
2023-04-28T00:46:22.793Z,38.20
2023-04-28T00:47:22.554Z,38.16
2023-04-28T00:48:22.575Z,38.20
2023-04-28T00:49:22.628Z,38.19
2023-04-28T00:50:22.660Z,38.19
2023-04-28T00:51:22.707Z,38.17
2023-04-28T00:52:22.745Z,38.19
2023-04-28T00:53:22.790Z,38.10
2023-04-28T00:54:22.816Z,38.12
2023-04-28T00:55:22.860Z,38.14
2023-04-28T00:56:22.894Z,38.16
2023-04-28T00:57:22.935Z,38.16
2023-04-28T00:58:22.972Z,38.17
2023-04-28T00:59:23.003Z,38.15
2023-04-28T01:00:23.035Z,38.12
2023-04-28T01:01:23.151Z,38.16
2023-04-28T01:02:23.250Z,38.17
2023-04-28T01:03:23.310Z,38.15
2023-04-28T01:04:23.285Z,38.12
2023-04-28T01:05:23.201Z,38.22
2023-04-28T01:06:23.250Z,38.15
2023-04-28T01:07:23.292Z,38.13
2023-04-28T01:08:23.323Z,38.10
2023-04-28T01:09:23.362Z,38.09
2023-04-28T01:10:23.389Z,38.10
2023-04-28T01:11:23.460Z,38.10
2023-04-28T01:12:23.464Z,38.23
2023-04-28T01:13:23.504Z,38.05
2023-04-28T01:14:23.545Z,38.13
2023-04-28T01:15:23.596Z,38.13
2023-04-28T01:16:23.654Z,38.23
2023-04-28T01:17:23.646Z,38.13
2023-04-28T01:18:23.691Z,38.07
2023-04-28T01:19:23.726Z,38.21
2023-04-28T01:20:23.794Z,38.06
2023-04-28T01:21:23.800Z,37.99
2023-04-28T01:22:23.841Z,37.97
2023-04-28T01:23:23.874Z,37.99
2023-04-28T01:24:23.921Z,38.04
2023-04-28T01:25:23.957Z,38.05
2023-04-28T01:26:23.991Z,38.19
2023-04-28T01:27:24.030Z,38.18
2023-04-28T01:28:24.064Z,38.20
2023-04-28T01:29:24.090Z,38.06
2023-04-28T01:30:24.134Z,38.11
2023-04-28T01:31:24.195Z,38.04
2023-04-28T01:32:24.210Z,38.06
2023-04-28T01:33:24.238Z,38.15
2023-04-28T01:34:24.264Z,38.14
2023-04-28T01:35:24.308Z,38.00
2023-04-28T01:36:24.341Z,37.98
2023-04-28T01:37:24.381Z,37.96
2023-04-28T01:38:24.418Z,37.99
2023-04-28T01:39:24.445Z,38.11
2023-04-28T01:40:24.489Z,38.12
2023-04-28T01:41:24.513Z,38.12
2023-04-28T01:42:24.557Z,38.11
2023-04-28T01:43:24.583Z,38.04
2023-04-28T01:44:24.604Z,38.13
2023-04-28T01:45:24.647Z,38.01
2023-04-28T01:46:24.714Z,38.11
2023-04-28T01:47:24.740Z,38.07
2023-04-28T01:48:24.778Z,38.03
2023-04-28T01:49:24.782Z,38.11
2023-04-28T01:50:24.832Z,37.97
2023-04-28T01:51:24.862Z,38.06
2023-04-28T01:52:24.900Z,38.01
2023-04-28T01:53:24.929Z,38.05
2023-04-28T01:54:24.979Z,37.94
2023-04-28T01:55:25.006Z,37.99
2023-04-28T01:56:25.044Z,38.08
2023-04-28T01:57:25.706Z,37.97
2023-04-28T01:58:25.129Z,38.04
2023-04-28T01:59:25.165Z,38.00
2023-04-28T02:00:25.189Z,38.02
2023-04-28T02:01:25.257Z,37.94
2023-04-28T02:02:25.335Z,37.92
2023-04-28T02:03:25.522Z,38.05
2023-04-28T02:04:25.368Z,38.01
2023-04-28T02:05:25.377Z,38.02
2023-04-28T02:06:25.404Z,38.06
2023-04-28T02:07:25.433Z,38.06
2023-04-28T02:08:25.463Z,38.03
2023-04-28T02:09:25.502Z,38.02
2023-04-28T02:10:25.541Z,38.03
2023-04-28T02:11:25.549Z,37.98
2023-04-28T02:12:25.575Z,38.02
2023-04-28T02:13:25.604Z,37.98
2023-04-28T02:14:25.656Z,38.01
2023-04-28T02:15:25.679Z,38.02
2023-04-28T02:16:25.792Z,38.00
2023-04-28T02:17:25.795Z,38.01
2023-04-28T02:18:25.761Z,37.93
2023-04-28T02:19:25.829Z,37.93
2023-04-28T02:20:25.823Z,37.91
2023-04-28T02:21:25.882Z,37.98
2023-04-28T02:22:25.897Z,37.98
2023-04-28T02:23:25.919Z,37.92
2023-04-28T02:24:25.955Z,37.98
2023-04-28T02:25:25.993Z,38.00
2023-04-28T02:26:26.022Z,37.84
2023-04-28T02:27:26.055Z,37.79
2023-04-28T02:28:26.085Z,37.79
2023-04-28T02:29:26.129Z,37.82
2023-04-28T02:30:26.154Z,37.84
2023-04-28T02:31:26.248Z,37.78
2023-04-28T02:32:26.249Z,37.89
2023-04-28T02:33:26.250Z,37.80
2023-04-28T02:34:26.289Z,37.82
2023-04-28T02:35:26.322Z,37.82
2023-04-28T02:36:26.351Z,37.79
2023-04-28T02:37:26.395Z,37.76
2023-04-28T02:38:26.416Z,37.84
2023-04-28T02:39:26.447Z,37.87
2023-04-28T02:40:26.476Z,37.87
2023-04-28T02:41:26.501Z,37.80
2023-04-28T02:42:26.529Z,37.93
2023-04-28T02:43:26.573Z,37.95
2023-04-28T02:44:26.593Z,37.93
2023-04-28T02:45:26.639Z,37.76
2023-04-28T02:46:26.726Z,37.72
2023-04-28T02:47:26.764Z,37.84
2023-04-28T02:48:26.761Z,37.87
2023-04-28T02:49:26.760Z,37.83
2023-04-28T02:50:26.826Z,37.77
2023-04-28T02:51:26.828Z,37.74
2023-04-28T02:52:26.871Z,37.90
2023-04-28T02:53:26.899Z,37.82
2023-04-28T02:54:26.930Z,37.78
2023-04-28T02:55:26.969Z,37.74
2023-04-28T02:56:26.999Z,37.90
2023-04-28T02:57:27.044Z,37.79
2023-04-28T02:58:27.072Z,37.68
2023-04-28T02:59:27.138Z,37.70
2023-04-28T03:00:27.143Z,37.72
2023-04-28T03:01:27.224Z,37.84
2023-04-28T03:02:27.333Z,37.87
2023-04-28T03:03:27.363Z,37.73
2023-04-28T03:04:27.496Z,37.73
2023-04-28T03:05:27.338Z,37.76
2023-04-28T03:06:27.376Z,37.73
2023-04-28T03:07:27.420Z,37.71
2023-04-28T03:08:27.459Z,37.77
2023-04-28T03:09:27.481Z,37.73
2023-04-28T03:10:27.530Z,37.72
2023-04-28T03:11:27.577Z,37.69
2023-04-28T03:12:27.608Z,37.70
2023-04-28T03:13:27.641Z,37.63
2023-04-28T03:14:27.679Z,37.77
2023-04-28T03:15:27.731Z,37.68
2023-04-28T03:16:27.817Z,37.64
2023-04-28T03:17:27.810Z,37.66
2023-04-28T03:18:27.830Z,37.62
2023-04-28T03:19:27.865Z,37.60
2023-04-28T03:20:27.898Z,37.61
2023-04-28T03:21:27.952Z,37.59
2023-04-28T03:22:27.995Z,37.60
2023-04-28T03:23:28.012Z,37.63
2023-04-28T03:24:28.052Z,37.64
2023-04-28T03:25:28.084Z,37.61
2023-04-28T03:26:28.147Z,37.57
2023-04-28T03:27:28.159Z,37.53
2023-04-28T03:28:28.196Z,37.55
2023-04-28T03:29:28.235Z,37.56
2023-04-28T03:30:28.273Z,37.63
2023-04-28T03:31:28.392Z,37.73
2023-04-28T03:32:28.387Z,37.75
2023-04-28T03:33:28.377Z,37.61
2023-04-28T03:34:28.407Z,37.75
2023-04-28T03:35:28.445Z,37.77
2023-04-28T03:36:28.489Z,37.50
2023-04-28T03:37:28.526Z,37.53
2023-04-28T03:38:28.536Z,37.57
2023-04-28T03:39:28.563Z,37.71
2023-04-28T03:40:28.624Z,37.71
2023-04-28T03:41:28.632Z,37.64
2023-04-28T03:42:28.664Z,37.72
2023-04-28T03:43:28.697Z,37.71
2023-04-28T03:44:28.713Z,37.72
2023-04-28T03:45:28.748Z,37.67
2023-04-28T03:46:28.810Z,37.72
2023-04-28T03:47:28.799Z,37.70
2023-04-28T03:48:28.910Z,37.62
2023-04-28T03:49:28.882Z,37.72
2023-04-28T03:50:28.893Z,37.69
2023-04-28T03:51:28.926Z,37.69
2023-04-28T03:52:28.959Z,37.61
2023-04-28T03:53:28.991Z,37.61
2023-04-28T03:54:29.016Z,37.62
2023-04-28T03:55:29.045Z,37.69
2023-04-28T03:56:29.076Z,37.60
2023-04-28T03:57:29.111Z,37.48
2023-04-28T03:58:29.148Z,37.41
2023-04-28T03:59:29.169Z,37.66
2023-04-28T04:00:29.216Z,37.61
2023-04-28T04:01:29.245Z,37.59
2023-04-28T04:02:29.377Z,37.65
2023-04-28T04:03:29.493Z,37.66
2023-04-28T04:04:29.605Z,37.63
2023-04-28T04:05:29.421Z,37.63
2023-04-28T04:06:29.403Z,37.65
2023-04-28T04:07:29.411Z,37.66
2023-04-28T04:08:29.437Z,37.52
2023-04-28T04:09:29.466Z,37.52
2023-04-28T04:10:29.494Z,37.63
2023-04-28T04:11:29.535Z,37.65
2023-04-28T04:12:29.569Z,37.52
2023-04-28T04:13:29.601Z,37.63
2023-04-28T04:14:29.629Z,37.56
2023-04-28T04:15:29.667Z,37.59
2023-04-28T04:16:29.745Z,37.64
2023-04-28T04:17:29.750Z,37.64
2023-04-28T04:18:29.755Z,37.64
2023-04-28T04:19:29.790Z,37.62
2023-04-28T04:20:29.809Z,37.62
2023-04-28T04:21:29.840Z,37.56
2023-04-28T04:22:29.874Z,37.51
2023-04-28T04:23:29.907Z,37.59
2023-04-28T04:24:29.941Z,37.60
2023-04-28T04:25:29.972Z,37.62
2023-04-28T04:26:30.010Z,37.50
2023-04-28T04:27:30.036Z,37.55
2023-04-28T04:28:30.082Z,37.63
2023-04-28T04:29:30.100Z,37.49
2023-04-28T04:30:30.145Z,37.58
2023-04-28T04:31:30.270Z,37.59
2023-04-28T04:32:30.263Z,37.56
2023-04-28T04:33:30.232Z,37.49
2023-04-28T04:34:30.272Z,37.62
2023-04-28T04:35:30.310Z,37.55
2023-04-28T04:36:30.347Z,37.57
2023-04-28T04:37:30.411Z,37.57
2023-04-28T04:38:30.401Z,37.50
2023-04-28T04:39:30.454Z,37.62
2023-04-28T04:40:30.482Z,37.55
2023-04-28T04:41:30.537Z,37.59
2023-04-28T04:42:30.590Z,37.62
2023-04-28T04:43:30.595Z,37.60
2023-04-28T04:44:30.629Z,37.59
2023-04-28T04:45:30.636Z,37.50
2023-04-28T04:46:30.697Z,37.51
2023-04-28T04:47:30.713Z,37.60
2023-04-28T04:48:30.739Z,37.54
2023-04-28T04:49:30.764Z,37.49
2023-04-28T04:50:30.817Z,37.57
2023-04-28T04:51:30.856Z,37.60
2023-04-28T04:52:30.900Z,37.56
2023-04-28T04:53:30.914Z,37.55
2023-04-28T04:54:30.941Z,37.55
2023-04-28T04:55:30.974Z,37.59
2023-04-28T04:56:31.020Z,37.59
2023-04-28T04:57:31.044Z,37.61
2023-04-28T04:58:31.074Z,37.57
2023-04-28T04:59:31.100Z,37.62
2023-04-28T05:00:31.136Z,37.58
2023-04-28T05:01:31.183Z,37.53
2023-04-28T05:02:31.309Z,37.42
2023-04-28T05:03:31.366Z,37.51
2023-04-28T05:04:31.420Z,37.48
2023-04-28T05:05:31.425Z,37.49
2023-04-28T05:06:31.354Z,37.47
2023-04-28T05:07:31.523Z,37.46
2023-04-28T05:08:31.408Z,37.44
2023-04-28T05:09:31.442Z,37.45
2023-04-28T05:10:31.471Z,37.46
2023-04-28T05:11:31.497Z,37.44
2023-04-28T05:12:31.552Z,37.44
2023-04-28T05:13:32.207Z,37.46
2023-04-28T05:14:32.159Z,37.62
2023-04-28T05:15:31.864Z,37.68
2023-04-28T05:16:31.704Z,37.73
2023-04-28T05:17:31.730Z,38.07
2023-04-28T05:18:31.710Z,38.16
2023-04-28T05:19:31.734Z,38.43
2023-04-28T05:20:31.771Z,38.39
2023-04-28T05:21:31.791Z,38.51
2023-04-28T05:22:31.817Z,38.72
2023-04-28T05:23:31.853Z,38.73
2023-04-28T05:24:31.885Z,38.93
2023-04-28T05:25:31.916Z,38.76
2023-04-28T05:26:31.994Z,39.14
2023-04-28T05:27:32.014Z,39.10
2023-04-28T05:28:32.066Z,39.17
2023-04-28T05:29:32.135Z,38.75
2023-04-28T05:30:32.201Z,38.81
2023-04-28T05:31:32.395Z,39.38
2023-04-28T05:32:32.361Z,39.42
2023-04-28T05:33:33.167Z,39.20
2023-04-28T05:34:32.437Z,39.14
2023-04-28T05:35:32.471Z,39.22
2023-04-28T05:36:32.687Z,39.11
2023-04-28T05:37:32.575Z,39.07
2023-04-28T05:38:32.602Z,39.01
2023-04-28T05:39:32.651Z,38.93
2023-04-28T05:40:32.715Z,38.92
2023-04-28T05:41:32.798Z,38.81
2023-04-28T05:42:32.747Z,38.79
2023-04-28T05:43:32.788Z,38.71
2023-04-28T05:44:32.849Z,38.62
2023-04-28T05:45:32.919Z,38.79
2023-04-28T05:46:33.910Z,38.82
2023-04-28T05:47:32.913Z,38.76
2023-04-28T05:48:32.859Z,38.72
2023-04-28T05:49:32.837Z,38.64
2023-04-28T05:50:32.867Z,38.63
2023-04-28T05:51:32.848Z,38.65
2023-04-28T05:52:32.892Z,38.66
2023-04-28T05:53:32.858Z,38.60
2023-04-28T05:54:32.837Z,38.55
2023-04-28T05:55:32.841Z,38.67
2023-04-28T05:56:32.832Z,38.66
2023-04-28T05:57:41.727Z,38.58
2023-04-28T05:58:33.823Z,38.67
2023-04-28T05:59:32.843Z,38.87
2023-04-28T06:00:32.829Z,38.72
2023-04-28T06:01:32.825Z,38.62
2023-04-28T06:02:32.932Z,38.69
2023-04-28T06:03:33.014Z,38.75
2023-04-28T06:04:33.130Z,38.70
2023-04-28T06:05:35.052Z,38.76
2023-04-28T06:06:32.884Z,38.71
2023-04-28T06:07:32.927Z,38.85
2023-04-28T06:08:32.977Z,38.98
2023-04-28T06:09:33.017Z,38.77
2023-04-28T06:10:33.036Z,38.88
2023-04-28T06:11:33.092Z,38.96
2023-04-28T06:12:33.109Z,38.85
2023-04-28T06:13:33.140Z,39.11
2023-04-28T06:14:33.153Z,38.88
2023-04-28T06:15:33.226Z,38.89
2023-04-28T06:16:33.320Z,38.84
2023-04-28T06:17:33.329Z,38.92
2023-04-28T06:18:33.283Z,38.90
2023-04-28T06:19:33.366Z,39.19
2023-04-28T06:20:33.357Z,39.65
2023-04-28T06:21:33.418Z,40.36
2023-04-28T06:22:33.487Z,40.58
2023-04-28T06:23:33.552Z,41.11
2023-04-28T06:24:33.671Z,41.55
2023-04-28T06:25:34.234Z,41.42
2023-04-28T06:26:34.699Z,40.44
2023-04-28T06:27:33.749Z,38.99
2023-04-28T06:28:33.894Z,39.10
2023-04-28T06:29:33.812Z,39.08
2023-04-28T06:30:34.714Z,39.37
2023-04-28T06:31:34.952Z,39.66
2023-04-28T06:32:33.983Z,39.87
2023-04-28T06:33:33.992Z,40.36
2023-04-28T06:34:33.878Z,40.50
2023-04-28T06:35:33.871Z,40.36
2023-04-28T06:36:34.724Z,40.41
2023-04-28T06:37:33.941Z,40.55
2023-04-28T06:38:33.928Z,40.65
2023-04-28T06:39:37.690Z,40.63
2023-04-28T06:40:33.915Z,40.44
2023-04-28T06:41:33.901Z,40.38
2023-04-28T06:42:33.931Z,40.18
2023-04-28T06:43:33.902Z,40.20
2023-04-28T06:44:35.891Z,40.20
2023-04-28T06:45:33.972Z,40.15
2023-04-28T06:46:34.799Z,40.07
2023-04-28T06:47:34.702Z,40.15
2023-04-28T06:48:34.126Z,40.05
2023-04-28T06:49:34.682Z,39.93
2023-04-28T06:50:34.202Z,40.05
2023-04-28T06:51:34.260Z,40.02
2023-04-28T06:52:39.168Z,39.75
2023-04-28T06:53:35.293Z,39.66
2023-04-28T06:54:34.267Z,40.48
2023-04-28T06:55:34.324Z,40.34
2023-04-28T06:56:34.251Z,40.40
2023-04-28T06:57:35.232Z,40.40
2023-04-28T06:58:34.240Z,40.53
2023-04-28T06:59:34.238Z,40.41
2023-04-28T07:00:34.314Z,40.74
2023-04-28T07:01:34.254Z,40.48
2023-04-28T07:02:34.405Z,40.60
2023-04-28T07:03:38.968Z,40.41
2023-04-28T07:04:35.140Z,40.50
2023-04-28T07:05:38.906Z,40.53
2023-04-28T07:06:34.200Z,40.53
2023-04-28T07:07:34.217Z,40.40
2023-04-28T07:08:34.253Z,40.29
2023-04-28T07:09:35.682Z,40.28
2023-04-28T07:10:34.218Z,40.32
2023-04-28T07:11:34.188Z,40.28
2023-04-28T07:12:34.196Z,40.32
2023-04-28T07:13:38.881Z,40.10
2023-04-28T07:14:34.173Z,40.28
2023-04-28T07:15:36.795Z,40.65
2023-04-28T07:16:34.174Z,40.42
2023-04-28T07:17:34.209Z,41.20
2023-04-28T07:18:34.197Z,41.47
2023-04-28T07:19:34.163Z,41.79
2023-04-28T07:20:34.722Z,42.00
2023-04-28T07:21:36.300Z,42.33
2023-04-28T07:22:34.297Z,42.21
2023-04-28T07:23:36.301Z,42.25
2023-04-28T07:24:34.346Z,42.28
2023-04-28T07:25:41.239Z,42.28
2023-04-28T07:26:34.591Z,42.30
2023-04-28T07:27:34.862Z,41.78
2023-04-28T07:28:34.348Z,41.91
2023-04-28T07:29:34.328Z,41.27
2023-04-28T07:30:37.305Z,41.13
2023-04-28T07:31:35.375Z,41.19
2023-04-28T07:32:34.366Z,41.29
2023-04-28T07:33:34.327Z,41.31
2023-04-28T07:34:34.315Z,41.36
2023-04-28T07:35:35.220Z,41.32
2023-04-28T07:36:34.313Z,41.25
2023-04-28T07:37:34.329Z,41.23
2023-04-28T07:38:34.315Z,41.25
2023-04-28T07:39:34.545Z,41.23
2023-04-28T07:40:35.270Z,41.57
2023-04-28T07:41:34.347Z,42.14
2023-04-28T07:42:34.291Z,41.76
2023-04-28T07:43:34.305Z,41.92
2023-04-28T07:44:34.268Z,41.80
2023-04-28T07:45:36.261Z,41.66
2023-04-28T07:46:34.368Z,41.69
2023-04-28T07:47:34.270Z,41.40
2023-04-28T07:48:34.276Z,41.32
2023-04-28T07:49:34.251Z,41.31
2023-04-28T07:50:34.247Z,41.33
2023-04-28T07:51:34.233Z,41.35
2023-04-28T07:52:36.406Z,41.43
2023-04-28T07:53:34.233Z,41.37
2023-04-28T07:54:36.896Z,41.44
2023-04-28T07:55:36.223Z,41.74
2023-04-28T07:56:34.232Z,41.61
2023-04-28T07:57:34.223Z,41.35
2023-04-28T07:58:34.218Z,41.30
2023-04-28T07:59:34.207Z,41.24
2023-04-28T08:00:35.765Z,41.17
2023-04-28T08:01:34.255Z,41.22
2023-04-28T08:02:34.297Z,41.26
2023-04-28T08:03:34.907Z,41.30
2023-04-28T08:04:35.876Z,41.24
2023-04-28T08:05:34.358Z,41.03
2023-04-28T08:06:34.220Z,41.01
2023-04-28T08:07:34.194Z,40.93
2023-04-28T08:08:34.190Z,41.03
2023-04-28T08:09:34.185Z,40.76
2023-04-28T08:10:34.178Z,41.04
2023-04-28T08:11:34.175Z,41.13
2023-04-28T08:12:34.233Z,41.16
2023-04-28T08:13:34.725Z,41.53
2023-04-28T08:14:34.158Z,43.26
2023-04-28T08:15:34.221Z,43.49
2023-04-28T08:16:34.152Z,43.73
2023-04-28T08:17:34.281Z,44.42
2023-04-28T08:18:36.719Z,45.78
2023-04-28T08:19:34.299Z,45.25
2023-04-28T08:20:34.335Z,45.08
2023-04-28T08:21:34.469Z,43.98
2023-04-28T08:22:34.390Z,44.05
2023-04-28T08:23:34.405Z,43.68
2023-04-28T08:24:34.572Z,42.10
2023-04-28T08:25:34.524Z,42.33
2023-04-28T08:26:34.579Z,40.42
2023-04-28T08:27:34.644Z,40.55
2023-04-28T08:28:34.715Z,40.96
2023-04-28T08:29:35.661Z,41.17
2023-04-28T08:30:34.849Z,41.40
2023-04-28T08:31:35.021Z,42.16
2023-04-28T08:32:34.993Z,42.42
2023-04-28T08:33:35.058Z,42.43
2023-04-28T08:34:35.065Z,42.50
2023-04-28T08:35:35.107Z,42.58
2023-04-28T08:36:35.215Z,42.36
2023-04-28T08:37:35.247Z,42.11
2023-04-28T08:38:35.240Z,41.79
2023-04-28T08:39:35.262Z,42.11
2023-04-28T08:40:35.311Z,42.08
2023-04-28T08:41:35.350Z,42.49
2023-04-28T08:42:35.376Z,42.44
2023-04-28T08:43:35.402Z,42.32
2023-04-28T08:44:35.442Z,42.39
2023-04-28T08:45:35.472Z,42.13
2023-04-28T08:46:35.601Z,42.10
2023-04-28T08:47:35.656Z,42.10
2023-04-28T08:48:35.774Z,42.22
2023-04-28T08:49:35.626Z,41.89
2023-04-28T08:50:35.660Z,42.19
2023-04-28T08:51:35.698Z,41.81
2023-04-28T08:52:35.740Z,41.82
2023-04-28T08:53:52.204Z,41.74
2023-04-28T08:54:36.811Z,41.56
2023-04-28T08:55:35.768Z,41.80
2023-04-28T08:56:35.758Z,41.76
2023-04-28T08:57:35.809Z,41.97
2023-04-28T08:58:35.870Z,42.00
2023-04-28T08:59:35.811Z,42.05
2023-04-28T09:00:35.758Z,42.07
2023-04-28T09:01:35.890Z,42.05
2023-04-28T09:02:36.854Z,41.81
2023-04-28T09:03:35.846Z,41.93
2023-04-28T09:04:35.990Z,42.01
2023-04-28T09:05:35.827Z,42.00
2023-04-28T09:06:35.847Z,42.01
2023-04-28T09:07:35.738Z,41.72
2023-04-28T09:08:36.665Z,41.64
2023-04-28T09:09:39.031Z,41.88
2023-04-28T09:10:35.751Z,41.86
2023-04-28T09:11:36.738Z,42.14
2023-04-28T09:12:35.731Z,41.85
2023-04-28T09:13:36.639Z,41.68
2023-04-28T09:14:35.739Z,41.44
2023-04-28T09:15:35.736Z,41.41
2023-04-28T09:16:35.791Z,42.14
2023-04-28T09:17:36.753Z,43.18
2023-04-28T09:18:35.748Z,43.22
2023-04-28T09:19:35.749Z,43.23
2023-04-28T09:20:36.642Z,43.19
2023-04-28T09:21:35.762Z,43.05
2023-04-28T09:22:36.681Z,42.89
2023-04-28T09:23:35.762Z,42.75
2023-04-28T09:25:54.703Z,42.54
2023-04-28T09:26:55.790Z,42.57
2023-04-28T09:27:56.317Z,42.44
2023-04-28T09:28:54.582Z,42.56
2023-04-28T09:29:55.333Z,42.59
2023-04-28T09:30:54.567Z,42.65
2023-04-28T09:31:54.592Z,42.71
2023-04-28T09:32:54.569Z,42.69
2023-04-28T09:33:54.551Z,42.73
2023-04-28T09:34:54.479Z,42.48
2023-04-28T09:35:54.482Z,42.63
2023-04-28T09:36:54.438Z,42.60
2023-04-28T09:37:54.420Z,42.19
2023-04-28T09:38:55.225Z,42.26
2023-04-28T09:39:54.535Z,42.56
2023-04-28T09:40:54.491Z,42.26
2023-04-28T09:41:54.465Z,42.27
2023-04-28T09:42:54.512Z,42.48
2023-04-28T09:43:54.501Z,42.42
2023-04-28T09:44:54.511Z,42.43
2023-04-28T09:45:54.605Z,42.59
2023-04-28T09:46:54.526Z,42.61
2023-04-28T09:47:54.693Z,42.55
2023-04-28T09:48:54.823Z,42.22
2023-04-28T09:49:54.564Z,42.01
2023-04-28T09:50:54.588Z,41.89
2023-04-28T09:51:55.238Z,42.36
2023-04-28T09:52:54.671Z,42.26
2023-04-28T09:53:54.607Z,42.06
2023-04-28T09:54:54.587Z,42.37
2023-04-28T09:55:54.616Z,42.12
2023-04-28T09:56:54.561Z,42.48
2023-04-28T09:57:54.557Z,42.43
2023-04-28T09:58:54.496Z,42.19
2023-04-28T09:59:55.231Z,42.00
2023-04-28T10:00:54.911Z,41.86
2023-04-28T10:01:54.508Z,41.80
2023-04-28T10:02:54.512Z,41.77
2023-04-28T10:03:54.489Z,41.80
2023-04-28T10:04:54.683Z,41.76
2023-04-28T10:05:54.362Z,41.93
2023-04-28T10:06:54.505Z,41.80
2023-04-28T10:07:54.335Z,41.83
2023-04-28T10:08:54.339Z,42.35
2023-04-28T10:09:54.380Z,42.34
2023-04-28T10:10:54.447Z,42.29
2023-04-28T10:11:54.503Z,42.14
2023-04-28T10:12:54.487Z,42.43
2023-04-28T10:13:55.315Z,42.42
2023-04-28T10:14:54.558Z,42.82
2023-04-28T10:15:54.667Z,42.81
2023-04-28T10:16:54.616Z,42.54
2023-04-28T10:17:54.676Z,42.46
2023-04-28T10:18:55.314Z,42.50
2023-04-28T10:19:54.738Z,42.55
2023-04-28T10:20:54.728Z,42.44
2023-04-28T10:21:54.763Z,42.42
2023-04-28T10:22:54.772Z,42.38
2023-04-28T10:23:54.799Z,42.53
2023-04-28T10:24:54.800Z,42.50
2023-04-28T10:25:54.801Z,42.44
2023-04-28T10:26:54.830Z,42.57
2023-04-28T10:27:54.838Z,42.71
2023-04-28T10:28:54.843Z,42.72
2023-04-28T10:29:54.859Z,42.70
2023-04-28T10:30:54.869Z,42.75
2023-04-28T10:31:54.935Z,42.87
2023-04-28T10:32:54.946Z,42.91
2023-04-28T10:33:54.899Z,42.89
2023-04-28T10:34:54.908Z,42.91
2023-04-28T10:35:54.923Z,42.87
2023-04-28T10:36:54.971Z,42.86
2023-04-28T10:37:54.957Z,42.83
2023-04-28T10:38:54.955Z,42.85
2023-04-28T10:39:54.961Z,42.81
2023-04-28T10:40:54.983Z,42.78
2023-04-28T10:41:54.991Z,42.78
2023-04-28T10:42:54.992Z,42.77
2023-04-28T10:43:55.001Z,42.82
2023-04-28T10:44:55.009Z,42.83
2023-04-28T10:45:57.568Z,42.80
2023-04-28T10:46:55.017Z,42.81
2023-04-28T10:47:54.994Z,42.79
2023-04-28T10:48:54.956Z,42.78
2023-04-28T10:49:54.925Z,42.73
2023-04-28T10:50:54.923Z,42.69
2023-04-28T10:51:54.894Z,42.73
2023-04-28T10:52:54.880Z,42.72
2023-04-28T10:53:54.923Z,42.70
2023-04-28T10:54:54.848Z,42.70
2023-04-28T10:55:54.824Z,42.67
2023-04-28T10:56:54.804Z,42.68
2023-04-28T10:57:54.798Z,42.69
2023-04-28T10:58:54.786Z,42.62
2023-04-28T10:59:54.753Z,42.74
2023-04-28T11:00:54.732Z,42.97
2023-04-28T11:01:54.758Z,43.13
2023-04-28T11:02:54.909Z,43.00
2023-04-28T11:03:55.181Z,42.89
2023-04-28T11:04:54.786Z,42.92
2023-04-28T11:05:54.652Z,42.88
2023-04-28T11:06:54.694Z,42.90
2023-04-28T11:07:54.618Z,42.84
2023-04-28T11:08:54.602Z,42.81
2023-04-28T11:09:54.587Z,42.76
2023-04-28T11:10:54.567Z,42.73
2023-04-28T11:11:54.572Z,42.69
2023-04-28T11:12:54.526Z,42.68
2023-04-28T11:13:54.538Z,42.65
2023-04-28T11:14:54.482Z,42.63
2023-04-28T11:15:54.475Z,42.63
2023-04-28T11:16:54.522Z,42.80
2023-04-28T11:17:54.443Z,42.84
2023-04-28T11:18:55.701Z,42.86
2023-04-28T11:19:54.382Z,42.93
2023-04-28T11:20:54.361Z,42.98
2023-04-28T11:21:54.351Z,42.97
2023-04-28T11:22:54.320Z,42.95
2023-04-28T11:23:54.826Z,42.87
2023-04-28T11:24:54.308Z,42.88
2023-04-28T11:25:54.247Z,42.81
2023-04-28T11:26:54.242Z,42.82
2023-04-28T11:27:54.202Z,42.99
2023-04-28T11:28:54.182Z,43.08
2023-04-28T11:29:54.202Z,43.31
2023-04-28T11:30:54.315Z,43.52
2023-04-28T11:31:54.230Z,43.19
2023-04-28T11:32:54.116Z,43.31
2023-04-28T11:33:54.319Z,43.39
2023-04-28T11:34:54.021Z,43.25
2023-04-28T11:35:53.988Z,43.15
2023-04-28T11:36:54.885Z,43.50
2023-04-28T11:37:53.954Z,43.33
2023-04-28T11:38:53.938Z,43.31
2023-04-28T11:39:53.947Z,43.27
2023-04-28T11:40:53.960Z,43.25
2023-04-28T11:41:53.996Z,43.38
2023-04-28T11:42:55.595Z,43.46
2023-04-28T11:43:54.004Z,44.00
2023-04-28T11:44:53.957Z,44.13
2023-04-28T11:45:53.958Z,44.14
2023-04-28T11:46:53.906Z,44.14
2023-04-28T11:47:53.880Z,44.17
2023-04-28T11:48:53.858Z,43.99
2023-04-28T11:49:53.909Z,43.75
2023-04-28T11:50:53.830Z,44.02
2023-04-28T11:51:53.822Z,43.68
2023-04-28T11:52:54.071Z,43.76
2023-04-28T11:53:53.775Z,43.71
2023-04-28T11:54:53.740Z,43.78
2023-04-28T11:55:53.729Z,43.90
2023-04-28T11:56:53.700Z,43.81
2023-04-28T11:57:53.692Z,43.76
2023-04-28T11:58:53.657Z,43.58
2023-04-28T11:59:53.645Z,43.54
2023-04-28T12:00:53.602Z,43.53
2023-04-28T12:01:53.601Z,43.60
2023-04-28T12:02:53.651Z,44.47
2023-04-28T12:03:53.570Z,44.00
2023-04-28T12:04:53.503Z,43.58
2023-04-28T12:05:53.513Z,43.81
2023-04-28T12:06:53.478Z,44.34
2023-04-28T12:07:53.441Z,43.90
2023-04-28T12:08:53.438Z,43.65
2023-04-28T12:09:53.409Z,43.62
2023-04-28T12:10:53.378Z,43.54
2023-04-28T12:11:53.359Z,43.33
2023-04-28T12:12:53.614Z,43.42
2023-04-28T12:13:53.316Z,43.47
2023-04-28T12:14:53.292Z,43.38
2023-04-28T12:15:53.346Z,43.35
2023-04-28T12:16:53.268Z,43.31
2023-04-28T12:17:53.430Z,43.38
2023-04-28T12:18:53.229Z,43.36
2023-04-28T12:19:53.213Z,43.61
2023-04-28T12:20:53.193Z,43.77
2023-04-28T12:21:53.181Z,43.70
2023-04-28T12:22:53.214Z,43.67
2023-04-28T12:23:53.138Z,43.54
2023-04-28T12:24:53.117Z,43.49
2023-04-28T12:25:53.091Z,43.45
2023-04-28T12:26:53.097Z,43.42
2023-04-28T12:27:53.070Z,43.49
2023-04-28T12:28:53.067Z,43.69
2023-04-28T12:29:53.039Z,43.85
2023-04-28T12:30:53.032Z,44.27
2023-04-28T12:31:53.196Z,44.33
2023-04-28T12:32:53.025Z,44.22
2023-04-28T12:33:52.987Z,44.37
2023-04-28T12:34:52.969Z,44.44
2023-04-28T12:35:52.951Z,44.33
2023-04-28T12:36:52.936Z,44.44
2023-04-28T12:37:52.912Z,44.17
2023-04-28T12:38:52.922Z,44.03
2023-04-28T12:39:52.887Z,44.38
2023-04-28T12:40:52.911Z,44.49
2023-04-28T12:41:52.881Z,44.52
2023-04-28T12:42:52.888Z,44.48
2023-04-28T12:43:52.915Z,44.45
2023-04-28T12:44:52.915Z,44.46
2023-04-28T12:45:53.118Z,44.42
2023-04-28T12:46:52.971Z,44.40
2023-04-28T12:47:53.034Z,44.37
2023-04-28T12:48:53.005Z,44.34
2023-04-28T12:49:53.024Z,44.31
2023-04-28T12:50:53.088Z,44.31
2023-04-28T12:51:53.064Z,44.26
2023-04-28T12:52:53.075Z,44.23
2023-04-28T12:53:53.093Z,44.22