createdAt,value
2022-08-22T00:03:04.493Z,279.58
2022-08-22T04:20:09.448Z,448.33
2022-08-22T04:23:02.205Z,431.00
2022-08-22T04:25:36.370Z,447.60
2022-08-22T04:28:07.458Z,402.55
2022-08-22T04:31:06.583Z,398.65
2022-08-22T06:07:07.494Z,6.70
2022-08-22T06:09:55.529Z,5.47
2022-08-22T06:12:27.730Z,4.78
2022-08-22T06:15:01.543Z,6.55
2022-08-22T06:17:32.562Z,5.47
2022-08-22T06:20:04.371Z,8.50
2022-08-22T06:22:38.636Z,144.83
2022-08-22T06:25:14.330Z,6.07
2022-08-22T06:27:43.113Z,27.97
2022-08-22T06:30:14.856Z,37.50
2022-08-22T06:32:59.105Z,55.45
2022-08-22T06:36:14.680Z,259.48
2022-08-22T06:39:00.913Z,16.95
2022-08-22T06:41:32.653Z,7.78
2022-08-22T06:44:01.645Z,6.45
2022-08-22T06:46:30.813Z,12.70
2022-08-22T06:49:00.426Z,6.97
2022-08-22T06:51:30.058Z,6.93
2022-08-22T06:54:01.262Z,105.70
2022-08-22T06:56:34.617Z,7.90
2022-08-22T06:59:04.670Z,6.45
2022-08-22T07:01:36.147Z,6.13
2022-08-22T07:04:08.610Z,6.82
2022-08-22T07:06:41.630Z,5.77
2022-08-22T07:09:20.210Z,7.45
2022-08-22T07:11:52.655Z,8.95
2022-08-22T07:14:28.072Z,6.57
2022-08-22T07:16:58.095Z,5.50
2022-08-22T07:19:31.346Z,6.15
2022-08-22T07:22:01.321Z,6.40
2022-08-22T07:52:47.916Z,6.67
2022-08-22T08:08:13.855Z,5.10
2022-08-22T08:10:44.567Z,4.00
2022-08-22T08:13:20.717Z,5.70
2022-08-22T08:15:50.814Z,5.13
2022-08-22T08:18:23.501Z,3.15
2022-08-22T08:20:52.464Z,4.63
2022-08-22T08:23:23.481Z,4.47
2022-08-22T08:25:59.511Z,7.35
2022-08-22T08:28:34.152Z,5.60
2022-08-22T08:31:08.786Z,3.72
2022-08-22T08:33:39.656Z,5.28
2022-08-22T08:36:13.291Z,5.50
2022-08-22T08:38:46.665Z,5.38
2022-08-22T08:41:42.241Z,6.03
2022-08-22T08:44:22.636Z,4.80
2022-08-22T08:49:42.120Z,3.50
2022-08-22T09:05:58.938Z,6.03
2022-08-22T09:08:55.956Z,4.57
2022-08-22T09:11:57.659Z,4.95
2022-08-22T09:14:44.467Z,5.37
2022-08-22T09:17:38.552Z,4.43
2022-08-22T09:20:31.153Z,4.15
2022-08-22T09:23:37.836Z,3.40
2022-08-22T09:26:39.472Z,5.00
2022-08-22T09:29:18.899Z,3.90
2022-08-22T09:31:59.689Z,5.00
2022-08-22T09:34:33.946Z,4.00
2022-08-22T09:37:14.123Z,4.90
2022-08-22T09:39:52.877Z,3.83
2022-08-22T09:42:32.124Z,2.60
2022-08-22T09:45:38.528Z,6.28
2022-08-22T09:48:14.230Z,3.25
2022-08-22T09:50:54.574Z,4.60
2022-08-22T09:53:48.001Z,4.90
2022-08-22T09:56:21.731Z,6.13
2022-08-22T09:59:02.212Z,6.40
2022-08-22T10:01:35.726Z,5.40
2022-08-22T10:04:24.297Z,3.58
2022-08-22T10:07:03.043Z,5.70
2022-08-22T10:09:37.361Z,5.03
2022-08-22T10:12:12.870Z,3.92
2022-08-22T10:14:51.502Z,4.20
2022-08-22T10:17:21.876Z,5.10
2022-08-22T10:19:55.467Z,5.70
2022-08-22T10:22:36.160Z,7.22
2022-08-22T10:25:23.879Z,3.80
2022-08-22T10:27:57.922Z,5.15
2022-08-22T10:30:34.955Z,4.30
2022-08-22T10:33:14.577Z,4.93
2022-08-22T10:36:00.060Z,5.60
2022-08-22T11:02:38.586Z,4.30
2022-08-22T11:08:47.931Z,3.25
2022-08-22T11:11:26.184Z,4.28
2022-08-22T11:14:20.930Z,3.50
2022-08-22T11:16:58.312Z,3.20
2022-08-22T11:19:45.972Z,3.90
2022-08-22T11:22:30.117Z,4.10
2022-08-22T11:25:35.719Z,3.42
2022-08-22T11:46:22.178Z,2.88
2022-08-22T13:17:24.124Z,2.80
2022-08-22T18:57:54.375Z,3.60
2022-08-22T20:53:09.692Z,34.20
2022-08-22T21:29:22.246Z,6.05
2022-08-22T21:31:54.089Z,4.73
2022-08-22T21:34:57.298Z,4.60
2022-08-22T21:37:33.714Z,5.30
