createdAt,value
2022-09-07T00:02:57.322Z,1.27
2022-09-07T00:06:08.329Z,1.20
2022-09-07T00:09:13.227Z,1.30
2022-09-07T00:12:18.272Z,1.02
2022-09-07T00:15:23.402Z,0.95
2022-09-07T00:18:28.074Z,1.02
2022-09-07T00:21:33.234Z,1.42
2022-09-07T00:24:38.304Z,1.02
2022-09-07T00:27:44.096Z,1.08
2022-09-07T00:30:48.520Z,1.00
2022-09-07T00:33:58.375Z,1.20
2022-09-07T00:37:05.799Z,1.00
2022-09-07T00:40:10.941Z,1.10
2022-09-07T00:43:34.855Z,0.77
2022-09-07T00:49:48.360Z,1.10
2022-09-07T00:53:14.449Z,0.80
2022-09-07T00:56:20.929Z,0.93
2022-09-07T00:59:32.414Z,1.10
2022-09-07T01:02:37.567Z,0.82
2022-09-07T01:05:48.604Z,1.20
2022-09-07T01:08:53.947Z,0.82
2022-09-07T01:12:01.006Z,1.27
2022-09-07T01:15:06.268Z,0.80
2022-09-07T01:18:52.989Z,0.80
2022-09-07T01:22:06.481Z,1.17
2022-09-07T01:25:19.662Z,0.75
2022-09-07T01:28:32.338Z,0.90
2022-09-07T01:31:47.840Z,1.05
2022-09-07T01:34:55.037Z,0.70
2022-09-07T01:38:11.206Z,0.90
2022-09-07T01:41:44.441Z,0.90
2022-09-07T01:44:58.152Z,0.90
2022-09-07T01:48:08.512Z,0.90
2022-09-07T01:51:14.211Z,1.30
2022-09-07T01:54:38.038Z,0.85
2022-09-07T01:58:02.025Z,1.15
2022-09-07T02:01:25.702Z,1.10
2022-09-07T02:04:45.442Z,1.00
2022-09-07T02:08:22.754Z,0.95
2022-09-07T02:11:39.691Z,0.90
2022-09-07T02:14:53.204Z,1.10
2022-09-07T02:18:24.449Z,1.20
2022-09-07T02:21:41.945Z,1.05
2022-09-07T02:24:52.775Z,1.08
2022-09-07T02:28:08.783Z,1.30
2022-09-07T02:31:16.127Z,1.00
2022-09-07T02:34:21.163Z,1.70
2022-09-07T02:37:37.666Z,1.42
2022-09-07T02:40:42.611Z,1.00
2022-09-07T02:43:55.203Z,1.00
2022-09-07T02:47:15.291Z,1.20
2022-09-07T02:50:54.295Z,1.38
2022-09-07T02:54:18.886Z,1.27
2022-09-07T02:58:07.741Z,1.60
2022-09-07T03:01:58.337Z,1.40
2022-09-07T03:05:26.559Z,1.50
2022-09-07T03:08:45.311Z,1.30
2022-09-07T03:11:50.567Z,1.15
2022-09-07T03:14:57.584Z,1.40
2022-09-07T03:18:05.517Z,1.73
2022-09-07T03:21:11.489Z,1.52
2022-09-07T03:24:16.459Z,1.80
2022-09-07T03:27:21.248Z,1.52
2022-09-07T03:30:28.856Z,1.80
2022-09-07T03:33:34.033Z,2.00
2022-09-07T03:36:40.486Z,1.98
2022-09-07T03:39:45.287Z,2.08
2022-09-07T03:42:50.910Z,1.88
2022-09-07T03:46:05.330Z,1.98
2022-09-07T03:49:22.135Z,2.35
2022-09-07T03:52:27.060Z,2.38
2022-09-07T03:55:32.036Z,2.10
2022-09-07T03:58:37.601Z,2.15
2022-09-07T04:01:48.011Z,2.10
2022-09-07T04:04:55.079Z,2.53
2022-09-07T04:07:59.822Z,2.50
2022-09-07T04:11:07.114Z,2.65
2022-09-07T04:14:12.252Z,2.70
2022-09-07T04:17:17.520Z,3.28
2022-09-07T04:20:22.358Z,3.50
2022-09-07T04:23:26.883Z,2.42
2022-09-07T04:29:38.346Z,2.80
2022-09-07T04:32:43.194Z,3.05
2022-09-07T04:35:48.386Z,4.05
2022-09-07T04:39:05.467Z,2.85
2022-09-07T04:42:12.338Z,3.15
2022-09-07T04:45:17.120Z,3.20
2022-09-07T04:48:22.170Z,3.22
2022-09-07T04:51:30.356Z,3.40
2022-09-07T04:54:35.376Z,3.30
2022-09-07T04:58:27.119Z,4.20
2022-09-07T05:01:35.037Z,3.03
2022-09-07T05:04:39.730Z,3.28
2022-09-07T05:07:47.875Z,3.08
2022-09-07T05:10:55.749Z,2.97
2022-09-07T05:14:03.031Z,3.15
2022-09-07T05:17:07.911Z,2.92
2022-09-07T05:20:16.289Z,2.53
2022-09-07T05:23:23.659Z,2.83
2022-09-07T05:26:36.108Z,3.40
2022-09-07T05:37:34.604Z,4.72
2022-09-07T05:41:11.897Z,3.72
2022-09-07T05:44:45.004Z,3.35
2022-09-07T05:48:35.473Z,3.83
2022-09-07T05:52:36.381Z,3.60
2022-09-07T05:56:08.393Z,3.40
2022-09-07T05:59:34.455Z,3.20
2022-09-07T06:03:05.672Z,3.30
2022-09-07T06:06:30.888Z,3.83
2022-09-07T06:13:25.715Z,3.15
2022-09-07T06:16:48.666Z,3.47
2022-09-07T06:30:45.052Z,3.35
2022-09-07T06:34:16.748Z,3.03
2022-09-07T06:37:42.825Z,3.17
2022-09-07T06:44:36.363Z,3.40
2022-09-07T06:47:50.455Z,3.35
2022-09-07T06:51:23.840Z,3.58
2022-09-07T06:59:06.661Z,3.20
2022-09-07T07:02:24.959Z,2.88
2022-09-07T07:05:31.990Z,2.70
2022-09-07T07:13:45.954Z,2.50
2022-09-07T07:17:22.409Z,2.70
2022-09-07T07:20:38.607Z,2.83
2022-09-07T07:23:50.842Z,2.92
2022-09-07T07:27:24.466Z,2.58
2022-09-07T07:31:39.115Z,2.90
2022-09-07T07:41:55.376Z,3.50
2022-09-07T07:48:59.225Z,3.67
2022-09-07T07:56:14.253Z,3.90
2022-09-07T07:59:28.767Z,5.03
2022-09-07T08:02:39.176Z,4.50
2022-09-07T08:06:00.116Z,4.90
2022-09-07T08:10:06.068Z,4.80
2022-09-07T08:14:10.732Z,5.05
2022-09-07T08:22:17.207Z,4.63
2022-09-07T08:25:29.349Z,5.43
2022-09-07T08:29:20.130Z,5.63
2022-09-07T08:32:55.515Z,5.53
2022-09-07T08:36:47.541Z,5.25
2022-09-07T08:39:59.282Z,4.72
2022-09-07T08:43:20.551Z,5.18
2022-09-07T08:47:25.337Z,5.57
2022-09-07T08:51:11.746Z,6.25
2022-09-07T08:54:46.500Z,6.10
2022-09-07T08:58:51.717Z,5.80
2022-09-07T09:02:35.190Z,7.13
2022-09-07T09:06:35.494Z,7.15
2022-09-07T09:10:20.857Z,7.60
2022-09-07T09:13:59.554Z,7.50
2022-09-07T09:17:29.051Z,7.53
2022-09-07T09:21:27.511Z,7.80
2022-09-07T09:25:17.198Z,7.72
2022-09-07T09:28:31.724Z,7.22
2022-09-07T09:32:13.528Z,7.18
2022-09-07T09:35:43.181Z,7.95
2022-09-07T09:39:42.507Z,7.78
2022-09-07T09:56:22.550Z,9.25
2022-09-07T10:00:20.267Z,7.85
2022-09-07T10:04:24.636Z,8.57
2022-09-07T10:08:09.330Z,9.32
2022-09-07T10:15:14.553Z,10.80
2022-09-07T10:18:34.541Z,10.30
2022-09-07T10:22:00.167Z,9.48
2022-09-07T10:29:48.003Z,8.27
2022-09-07T10:38:00.778Z,6.32
2022-09-07T10:41:10.211Z,6.38
2022-09-07T11:55:25.796Z,6.22
2022-09-07T11:58:32.856Z,5.53
2022-09-07T12:01:59.532Z,6.13
2022-09-07T12:05:19.547Z,7.20
2022-09-07T12:08:45.366Z,7.10
2022-09-07T12:12:34.088Z,6.20
2022-09-07T12:16:15.122Z,6.07
2022-09-07T12:19:24.676Z,7.40
2022-09-07T12:22:29.144Z,7.43
2022-09-07T12:25:35.057Z,8.68
2022-09-07T12:28:39.335Z,9.63
2022-09-07T12:31:59.704Z,8.90
2022-09-07T12:35:27.286Z,8.77
2022-09-07T12:38:31.646Z,8.10
2022-09-07T12:45:29.605Z,7.85
2022-09-07T12:49:22.887Z,7.55
2022-09-07T12:52:51.558Z,7.20
2022-09-07T12:56:26.836Z,7.25
2022-09-07T13:07:07.746Z,6.70
2022-09-07T13:10:33.894Z,7.07
2022-09-07T13:17:43.272Z,7.53
2022-09-07T13:21:07.509Z,8.15
2022-09-07T13:28:04.522Z,7.28
2022-09-07T13:32:02.835Z,7.43
2022-09-07T13:35:28.146Z,6.80
2022-09-07T13:38:36.505Z,7.63
2022-09-07T13:41:55.539Z,8.00
2022-09-07T13:45:04.978Z,6.90
2022-09-07T13:48:37.573Z,6.53
2022-09-07T13:52:18.144Z,8.02
2022-09-07T13:55:32.527Z,6.15
2022-09-07T13:58:41.102Z,7.38
2022-09-07T14:01:48.561Z,6.10
2022-09-07T14:04:56.216Z,6.85
2022-09-07T14:08:00.209Z,6.97
2022-09-07T14:11:22.955Z,5.70
2022-09-07T14:14:30.358Z,5.13
2022-09-07T14:17:35.048Z,5.68
2022-09-07T14:20:46.902Z,5.43
2022-09-07T14:23:51.498Z,5.95
2022-09-07T14:26:56.201Z,4.15
2022-09-07T14:30:20.206Z,5.00
2022-09-07T14:33:24.792Z,6.18
2022-09-07T14:36:45.614Z,4.70
2022-09-07T14:39:52.746Z,4.85
2022-09-07T14:42:57.279Z,5.18
2022-09-07T14:46:34.192Z,4.43
2022-09-07T14:49:39.229Z,4.50
2022-09-07T14:53:33.656Z,4.30
2022-09-07T14:56:11.262Z,3.38
2022-09-07T14:59:48.383Z,4.88
2022-09-07T15:02:52.712Z,4.68
2022-09-07T15:06:02.307Z,4.68
2022-09-07T15:09:26.553Z,4.68
2022-09-07T15:12:38.563Z,3.83
2022-09-07T15:15:46.784Z,4.93
2022-09-07T15:18:56.967Z,5.03
2022-09-07T15:22:04.867Z,4.13
2022-09-07T15:25:11.303Z,4.50
2022-09-07T15:32:03.903Z,3.85
2022-09-07T15:35:10.488Z,4.60
2022-09-07T15:41:39.476Z,4.30
2022-09-07T15:44:44.217Z,4.53
2022-09-07T15:47:52.185Z,4.32
2022-09-07T15:52:04.662Z,4.88
2022-09-07T15:54:29.531Z,3.90
2022-09-07T15:57:54.519Z,4.00
2022-09-07T16:04:26.055Z,3.53
2022-09-07T16:10:55.836Z,4.40
2022-09-07T16:23:50.350Z,3.80
2022-09-07T16:26:55.098Z,4.40
2022-09-07T16:29:59.787Z,3.85
2022-09-07T16:33:04.454Z,3.60
2022-09-07T16:36:16.154Z,4.00
2022-09-07T16:39:20.820Z,3.65
2022-09-07T16:42:24.940Z,4.03
2022-09-07T16:48:54.222Z,3.75
2022-09-07T16:51:59.069Z,3.53
2022-09-07T16:55:05.186Z,3.90
2022-09-07T17:01:37.673Z,3.65
2022-09-07T17:04:42.440Z,3.78
2022-09-07T17:07:47.721Z,4.13
2022-09-07T17:10:52.306Z,4.13
2022-09-07T17:13:58.928Z,4.10
2022-09-07T17:17:03.537Z,4.80
2022-09-07T17:20:08.684Z,4.50
2022-09-07T17:23:12.881Z,4.97
2022-09-07T17:26:19.672Z,4.72
2022-09-07T17:29:24.096Z,4.78
2022-09-07T17:32:29.971Z,4.10
2022-09-07T17:35:37.376Z,4.95
2022-09-07T17:42:06.751Z,4.40
2022-09-07T17:45:11.618Z,5.43
2022-09-07T17:48:16.228Z,4.85
2022-09-07T17:51:21.717Z,4.80
2022-09-07T17:54:26.226Z,4.90
2022-09-07T17:57:32.586Z,4.30
2022-09-07T18:00:37.137Z,4.70
2022-09-07T18:03:42.169Z,4.70
2022-09-07T18:06:46.851Z,4.90
2022-09-07T18:09:51.244Z,5.40
2022-09-07T18:12:55.476Z,5.95
2022-09-07T18:16:00.281Z,5.57
2022-09-07T18:19:09.308Z,5.45
2022-09-07T18:22:15.110Z,5.10
2022-09-07T18:25:19.704Z,5.45
2022-09-07T18:31:48.818Z,5.38
2022-09-07T18:34:52.967Z,5.70
2022-09-07T18:37:58.670Z,5.88
2022-09-07T18:41:15.766Z,6.13
2022-09-07T18:47:46.583Z,6.65
2022-09-07T18:50:55.409Z,6.55
2022-09-07T18:54:00.125Z,6.63
2022-09-07T19:00:11.060Z,6.40
2022-09-07T19:03:16.778Z,6.88
2022-09-07T19:06:23.818Z,6.20
2022-09-07T19:09:28.199Z,5.97
2022-09-07T19:12:32.895Z,6.53
2022-09-07T19:15:38.037Z,6.18
2022-09-07T19:18:47.315Z,6.03
2022-09-07T19:21:51.679Z,7.45
2022-09-07T19:28:00.084Z,6.80
2022-09-07T19:31:06.598Z,6.78
2022-09-07T19:34:11.538Z,6.70
2022-09-07T19:37:16.131Z,6.90
2022-09-07T19:40:20.831Z,7.18
2022-09-07T19:43:26.868Z,7.10
2022-09-07T19:46:31.319Z,7.55
2022-09-07T19:49:35.991Z,6.50
2022-09-07T19:52:40.491Z,7.07
2022-09-07T19:55:45.307Z,6.78
2022-09-07T19:58:50.719Z,6.97
2022-09-07T20:01:55.530Z,6.82
2022-09-07T20:04:59.906Z,7.72
2022-09-07T20:08:04.181Z,6.95
2022-09-07T20:11:12.136Z,6.43
2022-09-07T20:14:19.072Z,6.57
2022-09-07T20:17:23.804Z,6.55
2022-09-07T20:20:28.160Z,7.15
2022-09-07T20:23:34.474Z,7.07
2022-09-07T20:26:39.255Z,6.68
2022-09-07T20:29:43.426Z,7.65
2022-09-07T20:32:48.109Z,7.10
2022-09-07T20:35:52.942Z,6.55
2022-09-07T20:38:57.313Z,6.68
2022-09-07T20:42:02.209Z,7.20
2022-09-07T20:45:08.021Z,6.80
2022-09-07T20:48:12.878Z,7.18
2022-09-07T20:51:21.066Z,8.02
2022-09-07T20:54:26.037Z,7.10
2022-09-07T20:57:30.987Z,7.40
2022-09-07T21:00:38.680Z,6.85
2022-09-07T21:03:51.270Z,6.85
2022-09-07T21:06:55.746Z,7.57
2022-09-07T21:10:03.477Z,8.40
2022-09-07T21:13:11.581Z,7.22
2022-09-07T21:16:16.698Z,7.70
2022-09-07T21:19:21.359Z,8.15
2022-09-07T21:22:25.657Z,7.80
2022-09-07T21:25:30.427Z,8.13
2022-09-07T21:28:34.557Z,7.88
2022-09-07T21:31:38.741Z,8.07
2022-09-07T21:34:43.412Z,8.13
2022-09-07T21:37:47.907Z,8.32
2022-09-07T21:40:52.105Z,9.05
2022-09-07T21:44:02.627Z,8.60
2022-09-07T21:47:08.230Z,8.10
2022-09-07T21:50:12.688Z,8.55
2022-09-07T21:53:17.288Z,8.07
2022-09-07T21:56:22.283Z,8.68
2022-09-07T21:59:26.641Z,8.98
2022-09-07T22:02:31.177Z,9.00
2022-09-07T22:05:37.572Z,8.77
2022-09-07T22:08:42.901Z,9.68
2022-09-07T22:11:47.406Z,9.23
2022-09-07T22:14:52.040Z,10.55
2022-09-07T22:17:56.299Z,9.60
2022-09-07T22:21:14.598Z,9.77
2022-09-07T22:24:18.853Z,10.10
2022-09-07T22:27:23.415Z,10.57
2022-09-07T22:30:28.142Z,10.77
2022-09-07T22:33:32.497Z,10.27
2022-09-07T22:36:44.985Z,11.55
2022-09-07T22:39:49.811Z,12.00
2022-09-07T22:42:54.207Z,11.93
2022-09-07T22:46:00.199Z,11.60
2022-09-07T22:49:06.377Z,12.27
2022-09-07T22:52:10.370Z,13.23
2022-09-07T22:55:15.031Z,12.63
2022-09-07T22:58:19.434Z,12.60
2022-09-07T23:01:24.905Z,11.98
2022-09-07T23:04:31.830Z,12.88
2022-09-07T23:07:36.529Z,13.05
2022-09-07T23:10:40.994Z,12.88
2022-09-07T23:13:45.677Z,14.63
2022-09-07T23:16:50.732Z,13.52
2022-09-07T23:19:54.959Z,13.77
2022-09-07T23:22:59.704Z,15.13
2022-09-07T23:26:05.221Z,14.63
2022-09-07T23:29:12.693Z,15.25
2022-09-07T23:32:16.848Z,14.52
2022-09-07T23:35:21.135Z,13.70
2022-09-07T23:38:26.918Z,14.48
2022-09-07T23:41:31.575Z,14.38
2022-09-07T23:44:35.795Z,14.60
2022-09-07T23:47:40.394Z,13.63
2022-09-07T23:50:46.077Z,14.10
2022-09-07T23:53:50.233Z,16.00
2022-09-07T23:56:54.637Z,14.50
2022-09-07T23:59:59.029Z,15.02
