createdAt,value
2022-08-17T00:02:26.565Z,4.93
2022-08-17T00:04:54.983Z,4.37
2022-08-17T00:07:22.098Z,4.20
2022-08-17T00:09:49.033Z,3.97
2022-08-17T00:12:51.263Z,5.33
2022-08-17T00:15:05.591Z,3.87
2022-08-17T00:17:33.058Z,2.83
2022-08-17T00:20:00.325Z,2.53
2022-08-17T00:22:34.232Z,4.97
2022-08-17T00:25:07.252Z,3.63
2022-08-17T00:27:35.486Z,3.70
2022-08-17T00:30:02.495Z,2.83
2022-08-17T00:33:15.898Z,2.90
2022-08-17T00:35:19.802Z,1.77
2022-08-17T00:37:46.852Z,2.90
2022-08-17T00:40:15.403Z,2.27
2022-08-17T00:42:43.334Z,1.93
2022-08-17T00:45:14.110Z,3.73
2022-08-17T00:47:43.530Z,3.83
2022-08-17T00:50:14.726Z,2.93
2022-08-17T00:52:50.315Z,4.20
2022-08-17T00:55:18.365Z,4.10
2022-08-17T00:57:53.393Z,5.33
2022-08-17T01:00:29.626Z,3.53
2022-08-17T01:03:02.034Z,2.87
2022-08-17T01:05:31.478Z,1.80
2022-08-17T01:08:00.541Z,2.50
2022-08-17T01:10:57.193Z,2.27
2022-08-17T01:13:27.676Z,2.73
2022-08-17T01:16:20.149Z,3.07
2022-08-17T01:18:50.758Z,2.27
2022-08-17T01:21:38.550Z,2.57
2022-08-17T01:24:05.846Z,2.13
2022-08-17T01:26:33.502Z,3.70
2022-08-17T01:29:02.424Z,2.10
2022-08-17T01:31:35.232Z,4.47
2022-08-17T01:34:06.367Z,2.43
2022-08-17T01:36:34.411Z,3.70
2022-08-17T01:39:01.566Z,2.83
2022-08-17T01:41:29.134Z,2.57
2022-08-17T01:44:02.438Z,3.07
2022-08-17T01:46:34.064Z,3.90
2022-08-17T01:49:01.565Z,3.07
2022-08-17T01:51:32.834Z,2.33
2022-08-17T01:54:05.046Z,3.17
2022-08-17T01:56:34.787Z,3.27
2022-08-17T01:59:01.621Z,3.70
2022-08-17T02:01:31.941Z,3.77
2022-08-17T02:04:01.551Z,3.70
2022-08-17T02:06:52.710Z,2.70
2022-08-17T02:09:25.552Z,4.10
2022-08-17T02:11:54.876Z,3.70
2022-08-17T02:14:23.695Z,3.53
2022-08-17T02:16:50.639Z,3.67
2022-08-17T02:19:18.024Z,1.80
2022-08-17T02:21:48.415Z,3.30
2022-08-17T02:24:58.798Z,1.83
2022-08-17T02:27:08.378Z,2.70
2022-08-17T02:29:35.380Z,3.30
2022-08-17T02:32:02.569Z,2.63
2022-08-17T02:34:29.979Z,2.43
2022-08-17T02:36:56.875Z,2.83
2022-08-17T02:39:23.924Z,3.30
2022-08-17T02:41:59.757Z,2.53
2022-08-17T02:44:39.720Z,1.90
2022-08-17T02:47:08.777Z,2.30
2022-08-17T02:49:36.009Z,2.03
2022-08-17T02:52:05.396Z,2.33
2022-08-17T02:54:39.737Z,2.57
2022-08-17T02:57:10.087Z,3.10
2022-08-17T02:59:43.227Z,1.83
2022-08-17T03:02:15.387Z,2.10
2022-08-17T03:04:42.270Z,2.77
2022-08-17T03:07:09.177Z,4.00
2022-08-17T03:09:36.061Z,4.00
2022-08-17T03:12:12.799Z,3.07
2022-08-17T03:14:43.493Z,3.57
2022-08-17T03:17:11.186Z,3.57
2022-08-17T03:19:44.253Z,2.63
2022-08-17T03:22:36.641Z,2.93
2022-08-17T03:24:58.677Z,2.97
2022-08-17T03:27:25.670Z,1.90
2022-08-17T03:29:53.097Z,2.63
2022-08-17T03:32:20.687Z,2.57
2022-08-17T03:34:48.124Z,1.50
2022-08-17T03:37:16.313Z,2.07
2022-08-17T03:39:43.230Z,3.00
2022-08-17T03:42:32.448Z,2.30
2022-08-17T03:45:01.121Z,1.67
2022-08-17T03:47:46.873Z,1.83
2022-08-17T03:50:33.343Z,2.00
2022-08-17T03:53:21.976Z,1.80
2022-08-17T03:56:07.188Z,2.00
2022-08-17T03:58:34.039Z,2.23
2022-08-17T04:01:01.323Z,3.27
2022-08-17T04:03:28.678Z,2.40
2022-08-17T04:05:55.556Z,2.43
2022-08-17T04:08:22.432Z,2.37
2022-08-17T04:10:49.353Z,2.23
2022-08-17T04:13:16.230Z,1.80
2022-08-17T04:15:52.120Z,1.80
2022-08-17T04:18:19.433Z,1.30
2022-08-17T04:20:46.414Z,1.80
2022-08-17T04:23:17.084Z,2.10
2022-08-17T04:25:49.295Z,2.50
2022-08-17T04:28:20.113Z,2.70
2022-08-17T04:30:47.471Z,1.50
2022-08-17T04:33:21.799Z,2.13
2022-08-17T04:35:50.957Z,1.90
2022-08-17T04:38:22.212Z,2.60
2022-08-17T04:41:07.613Z,2.07
2022-08-17T04:43:35.845Z,2.47
2022-08-17T04:46:05.644Z,2.30
2022-08-17T04:48:37.223Z,2.67
2022-08-17T04:51:14.406Z,2.93
2022-08-17T04:53:44.396Z,2.73
2022-08-17T04:56:16.944Z,1.73
2022-08-17T04:58:50.376Z,2.13
2022-08-17T05:01:23.970Z,3.20
2022-08-17T05:04:00.181Z,1.80
2022-08-17T05:06:47.219Z,2.37
2022-08-17T05:09:14.084Z,3.50
2022-08-17T05:11:44.935Z,3.37
2022-08-17T05:14:12.245Z,3.27
2022-08-17T05:16:39.222Z,4.17
2022-08-17T05:19:06.174Z,3.47
2022-08-17T05:21:33.189Z,3.70
2022-08-17T05:24:00.198Z,2.90
2022-08-17T05:26:28.808Z,3.03
2022-08-17T05:28:59.458Z,2.63
2022-08-17T05:31:28.671Z,2.97
2022-08-17T05:33:58.529Z,2.30
2022-08-17T05:36:42.332Z,3.23
2022-08-17T05:39:17.001Z,3.93
2022-08-17T05:41:46.569Z,4.33
2022-08-17T05:44:17.204Z,4.83
2022-08-17T05:46:51.824Z,3.47
2022-08-17T05:49:25.872Z,2.53
2022-08-17T05:52:26.438Z,2.17
2022-08-17T05:55:24.775Z,2.63
2022-08-17T05:58:43.217Z,4.23
2022-08-17T06:01:27.900Z,2.80
2022-08-17T06:04:01.156Z,3.13
2022-08-17T06:06:44.768Z,5.53
2022-08-17T06:09:33.685Z,3.90
2022-08-17T06:12:28.166Z,2.20
2022-08-17T06:15:10.722Z,3.33
2022-08-17T06:17:38.328Z,3.83
2022-08-17T06:20:11.487Z,3.70
2022-08-17T06:22:50.167Z,3.50
2022-08-17T06:25:25.878Z,5.07
2022-08-17T06:28:04.376Z,4.80
2022-08-17T06:30:59.675Z,4.70
2022-08-17T06:33:36.783Z,5.10
2022-08-17T06:36:16.213Z,6.03
2022-08-17T06:39:07.821Z,5.70
2022-08-17T06:41:49.500Z,5.60
2022-08-17T06:44:44.748Z,6.67
2022-08-17T06:47:13.586Z,6.70
2022-08-17T06:49:55.255Z,5.40
2022-08-17T06:52:46.962Z,6.07
2022-08-17T06:55:46.706Z,8.30
2022-08-17T06:58:20.731Z,8.37
2022-08-17T07:00:55.311Z,8.80
2022-08-17T07:03:37.617Z,6.43
2022-08-17T07:06:21.580Z,7.47
2022-08-17T07:09:01.022Z,8.30
2022-08-17T07:11:52.998Z,9.87
2022-08-17T07:14:53.830Z,6.07
2022-08-17T07:17:46.391Z,10.40
2022-08-17T07:20:15.064Z,7.17
2022-08-17T07:22:50.372Z,7.90
2022-08-17T07:25:25.105Z,6.60
2022-08-17T07:27:54.442Z,5.43
2022-08-17T07:30:28.339Z,8.23
2022-08-17T07:33:02.402Z,10.10
2022-08-17T07:35:31.280Z,11.10
2022-08-17T07:38:24.255Z,14.80
2022-08-17T07:40:59.191Z,8.30
2022-08-17T07:43:39.452Z,7.47
2022-08-17T07:46:35.009Z,5.00
2022-08-17T07:49:07.477Z,6.30
2022-08-17T07:51:43.877Z,5.80
2022-08-17T07:54:22.603Z,4.53
2022-08-17T07:56:49.827Z,6.23
2022-08-17T07:59:29.420Z,3.50
2022-08-17T08:02:02.284Z,3.00
2022-08-17T08:04:59.748Z,3.33
2022-08-17T08:07:34.585Z,3.93
2022-08-17T08:10:36.010Z,3.20
2022-08-17T08:13:07.754Z,3.40
2022-08-17T08:15:54.043Z,3.13
2022-08-17T08:18:53.588Z,3.07
2022-08-17T08:21:49.150Z,3.00
2022-08-17T08:24:41.273Z,3.30
2022-08-17T08:27:34.200Z,2.60
2022-08-17T08:30:21.462Z,2.57
2022-08-17T08:33:22.006Z,2.50
2022-08-17T08:36:02.555Z,1.53
2022-08-17T08:38:42.543Z,2.40
2022-08-17T08:41:46.715Z,1.60
2022-08-17T08:45:00.616Z,1.97
2022-08-17T08:47:20.893Z,2.30
2022-08-17T08:50:03.902Z,2.47
2022-08-17T08:52:40.464Z,2.90
2022-08-17T08:56:00.901Z,2.77
2022-08-17T08:58:56.128Z,1.90
2022-08-17T09:01:34.744Z,3.67
2022-08-17T09:05:02.739Z,2.60
2022-08-17T09:07:50.352Z,2.03
2022-08-17T09:10:34.914Z,3.00
2022-08-17T09:13:22.031Z,2.50
2022-08-17T09:15:59.093Z,2.50
2022-08-17T09:19:02.199Z,1.73
2022-08-17T09:21:33.699Z,2.60
2022-08-17T09:24:36.614Z,1.30
2022-08-17T09:27:19.594Z,1.53
2022-08-17T09:29:50.243Z,1.80
2022-08-17T09:32:44.024Z,1.90
2022-08-17T09:35:19.800Z,3.20
2022-08-17T09:38:31.731Z,3.10
2022-08-17T09:41:02.199Z,2.57
2022-08-17T09:43:46.861Z,2.10
2022-08-17T09:46:24.959Z,2.13
2022-08-17T09:48:58.400Z,2.57
2022-08-17T09:51:33.224Z,1.77
2022-08-17T09:54:15.115Z,1.30
2022-08-17T09:57:25.716Z,2.77
2022-08-17T10:00:11.986Z,3.13
2022-08-17T10:03:21.527Z,2.60
2022-08-17T10:06:09.415Z,2.90
2022-08-17T10:08:57.747Z,2.63
2022-08-17T10:11:48.334Z,2.33
2022-08-17T10:14:43.636Z,2.13
2022-08-17T10:17:29.718Z,2.70
2022-08-17T10:19:56.570Z,2.50
2022-08-17T10:22:53.096Z,1.53
2022-08-17T10:25:56.734Z,3.07
2022-08-17T10:28:31.403Z,2.83
2022-08-17T10:31:33.266Z,2.10
2022-08-17T10:34:29.835Z,3.17
2022-08-17T10:37:28.343Z,2.37
2022-08-17T10:40:10.415Z,2.50
2022-08-17T10:42:48.913Z,2.50
2022-08-17T10:45:21.477Z,3.10
2022-08-17T10:48:06.205Z,1.73
2022-08-17T10:51:07.409Z,2.13
2022-08-17T10:53:43.594Z,1.63
2022-08-17T10:56:13.708Z,2.60
2022-08-17T10:58:56.067Z,2.03
2022-08-17T11:01:31.983Z,2.90
2022-08-17T11:04:05.758Z,2.27
2022-08-17T11:06:32.830Z,3.17
2022-08-17T11:09:41.419Z,1.93
2022-08-17T11:12:25.752Z,2.10
2022-08-17T11:15:00.327Z,2.00
2022-08-17T11:18:01.534Z,1.50
2022-08-17T11:20:38.756Z,2.07
2022-08-17T11:23:05.623Z,3.77
2022-08-17T11:25:41.844Z,3.13
2022-08-17T11:28:40.007Z,2.80
2022-08-17T11:31:43.995Z,3.70
2022-08-17T11:34:26.332Z,3.20
2022-08-17T11:37:05.276Z,2.60
2022-08-17T11:39:53.688Z,2.13
2022-08-17T11:42:29.839Z,3.20
2022-08-17T11:45:07.635Z,5.20
2022-08-17T11:51:13.365Z,4.07
2022-08-17T11:53:40.343Z,3.70
2022-08-17T11:56:31.734Z,3.40
2022-08-17T11:59:00.652Z,4.60
2022-08-17T12:01:28.907Z,3.83
2022-08-17T12:04:22.662Z,1.60
2022-08-17T12:06:56.855Z,3.30
2022-08-17T12:09:34.458Z,3.90
2022-08-17T12:12:14.216Z,3.10
2022-08-17T12:15:11.474Z,3.40
2022-08-17T12:17:42.697Z,3.60
2022-08-17T12:20:18.543Z,2.00
2022-08-17T12:23:08.064Z,3.10
2022-08-17T12:25:49.419Z,4.73
2022-08-17T12:28:38.714Z,2.47
2022-08-17T12:31:20.506Z,3.83
2022-08-17T12:33:51.640Z,3.97
2022-08-17T12:36:28.320Z,3.83
2022-08-17T12:39:14.095Z,5.20
2022-08-17T12:41:47.212Z,3.23
2022-08-17T12:44:24.652Z,3.87
2022-08-17T12:46:53.886Z,4.60
2022-08-17T12:49:36.195Z,4.30
2022-08-17T12:52:07.031Z,2.93
2022-08-17T12:55:06.856Z,3.30
2022-08-17T12:57:46.058Z,4.23
2022-08-17T13:00:40.876Z,3.50
2022-08-17T13:03:24.405Z,4.40
2022-08-17T13:05:54.391Z,3.00
2022-08-17T13:08:36.031Z,3.73
2022-08-17T13:11:10.086Z,3.20
2022-08-17T13:13:41.076Z,1.80
2022-08-17T13:16:17.470Z,2.87
2022-08-17T13:18:44.416Z,3.60
2022-08-17T13:21:22.313Z,2.93
2022-08-17T13:24:22.011Z,2.80
2022-08-17T13:27:12.169Z,2.83
2022-08-17T13:29:45.177Z,2.70
2022-08-17T13:32:20.427Z,4.70
2022-08-17T13:35:13.102Z,4.80
2022-08-17T13:37:40.641Z,3.40
2022-08-17T13:40:10.782Z,2.20
2022-08-17T13:42:52.455Z,4.30
2022-08-17T13:45:36.656Z,3.57
2022-08-17T13:48:24.654Z,3.30
2022-08-17T13:50:54.535Z,3.00
2022-08-17T13:53:25.275Z,3.20
2022-08-17T13:55:55.987Z,3.23
2022-08-17T13:58:32.261Z,2.73
2022-08-17T14:01:28.318Z,3.03
2022-08-17T14:03:56.073Z,4.50
2022-08-17T14:06:52.236Z,2.40
2022-08-17T14:09:13.541Z,2.53
2022-08-17T14:11:40.971Z,3.20
2022-08-17T14:14:07.909Z,1.93
2022-08-17T14:16:51.196Z,1.40
2022-08-17T14:19:18.814Z,2.40
2022-08-17T14:21:46.889Z,2.90
2022-08-17T14:24:35.189Z,3.10
2022-08-17T14:27:04.188Z,3.30
2022-08-17T14:29:33.166Z,1.83
2022-08-17T14:32:17.188Z,2.43
2022-08-17T14:34:45.185Z,2.80
2022-08-17T14:37:12.530Z,4.70
2022-08-17T14:39:39.782Z,2.70
2022-08-17T14:42:06.988Z,3.20
2022-08-17T14:44:33.939Z,2.60
2022-08-17T14:47:00.932Z,3.27
2022-08-17T14:49:28.047Z,2.23
2022-08-17T14:51:54.908Z,3.00
2022-08-17T14:54:33.067Z,2.70
2022-08-17T14:57:23.367Z,3.73
2022-08-17T14:59:54.597Z,1.57
2022-08-17T15:02:29.341Z,1.93
2022-08-17T15:05:02.572Z,2.87
2022-08-17T15:07:30.444Z,2.20
2022-08-17T15:10:02.534Z,1.73
2022-08-17T15:12:33.620Z,2.53
2022-08-17T15:15:06.176Z,1.97
2022-08-17T15:17:43.810Z,2.47
2022-08-17T15:20:15.723Z,2.13
2022-08-17T15:22:44.023Z,3.73
2022-08-17T15:25:12.133Z,4.07
2022-08-17T15:27:40.216Z,3.77
2022-08-17T15:30:08.435Z,2.93
2022-08-17T15:32:38.261Z,2.70
2022-08-17T15:35:07.534Z,3.13
2022-08-17T15:37:35.360Z,4.10
2022-08-17T15:40:02.476Z,2.40
2022-08-17T15:42:29.626Z,2.10
2022-08-17T15:44:57.020Z,3.17
2022-08-17T15:47:24.806Z,2.13
2022-08-17T15:49:55.445Z,2.17
2022-08-17T15:52:27.096Z,1.77
2022-08-17T15:54:59.562Z,1.67
2022-08-17T15:57:27.132Z,1.50
2022-08-17T15:59:58.498Z,1.67
2022-08-17T16:03:46.813Z,2.40
2022-08-17T16:05:25.178Z,1.40
2022-08-17T16:07:53.192Z,1.17
2022-08-17T16:10:21.299Z,1.47
2022-08-17T16:12:49.956Z,1.73
2022-08-17T16:15:18.341Z,1.43
2022-08-17T16:17:45.222Z,1.00
2022-08-17T16:20:20.332Z,1.47
2022-08-17T16:22:49.021Z,1.60
2022-08-17T16:25:52.367Z,2.93
2022-08-17T16:28:10.964Z,2.20
2022-08-17T16:30:38.253Z,2.30
2022-08-17T16:33:05.706Z,1.33
2022-08-17T16:35:32.683Z,1.70
2022-08-17T16:37:59.646Z,1.63
2022-08-17T16:40:29.794Z,3.00
2022-08-17T16:43:00.191Z,1.73
2022-08-17T16:45:29.189Z,1.77
2022-08-17T16:47:59.022Z,3.20
2022-08-17T16:50:26.071Z,2.60
2022-08-17T16:53:02.760Z,3.73
2022-08-17T16:55:29.642Z,3.87
2022-08-17T16:57:56.898Z,3.10
2022-08-17T17:00:23.794Z,3.10
2022-08-17T17:02:50.884Z,4.60
2022-08-17T17:05:44.538Z,2.40
2022-08-17T17:08:30.277Z,2.90
2022-08-17T17:11:03.672Z,2.53
2022-08-17T17:13:54.078Z,3.80
2022-08-17T17:16:31.672Z,3.07
2022-08-17T17:19:06.531Z,2.40
2022-08-17T17:21:43.661Z,1.73
2022-08-17T17:24:17.048Z,2.47
2022-08-17T17:26:55.318Z,1.50
2022-08-17T17:29:25.184Z,1.67
2022-08-17T17:32:23.064Z,2.43
2022-08-17T17:34:56.062Z,2.13
2022-08-17T17:37:28.476Z,2.67
2022-08-17T17:39:59.299Z,3.30
2022-08-17T17:42:31.551Z,1.27
2022-08-17T17:45:19.919Z,2.10
2022-08-17T17:47:46.959Z,2.43
2022-08-17T17:50:15.973Z,2.27
2022-08-17T17:53:07.477Z,1.60
2022-08-17T17:56:34.337Z,1.73
2022-08-17T17:59:12.607Z,2.90
2022-08-17T18:01:39.946Z,2.07
2022-08-17T18:04:50.941Z,1.37
2022-08-17T18:07:42.273Z,1.20
2022-08-17T18:11:10.626Z,1.20
2022-08-17T18:13:50.535Z,1.50
2022-08-17T18:16:19.153Z,3.10
2022-08-17T18:18:52.363Z,2.67
2022-08-17T18:21:34.746Z,2.20
2022-08-17T18:24:03.922Z,2.33
2022-08-17T18:26:36.651Z,3.10
2022-08-17T18:29:25.254Z,2.80
2022-08-17T18:32:17.214Z,2.50
2022-08-17T18:34:51.481Z,1.73
2022-08-17T18:37:31.914Z,1.23
2022-08-17T18:39:58.991Z,1.67
2022-08-17T18:42:28.615Z,1.70
2022-08-17T18:44:56.108Z,4.47
2022-08-17T18:47:26.041Z,4.70
2022-08-17T18:49:59.264Z,2.40
2022-08-17T18:52:32.641Z,3.93
2022-08-17T18:55:11.808Z,2.33
2022-08-17T18:57:41.459Z,1.90
2022-08-17T19:00:32.236Z,2.30
2022-08-17T19:03:15.672Z,1.97
2022-08-17T19:05:46.271Z,1.00
2022-08-17T19:08:35.416Z,0.70
2022-08-17T19:11:22.269Z,1.43
2022-08-17T19:14:02.051Z,1.43
2022-08-17T19:16:37.830Z,1.70
2022-08-17T19:19:38.535Z,1.50
2022-08-17T19:22:36.920Z,1.57
2022-08-17T19:25:16.189Z,2.03
2022-08-17T19:27:59.899Z,1.13
2022-08-17T19:30:27.808Z,1.07
2022-08-17T19:32:56.989Z,1.30
2022-08-17T19:35:31.692Z,1.53
2022-08-17T19:38:34.025Z,1.47
2022-08-17T19:41:21.867Z,1.17
2022-08-17T19:44:01.085Z,1.43
2022-08-17T19:47:01.144Z,1.30
2022-08-17T19:49:41.706Z,1.37
2022-08-17T19:52:40.947Z,0.93
2022-08-17T19:55:38.338Z,1.70
2022-08-17T19:58:21.834Z,1.37
2022-08-17T20:00:52.709Z,1.10
2022-08-17T20:03:29.682Z,0.93
2022-08-17T20:06:15.274Z,1.00
2022-08-17T20:09:09.526Z,1.20
2022-08-17T20:11:56.582Z,2.27
2022-08-17T20:15:01.524Z,2.67
2022-08-17T20:17:34.291Z,1.23
2022-08-17T20:20:34.455Z,2.07
2022-08-17T20:23:33.323Z,2.30
2022-08-17T20:26:44.321Z,5.20
2022-08-17T20:29:19.086Z,2.40
2022-08-17T20:32:14.128Z,1.83
2022-08-17T20:34:44.764Z,2.60
2022-08-17T20:37:14.787Z,1.87
2022-08-17T20:40:09.435Z,2.03
2022-08-17T20:42:37.234Z,2.37
2022-08-17T20:45:26.198Z,1.47
2022-08-17T20:48:30.569Z,1.00
2022-08-17T20:50:51.736Z,0.80
2022-08-17T20:54:03.386Z,1.30
2022-08-17T20:56:46.376Z,1.50
2022-08-17T20:59:23.995Z,1.80
2022-08-17T21:02:08.895Z,1.73
2022-08-17T21:04:52.279Z,1.20
2022-08-17T21:07:43.069Z,1.50
2022-08-17T21:10:25.948Z,1.10
2022-08-17T21:13:04.567Z,1.57
2022-08-17T21:16:06.266Z,1.67
2022-08-17T21:18:59.344Z,1.60
2022-08-17T21:21:57.970Z,1.23
2022-08-17T21:24:45.394Z,2.80
2022-08-17T21:27:49.161Z,1.23
2022-08-17T21:30:44.479Z,2.07
2022-08-17T21:33:25.094Z,2.93
2022-08-17T21:35:51.982Z,1.47
2022-08-17T21:38:31.685Z,1.37
2022-08-17T21:40:58.668Z,1.20
2022-08-17T21:43:35.249Z,1.10
2022-08-17T21:46:28.800Z,1.30
2022-08-17T21:49:13.318Z,1.60
2022-08-17T21:51:53.738Z,2.30
2022-08-17T21:54:40.092Z,1.37
2022-08-17T21:57:16.172Z,3.07
2022-08-17T21:59:44.176Z,1.83
2022-08-17T22:02:21.313Z,1.47
2022-08-17T22:05:13.640Z,1.40
2022-08-17T22:07:40.547Z,1.70
2022-08-17T22:10:30.492Z,2.00
2022-08-17T22:13:19.767Z,2.17
2022-08-17T22:16:28.455Z,1.90
2022-08-17T22:18:58.733Z,6.23
2022-08-17T22:21:26.309Z,2.30
2022-08-17T22:24:04.386Z,3.07
2022-08-17T22:26:59.971Z,2.40
2022-08-17T22:29:57.462Z,2.00
2022-08-17T22:32:33.075Z,2.23
2022-08-17T22:35:35.721Z,1.40
2022-08-17T22:38:22.792Z,2.10
2022-08-17T22:41:13.771Z,2.93
2022-08-17T22:43:43.699Z,2.07
2022-08-17T22:46:12.548Z,2.37
2022-08-17T22:48:48.592Z,2.90
2022-08-17T22:51:20.777Z,2.60
2022-08-17T22:54:12.989Z,1.80
2022-08-17T22:57:07.106Z,2.70
2022-08-17T22:59:55.636Z,2.90
2022-08-17T23:02:24.190Z,2.33
2022-08-17T23:04:57.443Z,2.40
2022-08-17T23:07:24.519Z,2.70
2022-08-17T23:09:52.150Z,3.93
2022-08-17T23:12:26.249Z,2.80
2022-08-17T23:15:00.486Z,3.10
2022-08-17T23:17:37.184Z,2.10
2022-08-17T23:20:08.278Z,1.27
2022-08-17T23:22:37.843Z,2.10
2022-08-17T23:25:30.565Z,1.93
2022-08-17T23:27:59.107Z,1.10
2022-08-17T23:30:28.405Z,2.23
2022-08-17T23:32:56.469Z,1.63
2022-08-17T23:35:38.865Z,1.60
2022-08-17T23:38:07.564Z,1.80
2022-08-17T23:40:34.813Z,1.43
2022-08-17T23:43:04.484Z,1.53
2022-08-17T23:45:32.850Z,1.07
2022-08-17T23:48:00.257Z,2.90
2022-08-17T23:50:30.030Z,1.60
2022-08-17T23:52:58.899Z,1.77
2022-08-17T23:55:25.834Z,2.40
2022-08-17T23:57:52.833Z,1.67
