createdAt,value
2022-11-10T00:02:11.175Z,1.30
2022-11-10T00:07:33.388Z,1.70
2022-11-10T00:13:01.292Z,1.70
2022-11-10T00:18:23.697Z,1.40
2022-11-10T00:23:47.492Z,1.42
2022-11-10T00:29:10.952Z,1.70
2022-11-10T00:34:33.039Z,1.75
2022-11-10T00:39:55.023Z,1.27
2022-11-10T00:45:18.521Z,1.20
2022-11-10T00:50:40.501Z,1.33
2022-11-10T00:56:02.432Z,1.75
2022-11-10T01:01:27.487Z,1.42
2022-11-10T01:06:49.767Z,1.42
2022-11-10T01:12:12.053Z,1.25
2022-11-10T01:17:35.653Z,1.70
2022-11-10T01:22:57.818Z,1.42
2022-11-10T01:28:19.815Z,1.35
2022-11-10T01:33:43.792Z,1.35
2022-11-10T01:39:06.291Z,1.67
2022-11-10T01:44:28.400Z,1.60
2022-11-10T01:49:52.274Z,1.50
2022-11-10T01:55:14.995Z,1.70
2022-11-10T02:00:37.122Z,1.27
2022-11-10T02:06:00.882Z,1.52
2022-11-10T02:11:23.809Z,1.25
2022-11-10T02:16:45.677Z,1.23
2022-11-10T02:22:09.056Z,1.48
2022-11-10T02:27:31.798Z,1.27
2022-11-10T02:32:53.951Z,1.60
2022-11-10T02:38:17.519Z,1.60
2022-11-10T02:43:40.801Z,1.20
2022-11-10T02:49:02.613Z,1.10
2022-11-10T02:54:26.306Z,2.10
2022-11-10T02:59:48.614Z,1.33
2022-11-10T03:05:10.716Z,1.42
2022-11-10T03:10:34.469Z,1.40
2022-11-10T03:15:56.909Z,1.23
2022-11-10T03:21:18.850Z,1.30
2022-11-10T03:26:42.248Z,1.50
2022-11-10T03:32:04.176Z,1.40
2022-11-10T03:37:26.596Z,1.52
2022-11-10T03:42:50.252Z,1.58
2022-11-10T03:48:12.606Z,1.58
2022-11-10T03:53:34.598Z,1.40
2022-11-10T03:58:57.920Z,1.23
2022-11-10T04:04:33.709Z,1.00
2022-11-10T04:09:55.979Z,1.67
2022-11-10T04:15:36.792Z,1.50
2022-11-10T04:21:00.835Z,1.63
2022-11-10T04:26:33.266Z,1.73
2022-11-10T04:31:56.674Z,1.38
2022-11-10T04:37:18.792Z,1.40
2022-11-10T04:42:41.300Z,1.42
2022-11-10T04:48:04.861Z,1.90
2022-11-10T04:53:26.803Z,1.35
2022-11-10T04:58:49.475Z,1.00
2022-11-10T05:04:12.944Z,1.30
2022-11-10T05:09:35.249Z,1.75
2022-11-10T05:14:57.465Z,1.42
2022-11-10T05:20:21.930Z,1.80
2022-11-10T05:25:44.813Z,1.83
2022-11-10T05:31:07.661Z,1.30
2022-11-10T05:36:30.952Z,1.48
2022-11-10T05:41:53.213Z,1.25
2022-11-10T05:47:15.306Z,1.63
2022-11-10T05:52:46.327Z,2.13
2022-11-10T05:58:12.317Z,1.40
2022-11-10T06:03:34.459Z,1.65
2022-11-10T06:08:59.387Z,1.75
2022-11-10T06:14:21.937Z,1.58
2022-11-10T06:19:44.340Z,1.50
2022-11-10T06:25:09.361Z,1.80
2022-11-10T06:30:33.109Z,1.33
2022-11-10T06:35:55.572Z,1.55
2022-11-10T06:41:24.207Z,1.40
2022-11-10T06:46:47.647Z,1.88
2022-11-10T06:52:09.835Z,1.80
2022-11-10T06:57:39.047Z,1.75
2022-11-10T07:03:02.836Z,1.80
2022-11-10T07:08:24.773Z,1.75
2022-11-10T07:13:48.489Z,1.35
2022-11-10T07:19:10.700Z,1.38
2022-11-10T07:24:32.793Z,1.42
2022-11-10T07:29:56.499Z,1.98
2022-11-10T07:35:18.794Z,1.77
2022-11-10T07:40:40.748Z,1.75
2022-11-10T07:46:04.127Z,1.80
2022-11-10T07:51:27.005Z,1.38
2022-11-10T07:56:48.941Z,1.70
2022-11-10T08:02:12.931Z,1.77
2022-11-10T08:07:35.000Z,1.60
2022-11-10T08:12:57.980Z,1.85
2022-11-10T08:18:23.679Z,1.42
2022-11-10T08:23:46.028Z,1.63
2022-11-10T08:29:08.151Z,2.13
2022-11-10T08:34:31.802Z,2.00
2022-11-10T08:39:54.171Z,2.08
2022-11-10T08:45:16.907Z,1.50
2022-11-10T08:50:40.463Z,1.63
2022-11-10T08:56:02.938Z,1.83
2022-11-10T09:01:25.132Z,1.73
2022-11-10T09:06:48.523Z,1.70
2022-11-10T09:12:10.799Z,2.13
2022-11-10T09:17:35.042Z,1.60
2022-11-10T09:22:58.661Z,1.80
2022-11-10T09:28:22.547Z,1.63
2022-11-10T09:33:44.644Z,1.63
2022-11-10T09:39:08.487Z,1.88
2022-11-10T09:44:34.720Z,1.65
2022-11-10T09:50:00.860Z,2.00
2022-11-10T09:55:32.476Z,1.83
2022-11-10T10:01:05.060Z,1.98
2022-11-10T10:06:33.911Z,1.75
2022-11-10T10:12:26.841Z,2.05
2022-11-10T10:18:00.487Z,1.65
2022-11-10T10:23:54.014Z,2.00
2022-11-10T10:29:17.658Z,1.98
2022-11-10T10:34:40.833Z,1.52
2022-11-10T10:40:03.113Z,1.63
2022-11-10T10:45:29.103Z,1.55
2022-11-10T10:50:51.480Z,1.63
2022-11-10T10:56:19.823Z,1.55
2022-11-10T11:01:45.084Z,2.05
2022-11-10T11:07:21.151Z,1.40
2022-11-10T11:12:43.177Z,1.40
2022-11-10T11:18:16.012Z,1.23
2022-11-10T11:24:02.259Z,1.38
2022-11-10T11:29:38.268Z,1.13
2022-11-10T11:35:13.212Z,1.00
2022-11-10T11:40:47.149Z,0.82
2022-11-10T11:46:17.636Z,0.90
2022-11-10T11:51:48.816Z,0.93
2022-11-10T11:57:22.809Z,1.58
2022-11-10T12:03:11.766Z,1.38
2022-11-10T12:08:44.343Z,1.55
2022-11-10T12:14:16.072Z,0.77
2022-11-10T12:19:49.626Z,1.00
2022-11-10T12:25:23.994Z,0.88
2022-11-10T12:30:47.914Z,0.93
2022-11-10T12:36:18.891Z,0.90
2022-11-10T12:41:48.066Z,0.80
2022-11-10T12:47:18.324Z,0.85
2022-11-10T12:52:44.596Z,0.68
2022-11-10T12:58:13.255Z,0.75
2022-11-10T13:03:38.139Z,0.80
2022-11-10T13:09:00.870Z,0.63
2022-11-10T13:14:28.967Z,0.80
2022-11-10T13:19:52.680Z,0.90
2022-11-10T13:26:00.838Z,0.80
2022-11-10T13:31:51.055Z,0.88
2022-11-10T13:37:46.470Z,0.82
2022-11-10T13:43:27.822Z,0.57
2022-11-10T13:49:22.569Z,1.20
2022-11-10T13:55:16.676Z,1.10
2022-11-10T14:00:38.824Z,0.40
2022-11-10T14:06:08.935Z,1.00
2022-11-10T14:11:36.899Z,0.98
2022-11-10T14:17:00.026Z,0.98
2022-11-10T14:22:30.928Z,1.02
2022-11-10T14:27:57.920Z,0.95
2022-11-10T14:33:22.068Z,0.82
2022-11-10T14:38:46.497Z,0.60
2022-11-10T14:44:15.463Z,0.80
2022-11-10T14:49:37.495Z,1.38
2022-11-10T14:55:01.283Z,0.57
2022-11-10T15:00:26.883Z,0.80
2022-11-10T15:05:50.580Z,0.63
2022-11-10T15:11:35.491Z,0.57
2022-11-10T15:17:05.967Z,0.63
2022-11-10T15:22:30.936Z,0.55
2022-11-10T15:28:01.458Z,0.85
2022-11-10T15:33:27.609Z,0.70
2022-11-10T15:39:03.440Z,1.10
2022-11-10T15:44:29.039Z,0.70
2022-11-10T15:49:51.434Z,0.50
2022-11-10T15:55:21.264Z,0.50
2022-11-10T16:00:45.121Z,0.50
2022-11-10T16:06:08.185Z,0.73
2022-11-10T16:11:31.826Z,1.02
2022-11-10T16:16:55.094Z,0.95
2022-11-10T16:22:17.497Z,0.73
2022-11-10T16:27:40.958Z,0.85
2022-11-10T16:33:04.572Z,0.85
2022-11-10T16:38:28.939Z,0.60
2022-11-10T16:43:51.350Z,0.68
2022-11-10T16:49:27.043Z,0.95
2022-11-10T16:54:48.922Z,1.13
2022-11-10T17:00:12.212Z,1.27
2022-11-10T17:05:36.525Z,1.05
2022-11-10T17:10:59.045Z,0.85
2022-11-10T17:16:26.355Z,0.80
2022-11-10T17:21:51.994Z,1.15
2022-11-10T17:27:14.292Z,1.02
2022-11-10T17:33:03.189Z,0.98
2022-11-10T17:38:24.296Z,1.45
2022-11-10T17:43:47.070Z,1.20
2022-11-10T17:49:09.469Z,1.27
2022-11-10T17:54:33.268Z,1.55
2022-11-10T17:59:56.606Z,1.38
2022-11-10T18:05:19.495Z,1.80
2022-11-10T18:10:44.739Z,1.92
2022-11-10T18:16:09.006Z,2.30
2022-11-10T18:21:31.350Z,1.65
2022-11-10T18:26:55.042Z,1.75
2022-11-10T18:32:16.997Z,1.15
2022-11-10T18:37:39.515Z,1.40
2022-11-10T18:43:07.463Z,1.67
2022-11-10T18:48:34.700Z,1.63
2022-11-10T18:53:59.702Z,1.45
2022-11-10T18:59:23.501Z,1.77
2022-11-10T19:04:48.617Z,2.10
2022-11-10T19:10:14.757Z,2.13
2022-11-10T19:15:42.739Z,2.08
2022-11-10T19:21:09.196Z,1.80
2022-11-10T19:26:32.878Z,2.72
2022-11-10T19:31:56.774Z,2.35
2022-11-10T19:37:19.149Z,2.60
2022-11-10T19:42:41.772Z,1.98
2022-11-10T19:48:05.769Z,2.17
2022-11-10T19:53:28.338Z,2.30
2022-11-10T19:58:51.726Z,2.38
2022-11-10T20:04:15.847Z,1.95
2022-11-10T20:09:41.572Z,2.58
2022-11-10T20:15:03.349Z,2.33
2022-11-10T20:20:26.877Z,3.30
2022-11-10T20:25:48.861Z,2.70
2022-11-10T20:31:13.421Z,2.22
2022-11-10T20:36:37.160Z,2.92
2022-11-10T20:41:59.976Z,2.58
2022-11-10T20:47:22.012Z,2.97
2022-11-10T20:52:45.441Z,3.00
2022-11-10T20:58:07.421Z,3.45
2022-11-10T21:03:29.647Z,3.00
2022-11-10T21:08:53.557Z,3.00
2022-11-10T21:14:20.999Z,2.05
2022-11-10T21:19:43.218Z,3.08
2022-11-10T21:25:08.011Z,3.03
2022-11-10T21:30:30.689Z,3.67
2022-11-10T21:35:52.881Z,2.90
2022-11-10T21:41:16.386Z,3.60
2022-11-10T21:46:38.563Z,3.72
2022-11-10T21:52:01.119Z,4.47
2022-11-10T21:57:25.191Z,3.90
2022-11-10T22:02:47.301Z,3.45
2022-11-10T22:08:09.571Z,2.95
2022-11-10T22:13:50.581Z,3.67
2022-11-10T22:19:13.154Z,3.55
2022-11-10T22:24:35.254Z,3.88
2022-11-10T22:29:58.901Z,3.35
2022-11-10T22:35:35.139Z,3.55
2022-11-10T22:41:17.223Z,3.03
2022-11-10T22:46:42.593Z,3.35
2022-11-10T22:52:04.748Z,3.63
2022-11-10T22:57:27.098Z,2.78
2022-11-10T23:02:53.093Z,3.55
2022-11-10T23:08:14.978Z,3.92
2022-11-10T23:13:38.215Z,4.07
2022-11-10T23:19:02.299Z,3.72
2022-11-10T23:24:25.179Z,4.53
2022-11-10T23:29:47.408Z,4.25
2022-11-10T23:35:10.880Z,4.95
2022-11-10T23:40:32.773Z,4.85
2022-11-10T23:46:10.834Z,5.15
2022-11-10T23:51:34.252Z,5.30
2022-11-10T23:56:56.622Z,6.07
