createdAt,value
2019-05-01T01:01:45.751Z,34.75
2019-05-01T01:04:16.313Z,34.23
2019-05-01T01:06:45.571Z,31.30
2019-05-01T01:09:16.044Z,33.02
2019-05-01T01:11:45.397Z,36.70
2019-05-01T01:14:14.601Z,38.48
2019-05-01T01:16:43.893Z,41.13
2019-05-01T01:19:13.314Z,40.30
2019-05-01T01:21:42.587Z,41.37
2019-05-01T01:24:11.841Z,38.85
2019-05-01T01:26:41.100Z,38.75
2019-05-01T01:29:10.348Z,39.03
2019-05-01T01:31:39.603Z,51.28
2019-05-01T01:34:09.257Z,50.98
2019-05-01T01:36:38.420Z,46.30
2019-05-01T01:39:07.664Z,46.53
2019-05-01T01:41:36.928Z,45.55
2019-05-01T01:44:07.810Z,45.90
2019-05-01T01:46:38.671Z,41.88
2019-05-01T01:49:07.843Z,40.40
2019-05-01T01:51:37.367Z,38.45
2019-05-01T01:54:09.432Z,33.02
2019-05-01T01:56:39.107Z,35.50
2019-05-01T01:59:08.343Z,30.85
2019-05-01T02:01:39.343Z,31.25
2019-05-01T02:04:13.303Z,30.08
2019-05-01T02:06:42.547Z,33.08
2019-05-01T02:09:12.197Z,32.93
2019-05-01T02:11:41.465Z,33.10
2019-05-01T02:14:10.804Z,30.37
2019-05-01T02:16:40.162Z,31.20
2019-05-01T02:19:09.433Z,32.08
2019-05-01T02:21:38.758Z,33.60
2019-05-01T02:24:07.990Z,34.10
2019-05-01T02:26:38.808Z,37.28
2019-05-01T02:29:19.066Z,30.90
2019-05-01T02:31:50.713Z,29.37
2019-05-01T02:34:19.920Z,27.93
2019-05-01T02:36:50.613Z,27.07
2019-05-01T02:39:19.844Z,32.10
2019-05-01T02:41:49.405Z,33.85
2019-05-01T02:44:25.035Z,33.75
2019-05-01T02:46:54.291Z,32.08
2019-05-01T02:49:41.954Z,28.25
2019-05-01T02:52:11.896Z,25.23
2019-05-01T02:54:42.706Z,28.47
2019-05-01T02:57:13.763Z,33.05
2019-05-01T02:59:44.828Z,31.40
2019-05-01T03:02:13.990Z,28.87
2019-05-01T03:04:43.209Z,31.42
2019-05-01T03:07:12.558Z,30.48
2019-05-01T03:09:41.865Z,26.60
2019-05-01T03:12:11.129Z,28.65
2019-05-01T03:14:42.608Z,32.28
2019-05-01T03:17:16.436Z,33.90
2019-05-01T03:19:47.252Z,27.45
2019-05-01T03:22:23.966Z,24.75
2019-05-01T03:24:53.382Z,24.43
2019-05-01T03:27:22.619Z,29.25
2019-05-01T03:29:52.055Z,26.00
2019-05-01T03:32:21.270Z,26.12
2019-05-01T03:34:52.686Z,26.33
2019-05-01T03:37:21.907Z,27.90
2019-05-01T03:39:51.155Z,25.85
2019-05-01T03:42:20.590Z,33.98
2019-05-01T03:44:51.016Z,26.95
2019-05-01T03:47:20.916Z,28.38
2019-05-01T03:49:50.136Z,27.30
2019-05-01T03:52:19.452Z,35.70
2019-05-01T03:54:48.633Z,30.00
2019-05-01T03:57:17.924Z,24.40
2019-05-01T03:59:47.169Z,28.50
2019-05-01T04:02:33.812Z,30.45
2019-05-01T04:04:58.145Z,33.20
2019-05-01T04:07:27.499Z,28.23
2019-05-01T04:09:56.680Z,36.50
2019-05-01T04:12:26.124Z,28.60
2019-05-01T04:14:55.438Z,31.20
2019-05-01T04:17:26.264Z,29.60
2019-05-01T04:19:55.555Z,25.70
2019-05-01T04:22:24.812Z,26.17
2019-05-01T04:24:53.968Z,28.98
2019-05-01T04:27:24.839Z,26.02
2019-05-01T04:29:55.660Z,32.05
2019-05-01T04:32:26.542Z,27.22
2019-05-01T04:35:14.343Z,29.90
2019-05-01T04:37:43.661Z,27.35
2019-05-01T04:40:12.835Z,24.72
2019-05-01T04:42:42.075Z,31.10
2019-05-01T04:45:11.332Z,31.37
2019-05-01T04:47:40.573Z,38.50
2019-05-01T04:50:09.802Z,28.07
2019-05-01T04:52:39.623Z,30.00
2019-05-01T04:55:08.903Z,37.15
2019-05-01T04:57:38.452Z,37.98
2019-05-01T05:00:07.773Z,38.85
2019-05-01T05:02:38.598Z,40.28
2019-05-01T05:05:07.792Z,34.38
2019-05-01T05:07:37.039Z,37.70
2019-05-01T05:10:06.672Z,33.38
2019-05-01T05:12:40.642Z,27.50
2019-05-01T05:15:23.294Z,34.67
2019-05-01T05:17:52.593Z,30.75
2019-05-01T05:20:21.772Z,29.30
2019-05-01T05:22:51.030Z,27.50
2019-05-01T05:25:20.251Z,27.58
2019-05-01T05:27:49.605Z,32.08
2019-05-01T05:30:18.848Z,34.92
2019-05-01T05:32:48.084Z,35.98
2019-05-01T05:35:17.529Z,36.15
2019-05-01T05:37:57.056Z,37.73
2019-05-01T05:40:28.082Z,38.35
2019-05-01T05:42:57.390Z,45.30
2019-05-01T05:45:26.929Z,37.93
2019-05-01T05:47:56.172Z,36.95
2019-05-01T05:50:29.941Z,31.37
2019-05-01T05:53:09.618Z,32.53
2019-05-01T05:55:44.574Z,30.45
2019-05-01T05:58:24.610Z,32.20
2019-05-01T06:01:05.103Z,28.98
2019-05-01T06:03:52.281Z,26.85
2019-05-01T06:06:44.517Z,28.55
2019-05-01T06:09:15.633Z,26.12
2019-05-01T06:11:55.416Z,25.00
2019-05-01T06:14:42.582Z,24.87
2019-05-01T06:17:16.472Z,29.92
2019-05-01T06:19:50.949Z,27.95
2019-05-01T06:22:24.877Z,22.75
2019-05-01T06:25:02.057Z,26.85
2019-05-01T06:27:31.690Z,27.37
2019-05-01T06:30:01.035Z,26.20
2019-05-01T06:32:33.588Z,28.35
2019-05-01T06:35:03.052Z,30.45
2019-05-01T06:38:02.453Z,26.50
2019-05-01T06:40:39.692Z,25.40
2019-05-01T06:43:13.163Z,25.00
2019-05-01T06:45:51.684Z,25.45
2019-05-01T06:48:20.966Z,28.15
2019-05-01T06:50:54.790Z,24.45
2019-05-01T06:53:44.612Z,25.68
2019-05-01T06:56:13.786Z,23.92
2019-05-01T06:58:42.989Z,26.12
2019-05-01T07:01:13.865Z,27.07
2019-05-01T07:03:47.012Z,22.62
2019-05-01T07:06:15.581Z,25.27
2019-05-01T07:08:44.756Z,24.82
2019-05-01T07:11:15.561Z,32.48
2019-05-01T07:16:24.923Z,20.80
2019-05-01T07:18:58.081Z,24.23
2019-05-01T07:21:27.353Z,21.48
2019-05-01T07:23:57.946Z,20.57
2019-05-01T07:26:27.546Z,23.50
2019-05-01T07:28:58.397Z,19.30
2019-05-01T07:31:31.014Z,20.30
2019-05-01T07:33:58.670Z,20.32
2019-05-01T07:36:27.877Z,15.80
2019-05-01T07:38:57.146Z,17.57
2019-05-01T07:41:26.661Z,18.20
2019-05-01T07:44:01.006Z,23.47
2019-05-01T07:46:31.959Z,18.48
2019-05-01T07:49:01.350Z,20.57
2019-05-01T07:51:30.651Z,22.77
2019-05-01T07:54:04.074Z,19.15
2019-05-01T07:56:31.024Z,18.57
2019-05-01T07:59:00.654Z,18.57
2019-05-01T08:01:37.583Z,20.97
2019-05-01T08:04:07.334Z,18.25
2019-05-01T08:06:36.593Z,17.23
2019-05-01T08:09:11.301Z,16.87
2019-05-01T08:11:39.179Z,22.27
2019-05-01T08:14:12.007Z,20.27
2019-05-01T08:16:42.427Z,19.75
2019-05-01T08:19:15.533Z,17.92
2019-05-01T08:21:51.961Z,21.97
2019-05-01T08:24:23.050Z,28.25
2019-05-01T08:26:52.332Z,21.07
2019-05-01T08:29:43.691Z,19.57
2019-05-01T08:32:23.253Z,16.77
2019-05-01T08:34:55.759Z,16.80
2019-05-01T08:37:27.145Z,15.95
2019-05-01T08:39:56.317Z,16.52
2019-05-01T08:42:25.556Z,13.30
2019-05-01T08:45:05.043Z,14.35
2019-05-01T08:47:37.436Z,16.95
2019-05-01T08:50:19.943Z,18.37
2019-05-01T08:52:49.104Z,12.82
2019-05-01T08:55:18.413Z,11.38
2019-05-01T08:57:47.743Z,12.23
2019-05-01T09:00:17.075Z,11.53
2019-05-01T09:02:46.326Z,19.02
2019-05-01T09:05:28.148Z,15.05
2019-05-01T09:07:46.984Z,15.72
2019-05-01T09:12:48.784Z,16.75
2019-05-01T09:15:18.954Z,23.38
2019-05-01T09:17:48.258Z,19.95
2019-05-01T09:20:17.425Z,14.50
2019-05-01T09:22:46.694Z,15.28
2019-05-01T09:25:17.507Z,13.95
2019-05-01T09:27:51.364Z,10.95
2019-05-01T09:30:26.758Z,11.48
2019-05-01T09:32:54.467Z,11.55
2019-05-01T09:35:24.092Z,12.68
2019-05-01T09:37:53.259Z,14.78
2019-05-01T09:40:22.526Z,13.10
2019-05-01T09:42:54.724Z,13.95
2019-05-01T09:45:22.697Z,14.15
2019-05-01T09:47:51.989Z,9.90
2019-05-01T09:50:25.794Z,11.93
2019-05-01T09:53:10.740Z,12.30
2019-05-01T09:55:44.521Z,14.35
2019-05-01T09:58:13.820Z,11.15
2019-05-01T10:00:43.503Z,13.98
2019-05-01T10:03:13.190Z,14.18
2019-05-01T10:05:44.196Z,14.75
2019-05-01T10:08:13.530Z,9.65
2019-05-01T10:10:42.702Z,10.48
2019-05-01T10:13:12.031Z,11.73
2019-05-01T10:15:41.201Z,13.68
2019-05-01T10:18:10.497Z,13.98
2019-05-01T10:20:39.741Z,17.32
2019-05-01T10:23:13.058Z,13.72
2019-05-01T10:25:42.908Z,14.30
2019-05-01T10:28:26.513Z,13.68
2019-05-01T10:31:06.909Z,11.55
2019-05-01T10:33:39.487Z,13.25
2019-05-01T10:36:28.507Z,19.00
2019-05-01T10:38:57.919Z,10.28
2019-05-01T10:41:27.163Z,15.15
2019-05-01T10:43:56.359Z,14.65
2019-05-01T10:46:25.529Z,17.35
2019-05-01T10:48:57.206Z,11.80
2019-05-01T10:51:25.669Z,14.98
2019-05-01T10:53:55.420Z,17.05
2019-05-01T10:56:24.699Z,14.10
2019-05-01T10:58:53.941Z,14.28
2019-05-01T11:01:34.002Z,15.35
2019-05-01T11:04:03.925Z,15.03
2019-05-01T11:06:33.178Z,11.75
2019-05-01T11:09:02.876Z,14.83
2019-05-01T11:11:32.115Z,16.37
2019-05-01T11:14:01.282Z,16.90
2019-05-01T11:16:30.528Z,14.35
2019-05-01T11:18:59.844Z,12.23
2019-05-01T11:21:29.097Z,11.50
2019-05-01T11:23:58.338Z,17.48
2019-05-01T11:26:27.620Z,14.90
2019-05-01T11:28:56.864Z,13.08
2019-05-01T11:31:30.709Z,16.40
2019-05-01T11:34:17.916Z,12.00
2019-05-01T11:36:51.682Z,14.60
2019-05-01T11:39:28.529Z,8.48
2019-05-01T11:42:11.347Z,12.25
2019-05-01T11:44:40.645Z,14.30
2019-05-01T11:47:09.883Z,11.95
2019-05-01T11:49:39.062Z,14.60
2019-05-01T11:52:08.340Z,13.00
2019-05-01T11:54:37.610Z,19.05
2019-05-01T11:57:06.776Z,17.87
2019-05-01T11:59:36.138Z,12.78
2019-05-01T12:02:05.417Z,9.85
2019-05-01T12:04:34.587Z,8.50
2019-05-01T12:07:03.874Z,13.40
2019-05-01T12:09:33.727Z,7.45
2019-05-01T12:12:07.486Z,10.30
2019-05-01T12:14:36.723Z,8.08
2019-05-01T12:17:13.480Z,10.40
2019-05-01T12:19:42.722Z,8.23
2019-05-01T12:22:11.959Z,10.45
2019-05-01T12:24:41.132Z,11.08
2019-05-01T12:27:10.454Z,19.48
2019-05-01T12:29:39.897Z,15.85
2019-05-01T12:32:09.147Z,12.63
2019-05-01T12:34:38.463Z,9.70
2019-05-01T12:37:18.081Z,10.55
2019-05-01T12:39:47.314Z,10.50
2019-05-01T12:42:18.266Z,11.33
2019-05-01T12:44:47.554Z,14.50
2019-05-01T12:47:18.358Z,10.38
2019-05-01T12:49:49.395Z,8.78
2019-05-01T12:52:36.791Z,13.62
2019-05-01T12:55:08.511Z,8.88
2019-05-01T12:57:37.896Z,9.58
2019-05-01T13:00:10.724Z,11.18
2019-05-01T13:02:40.113Z,11.97
2019-05-01T13:05:09.422Z,11.88
2019-05-01T13:07:38.681Z,13.13
2019-05-01T13:10:09.684Z,11.22
2019-05-01T13:12:39.080Z,10.98
2019-05-01T13:15:08.591Z,11.08
2019-05-01T13:17:38.043Z,8.38
2019-05-01T13:20:08.100Z,14.20
2019-05-01T13:22:37.548Z,13.68
2019-05-01T13:25:07.531Z,11.28
2019-05-01T13:27:38.524Z,12.75
2019-05-01T13:30:12.179Z,13.40
2019-05-01T13:32:52.276Z,18.45
2019-05-01T13:35:21.684Z,13.93
2019-05-01T13:37:50.966Z,10.18
2019-05-01T13:40:20.583Z,12.78
2019-05-01T13:42:49.964Z,9.38
2019-05-01T13:45:19.342Z,10.48
2019-05-01T13:47:48.747Z,10.00
2019-05-01T13:50:18.115Z,10.18
2019-05-01T13:52:47.451Z,11.33
2019-05-01T13:55:16.807Z,11.40
2019-05-01T13:57:46.102Z,11.33
2019-05-01T14:00:16.188Z,12.50
2019-05-01T14:02:45.515Z,10.80
2019-05-01T14:05:14.887Z,8.55
2019-05-01T14:07:44.331Z,9.50
2019-05-01T14:10:13.729Z,10.18
2019-05-01T14:12:43.136Z,8.70
2019-05-01T14:15:12.564Z,9.83
2019-05-01T14:17:41.880Z,8.93
2019-05-01T14:20:18.711Z,14.28
2019-05-01T14:22:52.049Z,8.68
2019-05-01T14:25:21.296Z,10.82
2019-05-01T14:27:50.691Z,14.55
2019-05-01T14:30:20.023Z,11.73
2019-05-01T14:32:51.741Z,10.08
2019-05-01T14:38:18.633Z,8.78
2019-05-01T14:40:48.160Z,9.50
2019-05-01T14:43:17.457Z,10.35
2019-05-01T14:45:46.638Z,10.95
2019-05-01T14:48:15.876Z,11.33
2019-05-01T14:50:45.191Z,10.48
2019-05-01T14:53:14.442Z,12.50
2019-05-01T14:55:43.750Z,12.35
2019-05-01T14:58:12.926Z,11.22
2019-05-01T15:00:42.393Z,19.98
2019-05-01T15:03:11.668Z,15.00
2019-05-01T15:05:40.911Z,17.02
2019-05-01T15:08:10.189Z,20.05
2019-05-01T15:10:39.484Z,19.95
2019-05-01T15:13:10.324Z,15.48
2019-05-01T15:15:41.142Z,8.90
2019-05-01T15:18:17.830Z,11.03
2019-05-01T15:20:47.086Z,10.78
2019-05-01T15:23:16.300Z,12.45
2019-05-01T15:25:45.528Z,15.68
2019-05-01T15:28:14.769Z,11.88
2019-05-01T15:30:44.014Z,12.63
2019-05-01T15:33:13.311Z,16.95
2019-05-01T15:35:42.497Z,12.13
2019-05-01T15:38:11.671Z,10.32
2019-05-01T15:40:54.713Z,14.20
2019-05-01T15:43:25.530Z,9.18
2019-05-01T15:45:54.782Z,10.80
2019-05-01T15:48:23.999Z,16.60
2019-05-01T15:50:53.221Z,11.22
2019-05-01T15:53:22.469Z,10.05
2019-05-01T15:55:51.689Z,11.22
2019-05-01T15:58:21.040Z,9.48
2019-05-01T16:00:50.290Z,10.60
2019-05-01T16:03:19.495Z,8.70
2019-05-01T16:05:48.712Z,11.53
2019-05-01T16:08:17.959Z,11.25
2019-05-01T16:11:04.070Z,10.30
2019-05-01T16:13:33.240Z,7.55
2019-05-01T16:16:02.586Z,11.05
2019-05-01T16:18:31.998Z,12.28
2019-05-01T16:21:01.168Z,9.20
2019-05-01T16:23:30.461Z,10.53
2019-05-01T16:26:05.847Z,17.05
2019-05-01T16:28:35.182Z,10.85
2019-05-01T16:31:04.905Z,11.65
2019-05-01T16:33:34.172Z,14.90
2019-05-01T16:36:03.429Z,11.25
2019-05-01T16:38:34.455Z,9.98
2019-05-01T16:41:05.288Z,27.13
2019-05-01T16:43:35.309Z,18.50
2019-05-01T16:46:04.633Z,16.73
2019-05-01T16:48:33.927Z,32.48
2019-05-01T16:51:03.112Z,12.07
2019-05-01T16:53:32.425Z,14.35
2019-05-01T16:56:01.835Z,12.82
2019-05-01T16:58:32.092Z,15.35
2019-05-01T17:01:03.856Z,14.58
2019-05-01T17:03:40.551Z,11.65
2019-05-01T17:06:27.608Z,16.57
2019-05-01T17:09:04.637Z,16.93
2019-05-01T17:11:33.879Z,14.53
2019-05-01T17:14:03.792Z,44.25
2019-05-01T17:16:33.058Z,53.25
2019-05-01T17:19:02.317Z,24.07
2019-05-01T17:21:31.538Z,40.65
2019-05-01T17:24:00.755Z,49.58
2019-05-01T17:26:29.960Z,35.38
2019-05-01T17:28:59.185Z,32.55
2019-05-01T17:31:28.530Z,42.67
2019-05-01T17:33:57.789Z,29.55
2019-05-01T17:36:27.075Z,13.25
2019-05-01T17:38:56.255Z,36.08
2019-05-01T17:41:27.233Z,30.68
2019-05-01T17:43:56.884Z,35.35
2019-05-01T17:46:26.478Z,52.80
2019-05-01T17:48:55.759Z,46.30
2019-05-01T17:51:25.053Z,54.42
2019-05-01T17:53:54.430Z,39.95
2019-05-01T17:56:28.274Z,50.92
2019-05-01T17:58:54.657Z,48.85
2019-05-01T18:01:37.575Z,56.98
2019-05-01T18:04:11.369Z,69.17
2019-05-01T18:06:46.571Z,59.48
2019-05-01T18:09:15.554Z,136.57
2019-05-01T18:11:47.418Z,64.43
2019-05-01T18:14:15.970Z,179.75
2019-05-01T18:16:45.219Z,69.22
2019-05-01T18:19:14.470Z,79.47
2019-05-01T18:21:46.807Z,71.82
2019-05-01T18:24:33.965Z,76.02
2019-05-01T18:27:07.835Z,53.68
2019-05-01T18:29:47.957Z,63.55
2019-05-01T18:32:21.833Z,74.40
2019-05-01T18:34:51.079Z,53.17
2019-05-01T18:37:21.919Z,58.80
2019-05-01T18:39:52.250Z,45.95
2019-05-01T18:42:21.556Z,46.80
2019-05-01T18:44:51.121Z,53.55
2019-05-01T18:47:20.398Z,33.70
2019-05-01T18:49:51.903Z,53.08
2019-05-01T18:52:21.158Z,39.90
2019-05-01T18:54:50.436Z,65.45
2019-05-01T18:57:19.685Z,51.20
2019-05-01T18:59:49.307Z,50.83
2019-05-01T19:02:20.503Z,47.27
2019-05-01T19:04:50.377Z,46.77
2019-05-01T19:07:24.217Z,38.73
2019-05-01T19:09:53.788Z,25.85
2019-05-01T19:12:23.271Z,26.30
2019-05-01T19:14:52.499Z,38.48
2019-05-01T19:17:21.882Z,33.53
2019-05-01T19:19:51.777Z,41.37
2019-05-01T19:22:21.037Z,26.55
2019-05-01T19:24:50.239Z,28.92
2019-05-01T19:27:20.838Z,26.20
2019-05-01T19:29:50.472Z,20.85
2019-05-01T19:32:20.981Z,17.50
2019-05-01T19:34:50.866Z,14.90
2019-05-01T19:37:22.082Z,15.23
2019-05-01T19:39:53.745Z,13.03
2019-05-01T19:42:23.677Z,13.85
2019-05-01T19:44:56.148Z,18.25
2019-05-01T19:47:23.911Z,18.40
2019-05-01T19:49:54.632Z,22.48
2019-05-01T19:52:24.147Z,24.65
2019-05-01T19:54:53.416Z,20.12
2019-05-01T19:57:22.739Z,17.32
2019-05-01T19:59:51.920Z,12.85
2019-05-01T20:02:22.118Z,19.48
2019-05-01T20:04:52.557Z,15.75
2019-05-01T20:07:21.777Z,17.35
2019-05-01T20:09:57.016Z,18.10
2019-05-01T20:12:22.602Z,18.17
2019-05-01T20:14:51.976Z,22.37
2019-05-01T20:17:21.222Z,17.25
2019-05-01T20:19:50.467Z,18.05
2019-05-01T20:22:19.994Z,22.00
2019-05-01T20:24:49.241Z,29.20
2019-05-01T20:27:18.551Z,22.30
2019-05-01T20:29:47.804Z,23.40
2019-05-01T20:32:21.145Z,18.67
2019-05-01T20:34:52.638Z,26.27
2019-05-01T20:37:19.112Z,22.02
2019-05-01T20:39:48.482Z,28.47
2019-05-01T20:42:17.680Z,23.42
2019-05-01T20:44:46.929Z,27.02
2019-05-01T20:47:23.431Z,25.57
2019-05-01T20:49:47.273Z,28.42
2019-05-01T20:52:16.585Z,27.32
2019-05-01T20:54:45.758Z,23.87
2019-05-01T20:57:22.831Z,26.10
2019-05-01T20:59:52.078Z,35.65
2019-05-01T21:02:21.494Z,41.10
2019-05-01T21:04:52.467Z,49.50
2019-05-01T21:07:23.513Z,33.55
2019-05-01T21:09:57.842Z,30.95
2019-05-01T21:12:28.266Z,24.10
2019-05-01T21:14:57.448Z,17.48
2019-05-01T21:17:26.697Z,18.27
2019-05-01T21:19:55.904Z,19.70
2019-05-01T21:22:25.113Z,18.40
2019-05-01T21:24:54.383Z,19.85
2019-05-01T21:27:24.318Z,17.07
2019-05-01T21:29:53.937Z,17.87
2019-05-01T21:32:27.466Z,18.65
2019-05-01T21:34:54.413Z,20.23
2019-05-01T21:37:23.591Z,20.05
2019-05-01T21:39:53.758Z,21.95
2019-05-01T21:42:24.470Z,21.82
2019-05-01T21:44:53.944Z,25.55
2019-05-01T21:47:23.719Z,20.12
2019-05-01T21:49:53.291Z,21.48
2019-05-01T21:52:26.461Z,26.10
2019-05-01T21:54:55.362Z,17.25
2019-05-01T21:57:27.198Z,16.37
2019-05-01T21:59:55.733Z,18.23
2019-05-01T22:02:24.985Z,20.00
2019-05-01T22:04:54.289Z,15.75
2019-05-01T22:07:27.652Z,17.90
2019-05-01T22:09:54.509Z,18.57
2019-05-01T22:12:23.878Z,15.65
2019-05-01T22:14:57.520Z,14.53
2019-05-01T22:17:34.264Z,14.23
2019-05-01T22:20:04.350Z,16.85
2019-05-01T22:22:38.604Z,20.72
2019-05-01T22:25:13.620Z,15.70
2019-05-01T22:27:53.270Z,17.15
2019-05-01T22:30:30.131Z,16.67
2019-05-01T22:33:00.257Z,16.90
2019-05-01T22:35:33.584Z,20.02
2019-05-01T22:38:03.054Z,19.90
2019-05-01T22:40:36.390Z,19.42
2019-05-01T22:43:06.910Z,20.57
2019-05-01T22:45:36.161Z,24.07
2019-05-01T22:48:05.469Z,28.95
2019-05-01T22:50:55.715Z,23.92
2019-05-01T22:53:24.941Z,19.57
2019-05-01T22:55:57.364Z,19.98
2019-05-01T22:58:25.333Z,18.60
2019-05-01T23:00:56.264Z,19.87
2019-05-01T23:03:27.088Z,19.30
2019-05-01T23:05:56.274Z,21.70
2019-05-01T23:08:25.499Z,23.42
2019-05-01T23:10:55.043Z,21.93
2019-05-01T23:13:24.480Z,25.60
2019-05-01T23:15:56.247Z,21.40
2019-05-01T23:18:26.520Z,28.67
2019-05-01T23:20:55.832Z,24.65
2019-05-01T23:23:25.146Z,26.23
2019-05-01T23:25:54.322Z,20.65
2019-05-01T23:28:23.596Z,18.20
2019-05-01T23:30:52.920Z,19.17
2019-05-01T23:33:22.127Z,20.30
2019-05-01T23:35:51.369Z,21.57
2019-05-01T23:38:20.647Z,22.73
2019-05-01T23:40:50.965Z,20.43
2019-05-01T23:43:23.077Z,23.57
2019-05-01T23:45:51.890Z,24.27
2019-05-01T23:48:21.485Z,24.32
2019-05-01T23:50:50.738Z,23.52
2019-05-01T23:53:19.946Z,20.80
2019-05-01T23:55:49.328Z,19.27
2019-05-01T23:58:18.614Z,21.10
