createdAt,value
2018-10-05T00:01:12.550Z,3.30
2018-10-05T00:03:55.837Z,3.60
2018-10-05T00:06:38.691Z,4.00
2018-10-05T00:09:21.006Z,3.10
2018-10-05T00:12:04.075Z,3.70
2018-10-05T00:14:47.626Z,4.63
2018-10-05T00:17:30.650Z,4.10
2018-10-05T00:20:13.478Z,4.00
2018-10-05T00:22:56.410Z,4.27
2018-10-05T00:25:39.103Z,3.50
2018-10-05T00:28:21.762Z,4.30
2018-10-05T00:31:04.619Z,4.10
2018-10-05T00:33:47.798Z,3.57
2018-10-05T00:36:30.654Z,4.03
2018-10-05T00:39:12.892Z,3.73
2018-10-05T00:41:56.026Z,4.00
2018-10-05T00:44:38.967Z,3.63
2018-10-05T00:47:22.294Z,3.50
2018-10-05T00:50:05.498Z,4.00
2018-10-05T00:52:48.041Z,4.20
2018-10-05T00:55:30.749Z,4.40
2018-10-05T00:58:13.381Z,3.87
2018-10-05T01:00:56.610Z,4.37
2018-10-05T01:03:39.619Z,4.60
2018-10-05T01:06:22.292Z,4.37
2018-10-05T01:09:05.899Z,4.30
2018-10-05T01:11:49.068Z,4.30
2018-10-05T01:14:31.885Z,3.57
2018-10-05T01:17:14.168Z,3.73
2018-10-05T01:19:56.710Z,3.77
2018-10-05T01:22:39.401Z,4.80
2018-10-05T01:25:22.450Z,4.60
2018-10-05T01:28:05.187Z,4.40
2018-10-05T01:30:48.082Z,4.10
2018-10-05T01:33:30.990Z,5.20
2018-10-05T01:36:13.962Z,4.20
2018-10-05T01:38:56.995Z,4.43
2018-10-05T01:41:39.298Z,4.40
2018-10-05T01:44:22.416Z,4.27
2018-10-05T01:47:05.038Z,4.57
2018-10-05T01:49:47.818Z,4.03
2018-10-05T01:52:30.795Z,4.13
2018-10-05T01:55:13.962Z,4.43
2018-10-05T01:57:56.798Z,4.37
2018-10-05T02:00:39.863Z,4.23
2018-10-05T02:03:22.431Z,5.30
2018-10-05T02:06:05.702Z,5.07
2018-10-05T02:08:48.741Z,4.50
2018-10-05T02:11:31.022Z,6.23
2018-10-05T02:14:14.666Z,4.77
2018-10-05T02:16:57.739Z,5.00
2018-10-05T02:19:41.006Z,5.07
2018-10-05T02:22:24.098Z,4.60
2018-10-05T02:25:06.534Z,4.77
2018-10-05T02:27:49.150Z,4.70
2018-10-05T02:30:31.844Z,4.87
2018-10-05T02:33:14.654Z,4.97
2018-10-05T02:35:57.490Z,5.10
2018-10-05T02:38:40.460Z,4.80
2018-10-05T02:41:23.157Z,5.63
2018-10-05T02:44:06.528Z,4.57
2018-10-05T02:46:49.970Z,4.90
2018-10-05T02:49:32.586Z,4.93
2018-10-05T02:52:15.300Z,4.87
2018-10-05T02:54:59.555Z,4.83
2018-10-05T02:57:42.358Z,5.17
2018-10-05T03:00:36.829Z,4.10
2018-10-05T03:03:19.733Z,4.33
2018-10-05T03:06:03.099Z,5.10
2018-10-05T03:08:45.859Z,4.87
2018-10-05T03:11:29.018Z,5.00
2018-10-05T03:14:12.381Z,4.83
2018-10-05T03:16:54.979Z,4.20
2018-10-05T03:19:38.005Z,5.23
2018-10-05T03:22:20.655Z,4.40
2018-10-05T03:25:02.921Z,5.50
2018-10-05T03:27:45.762Z,4.60
2018-10-05T03:30:28.578Z,4.90
2018-10-05T03:33:11.583Z,4.70
2018-10-05T03:35:54.242Z,5.50
2018-10-05T03:38:36.669Z,4.10
2018-10-05T03:41:19.330Z,4.17
2018-10-05T03:44:02.057Z,4.93
2018-10-05T03:46:44.957Z,4.30
2018-10-05T03:49:27.716Z,3.73
2018-10-05T03:52:10.954Z,4.60
2018-10-05T03:54:53.954Z,4.27
2018-10-05T03:57:36.254Z,4.30
2018-10-05T04:00:18.582Z,5.53
2018-10-05T04:03:01.634Z,4.70
2018-10-05T04:05:44.928Z,5.07
2018-10-05T04:08:27.270Z,3.90
2018-10-05T04:11:10.202Z,4.83
2018-10-05T04:13:53.066Z,4.43
2018-10-05T04:16:36.219Z,4.13
2018-10-05T04:19:18.770Z,5.20
2018-10-05T04:22:01.575Z,5.20
2018-10-05T04:24:44.763Z,4.07
2018-10-05T04:27:27.767Z,4.70
2018-10-05T04:30:10.528Z,4.23
2018-10-05T04:32:53.582Z,4.87
2018-10-05T04:35:36.262Z,4.70
2018-10-05T04:38:18.855Z,4.20
2018-10-05T04:41:01.408Z,4.90
2018-10-05T04:43:44.050Z,5.67
2018-10-05T04:46:26.771Z,4.37
2018-10-05T04:49:09.734Z,8.43
2018-10-05T04:51:52.430Z,5.47
2018-10-05T04:54:35.564Z,5.10
2018-10-05T04:57:18.940Z,6.20
2018-10-05T05:00:01.635Z,5.50
2018-10-05T05:02:44.502Z,6.87
2018-10-05T05:05:27.318Z,6.20
2018-10-05T05:08:10.630Z,6.90
2018-10-05T05:10:53.296Z,5.73
2018-10-05T05:13:36.295Z,6.23
2018-10-05T05:16:18.933Z,6.07
2018-10-05T05:19:03.046Z,7.10
2018-10-05T05:21:46.038Z,5.87
2018-10-05T05:24:28.650Z,5.83
2018-10-05T05:27:11.261Z,6.07
2018-10-05T05:29:55.951Z,4.90
2018-10-05T05:32:39.012Z,5.70
2018-10-05T05:35:21.995Z,6.00
2018-10-05T05:38:04.406Z,5.33
2018-10-05T05:40:47.054Z,6.20
2018-10-05T05:43:29.836Z,5.83
2018-10-05T05:46:12.707Z,6.13
2018-10-05T05:48:55.370Z,5.80
2018-10-05T05:51:38.471Z,5.90
2018-10-05T05:54:21.038Z,5.10
2018-10-05T05:57:04.107Z,5.17
2018-10-05T05:59:47.106Z,5.20
2018-10-05T06:02:29.941Z,5.77
2018-10-05T06:05:12.602Z,5.17
2018-10-05T06:07:55.570Z,4.93
2018-10-05T06:10:38.270Z,4.60
2018-10-05T06:13:20.795Z,5.30
2018-10-05T06:16:03.473Z,6.03
2018-10-05T06:18:47.391Z,5.30
2018-10-05T06:21:30.070Z,5.67
2018-10-05T06:24:12.577Z,5.63
2018-10-05T06:26:56.298Z,5.13
2018-10-05T06:29:38.761Z,5.50
2018-10-05T06:32:21.876Z,5.17
2018-10-05T06:35:04.306Z,5.90
2018-10-05T06:37:49.052Z,6.60
2018-10-05T06:40:31.644Z,6.00
2018-10-05T06:43:18.319Z,5.70
2018-10-05T06:46:01.347Z,5.23
2018-10-05T06:48:44.649Z,5.40
2018-10-05T06:51:27.239Z,5.80
2018-10-05T06:54:10.114Z,5.40
2018-10-05T06:56:53.207Z,9.10
2018-10-05T06:59:35.637Z,4.80
2018-10-05T07:02:18.935Z,5.97
2018-10-05T07:05:02.492Z,6.60
2018-10-05T07:07:45.247Z,10.37
2018-10-05T07:10:28.250Z,8.83
2018-10-05T07:13:10.889Z,8.10
2018-10-05T07:15:53.994Z,8.27
2018-10-05T07:18:37.737Z,6.50
2018-10-05T07:21:20.289Z,4.97
2018-10-05T07:24:03.631Z,4.53
2018-10-05T07:26:46.502Z,3.87
2018-10-05T07:29:29.454Z,4.50
2018-10-05T07:32:11.981Z,3.70
2018-10-05T07:34:55.122Z,4.23
2018-10-05T07:37:38.169Z,3.63
2018-10-05T07:40:21.653Z,3.87
2018-10-05T07:43:04.199Z,4.37
2018-10-05T07:45:46.635Z,3.77
2018-10-05T07:48:29.338Z,4.13
2018-10-05T07:51:12.087Z,2.97
2018-10-05T07:53:54.486Z,3.20
2018-10-05T07:56:38.099Z,3.10
2018-10-05T07:59:20.677Z,3.10
2018-10-05T08:02:03.510Z,3.67
2018-10-05T08:04:46.763Z,3.10
2018-10-05T08:07:29.547Z,3.40
2018-10-05T08:10:12.640Z,3.00
2018-10-05T08:12:55.843Z,3.55
2018-10-05T08:15:38.911Z,3.23
2018-10-05T08:18:21.995Z,3.10
2018-10-05T08:21:05.168Z,3.23
2018-10-05T08:23:48.108Z,3.00
2018-10-05T08:26:31.379Z,2.98
2018-10-05T08:29:14.309Z,3.10
2018-10-05T08:31:57.403Z,2.87
2018-10-05T08:34:40.706Z,2.90
2018-10-05T08:37:23.478Z,3.07
2018-10-05T08:40:07.533Z,2.63
2018-10-05T08:42:49.821Z,3.10
2018-10-05T08:45:32.707Z,3.50
2018-10-05T08:48:15.592Z,3.30
2018-10-05T08:50:58.508Z,2.90
2018-10-05T08:53:40.886Z,3.10
2018-10-05T08:56:23.655Z,3.37
2018-10-05T08:59:06.408Z,3.00
2018-10-05T09:01:49.164Z,3.80
2018-10-05T09:04:32.339Z,3.10
2018-10-05T09:07:15.291Z,3.30
2018-10-05T09:09:58.197Z,3.63
2018-10-05T09:12:41.222Z,2.87
2018-10-05T09:15:23.506Z,2.60
2018-10-05T09:18:06.460Z,2.80
2018-10-05T09:20:49.379Z,3.07
2018-10-05T09:23:32.473Z,3.50
2018-10-05T09:26:15.383Z,3.65
2018-10-05T09:28:57.654Z,3.30
2018-10-05T09:31:40.247Z,2.40
2018-10-05T09:34:23.022Z,3.10
2018-10-05T09:37:05.934Z,3.02
2018-10-05T09:39:48.648Z,3.42
2018-10-05T09:42:31.775Z,2.80
2018-10-05T09:45:14.030Z,3.10
2018-10-05T09:47:57.618Z,3.25
2018-10-05T09:50:40.694Z,3.12
2018-10-05T09:53:23.333Z,2.83
2018-10-05T09:56:06.579Z,3.10
2018-10-05T09:58:49.773Z,3.90
2018-10-05T10:03:41.651Z,3.30
2018-10-05T10:06:24.423Z,3.83
2018-10-05T10:09:08.727Z,5.33
2018-10-05T10:11:51.343Z,4.33
2018-10-05T10:14:34.607Z,4.10
2018-10-05T10:17:17.097Z,5.62
2018-10-05T10:19:59.694Z,4.50
2018-10-05T10:22:42.504Z,4.03
2018-10-05T10:25:25.059Z,3.70
2018-10-05T10:28:08.570Z,3.65
2018-10-05T10:30:51.385Z,3.00
2018-10-05T10:33:34.033Z,3.42
2018-10-05T10:36:16.626Z,3.47
2018-10-05T10:38:59.454Z,2.92
2018-10-05T10:41:42.284Z,3.02
2018-10-05T10:44:25.050Z,2.50
2018-10-05T10:47:08.039Z,3.45
2018-10-05T10:49:50.621Z,2.85
2018-10-05T10:52:33.326Z,2.98
2018-10-05T10:55:16.459Z,3.10
2018-10-05T10:57:59.107Z,2.80
2018-10-05T11:00:41.876Z,2.90
2018-10-05T11:03:24.858Z,3.42
2018-10-05T11:06:07.464Z,3.65
2018-10-05T11:08:50.783Z,2.83
2018-10-05T11:11:33.205Z,3.45
2018-10-05T11:14:16.546Z,3.15
2018-10-05T11:16:59.218Z,3.45
2018-10-05T11:19:42.316Z,3.27
2018-10-05T11:22:25.116Z,3.20
2018-10-05T11:25:08.184Z,3.20
2018-10-05T11:27:51.160Z,3.00
2018-10-05T11:30:33.703Z,2.83
2018-10-05T11:33:16.355Z,3.00
2018-10-05T11:35:59.301Z,3.30
2018-10-05T11:38:42.014Z,2.77
2018-10-05T11:41:24.916Z,2.70
2018-10-05T11:44:08.037Z,3.40
2018-10-05T11:46:50.704Z,3.08
2018-10-05T11:49:33.234Z,2.72
2018-10-05T11:52:15.886Z,3.20
2018-10-05T11:54:58.784Z,3.30
2018-10-05T11:57:41.962Z,3.10
2018-10-05T12:00:24.450Z,3.50
2018-10-05T12:03:07.354Z,2.98
2018-10-05T12:05:50.842Z,3.35
2018-10-05T12:08:34.888Z,2.90
2018-10-05T12:11:31.838Z,3.15
2018-10-05T12:17:05.717Z,2.80
2018-10-05T12:19:54.959Z,2.62
2018-10-05T12:22:38.005Z,3.02
2018-10-05T12:25:20.498Z,2.65
2018-10-05T12:28:03.456Z,2.75
2018-10-05T12:30:46.991Z,2.85
2018-10-05T12:33:30.011Z,2.90
2018-10-05T12:36:13.055Z,3.30
2018-10-05T12:38:55.970Z,3.22
2018-10-05T12:41:39.203Z,3.45
2018-10-05T12:44:21.797Z,3.45
2018-10-05T12:47:04.383Z,3.77
2018-10-05T12:49:47.211Z,3.27
2018-10-05T12:52:29.819Z,4.60
2018-10-05T12:55:12.649Z,3.30
2018-10-05T12:57:55.370Z,2.63
2018-10-05T13:00:37.871Z,3.10
2018-10-05T13:03:20.614Z,2.98
2018-10-05T13:06:03.366Z,3.42
2018-10-05T13:08:46.229Z,3.47
2018-10-05T13:11:28.989Z,3.02
2018-10-05T13:14:11.901Z,3.08
2018-10-05T13:16:54.487Z,3.17
2018-10-05T13:19:37.279Z,3.37
2018-10-05T13:22:19.759Z,3.37
2018-10-05T13:25:02.517Z,3.70
2018-10-05T13:27:45.084Z,3.42
2018-10-05T13:30:27.935Z,3.50
2018-10-05T13:33:10.433Z,4.10
2018-10-05T13:35:53.278Z,4.47
2018-10-05T13:38:36.372Z,4.72
2018-10-05T13:41:18.801Z,4.25
2018-10-05T13:44:02.783Z,4.00
2018-10-05T13:46:45.762Z,3.95
2018-10-05T13:49:28.762Z,3.92
2018-10-05T13:52:11.384Z,3.10
2018-10-05T13:54:56.069Z,3.90
2018-10-05T13:57:39.667Z,4.00
2018-10-05T14:00:23.181Z,4.07
2018-10-05T14:03:06.266Z,3.90
2018-10-05T14:05:48.921Z,4.30
2018-10-05T14:08:31.630Z,3.83
2018-10-05T14:11:14.618Z,3.20
2018-10-05T14:13:57.117Z,3.70
2018-10-05T14:16:39.927Z,4.17
2018-10-05T14:19:23.039Z,3.67
2018-10-05T14:22:07.514Z,4.47
2018-10-05T14:24:49.806Z,3.80
2018-10-05T14:27:32.830Z,4.10
2018-10-05T14:30:15.319Z,4.40
2018-10-05T14:32:58.258Z,4.30
2018-10-05T14:35:41.041Z,4.53
2018-10-05T14:38:24.858Z,4.57
2018-10-05T14:41:07.512Z,4.27
2018-10-05T14:43:50.823Z,3.67
2018-10-05T14:46:34.051Z,4.10
2018-10-05T14:49:17.014Z,3.67
2018-10-05T14:51:59.694Z,4.77
2018-10-05T14:54:42.478Z,4.30
2018-10-05T14:57:25.629Z,4.40
2018-10-05T15:00:08.024Z,4.70
2018-10-05T15:02:51.040Z,4.93
2018-10-05T15:05:33.829Z,4.13
2018-10-05T15:08:16.448Z,4.20
2018-10-05T15:10:59.613Z,3.97
2018-10-05T15:13:42.189Z,4.50
2018-10-05T15:16:25.029Z,3.97
2018-10-05T15:19:07.965Z,4.80
2018-10-05T15:21:50.334Z,4.70
2018-10-05T15:24:33.505Z,4.40
2018-10-05T15:27:15.880Z,4.23
2018-10-05T15:29:59.130Z,4.53
2018-10-05T15:32:41.751Z,4.60
2018-10-05T15:35:24.591Z,4.23
2018-10-05T15:38:07.519Z,4.83
2018-10-05T15:40:50.214Z,5.00
2018-10-05T15:43:33.528Z,4.90
2018-10-05T15:47:20.378Z,5.93
2018-10-05T15:50:03.022Z,4.70
2018-10-05T15:52:46.653Z,5.43
2018-10-05T15:55:29.723Z,4.90
2018-10-05T15:58:13.492Z,4.70
2018-10-05T16:00:56.513Z,5.50
2018-10-05T16:03:39.662Z,5.50
2018-10-05T16:06:22.830Z,5.37
2018-10-05T16:09:06.790Z,5.90
2018-10-05T16:11:49.507Z,6.70
2018-10-05T16:14:32.903Z,5.43
2018-10-05T16:17:16.428Z,6.20
2018-10-05T16:19:59.183Z,6.43
2018-10-05T16:22:42.294Z,5.30
2018-10-05T16:25:25.247Z,5.50
2018-10-05T16:28:08.528Z,5.10
2018-10-05T16:30:51.131Z,5.40
2018-10-05T16:33:34.541Z,6.07
2018-10-05T16:36:17.862Z,6.63
2018-10-05T16:39:00.595Z,6.53
2018-10-05T16:41:43.382Z,6.33
2018-10-05T16:44:26.233Z,6.77
2018-10-05T16:47:10.062Z,6.77
2018-10-05T16:49:53.720Z,6.23
2018-10-05T16:52:36.738Z,7.10
2018-10-05T16:55:19.491Z,5.83
2018-10-05T16:58:02.369Z,6.33
2018-10-05T17:00:45.824Z,6.67
2018-10-05T17:03:28.990Z,6.00
2018-10-05T17:06:12.924Z,6.07
2018-10-05T17:09:00.110Z,6.03
2018-10-05T17:11:44.795Z,6.53
2018-10-05T17:14:28.316Z,6.70
2018-10-05T17:17:10.994Z,7.13
2018-10-05T17:19:53.495Z,7.10
2018-10-05T17:22:36.390Z,7.50
2018-10-05T17:25:19.916Z,6.50
2018-10-05T17:28:03.223Z,5.90
2018-10-05T17:30:46.430Z,6.07
2018-10-05T17:33:28.969Z,5.77
2018-10-05T17:36:12.417Z,5.83
2018-10-05T17:42:03.114Z,7.27
2018-10-05T17:44:45.778Z,6.33
2018-10-05T17:47:28.550Z,5.83
2018-10-05T17:50:12.054Z,5.90
2018-10-05T17:52:55.176Z,6.00
2018-10-05T17:55:38.494Z,6.10
2018-10-05T17:58:21.209Z,6.47
2018-10-05T18:01:04.587Z,6.57
2018-10-05T18:03:48.063Z,5.73
2018-10-05T18:06:31.330Z,6.50
2018-10-05T18:09:13.991Z,7.37
2018-10-05T18:11:56.371Z,6.57
2018-10-05T18:14:40.798Z,6.97
2018-10-05T18:17:24.033Z,6.87
2018-10-05T18:20:06.964Z,6.33
2018-10-05T18:22:50.859Z,6.40
2018-10-05T18:25:34.162Z,8.13
2018-10-05T18:28:17.155Z,6.40
2018-10-05T18:31:00.619Z,6.50
2018-10-05T18:33:44.266Z,6.57
2018-10-05T18:36:26.596Z,5.93
2018-10-05T18:39:10.818Z,6.27
2018-10-05T18:41:54.098Z,5.50
2018-10-05T18:44:37.527Z,6.70
2018-10-05T18:47:20.559Z,9.70
2018-10-05T18:50:03.126Z,12.80
2018-10-05T18:52:45.881Z,11.93
2018-10-05T18:55:29.083Z,10.20
2018-10-05T18:58:12.506Z,8.00
2018-10-05T19:00:55.903Z,8.37
2018-10-05T19:03:39.907Z,7.47
2018-10-05T19:06:23.407Z,7.70
2018-10-05T19:09:07.426Z,7.57
2018-10-05T19:11:50.306Z,8.40
2018-10-05T19:14:33.916Z,8.30
2018-10-05T19:17:16.555Z,7.63
2018-10-05T19:19:59.213Z,8.00
2018-10-05T19:22:42.525Z,7.00
2018-10-05T19:25:25.614Z,7.93
2018-10-05T19:28:09.002Z,9.57
2018-10-05T19:30:52.307Z,7.03
2018-10-05T19:33:34.927Z,8.93
2018-10-05T19:36:17.726Z,8.57
2018-10-05T19:39:00.815Z,8.67
2018-10-05T19:41:44.549Z,6.63
2018-10-05T19:44:27.860Z,8.77
2018-10-05T19:47:10.657Z,6.80
2018-10-05T19:49:53.890Z,9.30
2018-10-05T19:52:37.042Z,7.13
2018-10-05T19:55:20.163Z,7.60
2018-10-05T19:58:02.447Z,7.83
2018-10-05T20:00:45.354Z,9.30
2018-10-05T20:03:28.842Z,7.57
2018-10-05T20:06:11.865Z,6.20
2018-10-05T20:08:54.805Z,6.90
2018-10-05T20:11:37.634Z,7.30
2018-10-05T20:14:20.371Z,7.43
2018-10-05T20:17:03.774Z,6.53
2018-10-05T20:19:46.886Z,6.10
2018-10-05T20:22:29.805Z,6.97
2018-10-05T20:25:12.380Z,7.00
2018-10-05T20:27:55.501Z,7.73
2018-10-05T20:30:38.586Z,8.40
2018-10-05T20:33:22.134Z,8.70
2018-10-05T20:36:05.263Z,7.37
2018-10-05T20:38:47.608Z,7.37
2018-10-05T20:41:30.712Z,7.70
2018-10-05T20:44:13.552Z,8.37
2018-10-05T20:46:56.367Z,8.43
2018-10-05T20:49:39.332Z,10.50
2018-10-05T20:52:22.142Z,10.47
2018-10-05T20:55:04.722Z,10.30
2018-10-05T20:57:47.338Z,10.03
2018-10-05T21:00:30.253Z,10.23
2018-10-05T21:03:12.839Z,10.60
2018-10-05T21:05:55.380Z,7.17
2018-10-05T21:08:39.150Z,8.13
2018-10-05T21:11:22.202Z,9.73
2018-10-05T21:14:06.428Z,8.60
2018-10-05T21:16:49.742Z,8.20
2018-10-05T21:19:32.170Z,7.67
2018-10-05T21:22:15.519Z,10.17
2018-10-05T21:24:58.708Z,10.60
2018-10-05T21:27:41.234Z,9.87
2018-10-05T21:30:23.886Z,8.50
2018-10-05T21:33:07.221Z,9.00
2018-10-05T21:35:50.422Z,11.10
2018-10-05T21:38:32.948Z,9.67
2018-10-05T21:41:16.298Z,8.27
2018-10-05T21:43:59.630Z,8.43
2018-10-05T21:46:42.682Z,10.30
2018-10-05T21:49:25.966Z,10.77
2018-10-05T21:52:09.054Z,9.03
2018-10-05T21:54:51.840Z,11.23
2018-10-05T21:57:34.338Z,7.87
2018-10-05T22:00:17.259Z,9.23
2018-10-05T22:02:59.927Z,10.60
2018-10-05T22:05:43.519Z,6.90
2018-10-05T22:08:26.508Z,8.10
2018-10-05T22:11:09.303Z,9.00
2018-10-05T22:13:53.193Z,7.00
2018-10-05T22:16:36.126Z,8.50
2018-10-05T22:19:18.940Z,8.37
2018-10-05T22:22:01.887Z,7.73
2018-10-05T22:24:44.638Z,7.53
2018-10-05T22:27:27.498Z,7.20
2018-10-05T22:30:09.914Z,7.33
2018-10-05T22:32:53.421Z,8.10
2018-10-05T22:35:36.049Z,7.93
2018-10-05T22:38:19.252Z,7.30
2018-10-05T22:41:02.687Z,8.00
2018-10-05T22:43:45.870Z,8.40
2018-10-05T22:46:28.861Z,9.87
2018-10-05T22:49:11.159Z,11.87
2018-10-05T22:51:54.355Z,8.70
2018-10-05T22:54:36.774Z,8.87
2018-10-05T22:57:19.954Z,9.60
2018-10-05T23:00:03.602Z,8.70
2018-10-05T23:02:46.926Z,8.17
2018-10-05T23:05:29.773Z,8.27
2018-10-05T23:08:12.038Z,9.17
2018-10-05T23:10:54.962Z,9.63
2018-10-05T23:13:37.821Z,7.73
2018-10-05T23:16:20.206Z,8.07
2018-10-05T23:19:03.357Z,8.23
2018-10-05T23:21:45.699Z,8.17
2018-10-05T23:24:28.395Z,7.83
2018-10-05T23:27:11.259Z,9.93
2018-10-05T23:29:53.882Z,9.03
2018-10-05T23:32:37.362Z,8.87
2018-10-05T23:35:21.150Z,8.40
2018-10-05T23:38:04.146Z,7.20
2018-10-05T23:40:46.805Z,8.97
2018-10-05T23:43:29.447Z,8.60
2018-10-05T23:46:12.306Z,7.93
2018-10-05T23:48:55.150Z,7.83
2018-10-05T23:51:38.570Z,7.70
2018-10-05T23:54:21.970Z,7.57
2018-10-05T23:57:05.567Z,9.30
2018-10-05T23:59:48.017Z,8.90
