createdAt,value
2018-01-28T21:47:58.305Z,52.33
2018-01-28T21:49:07.251Z,52.33
2018-01-28T21:50:15.963Z,51.65
2018-01-28T21:51:25.429Z,51.65
2018-01-28T21:52:34.370Z,51.08
2018-01-28T21:53:43.051Z,50.63
2018-01-28T21:54:52.031Z,51.1
2018-01-28T21:56:01.262Z,50.63
2018-01-28T21:57:11.044Z,50.34
2018-01-28T21:58:19.764Z,50.24
2018-01-28T21:59:28.486Z,50.34
2018-01-28T22:00:37.727Z,49.88
2018-01-28T22:01:46.441Z,49.5
2018-01-28T22:02:55.703Z,49.02
2018-01-28T22:04:04.464Z,48.66
2018-01-28T22:05:13.199Z,48.28
2018-01-28T22:06:22.202Z,48.28
2018-01-28T22:07:31.271Z,48.11
2018-01-28T22:08:40.808Z,48.02
2018-01-28T22:09:49.874Z,47.53
2018-01-28T22:10:59.376Z,47.05
2018-01-28T22:12:08.384Z,47.17
2018-01-28T22:13:17.403Z,46.98
2018-01-28T22:14:27.045Z,46.59
2018-01-28T22:15:36.174Z,46.53
2018-01-28T22:16:45.910Z,46.53
2018-01-28T22:17:54.877Z,46.14
2018-01-28T22:19:03.931Z,46.04
2018-01-28T22:20:13.783Z,45.47
2018-01-28T22:21:23.320Z,45.85
2018-01-28T22:22:32.401Z,45.29
2018-01-28T22:23:41.425Z,45.59
2018-01-28T22:24:50.420Z,45.29
2018-01-28T22:26:00.337Z,45.68
2018-01-28T22:27:09.960Z,45.29
2018-01-28T22:28:18.760Z,44.91
2018-01-28T22:29:27.828Z,45.01
2018-01-28T22:30:36.556Z,45.13
2018-01-28T22:31:45.801Z,45.1
2018-01-28T22:32:54.767Z,44.93
2018-01-28T22:34:03.779Z,44.93
2018-01-28T22:35:12.518Z,44.84
2018-01-28T22:36:21.815Z,44.74
2018-01-28T22:37:31.084Z,44.84
2018-01-28T22:38:40.083Z,44.84
2018-01-28T22:39:49.336Z,44.93
2018-01-28T22:40:58.501Z,44.26
2018-01-28T22:42:07.504Z,44.35
2018-01-28T22:43:16.772Z,44.57
2018-01-28T22:44:25.750Z,44.48
2018-01-28T22:45:35.687Z,44.48
2018-01-28T22:46:44.645Z,44.57
2018-01-28T22:47:53.383Z,44.57
2018-01-28T22:49:02.883Z,44.57
2018-01-28T22:50:12.117Z,44.76
2018-01-28T22:51:21.092Z,44.86
2018-01-28T22:52:30.048Z,44.76
2018-01-28T22:53:39.367Z,44.67
2018-01-28T22:54:48.079Z,44.57
2018-01-28T22:55:57.099Z,44.48
2018-01-28T22:57:05.806Z,44.48
2018-01-28T22:58:14.485Z,44.09
2018-01-28T22:59:23.488Z,44.09
2018-01-28T23:00:32.459Z,44.28
2018-01-28T23:01:41.959Z,44.31
2018-01-28T23:02:51.450Z,44.21
2018-01-28T23:04:00.423Z,44.21
2018-01-28T23:05:09.403Z,44.31
2018-01-28T23:06:18.383Z,44.11
2018-01-28T23:07:27.091Z,44.11
2018-01-28T23:08:36.314Z,44.21
2018-01-28T23:09:45.288Z,44.11
2018-01-28T23:10:54.257Z,44.11
2018-01-28T23:12:03.245Z,44.11
2018-01-28T23:13:12.210Z,44.21
2018-01-28T23:14:22.025Z,44.21
2018-01-28T23:15:31.264Z,44.21
2018-01-28T23:16:39.983Z,44.31
2018-01-28T23:17:48.990Z,44.11
2018-01-28T23:18:57.695Z,44.11
2018-01-28T23:20:06.663Z,44.11
2018-01-28T23:21:15.914Z,44.02
2018-01-28T23:22:24.886Z,44.21
2018-01-28T23:23:33.863Z,44.31
2018-01-28T23:24:42.559Z,44.11
2018-01-28T23:25:51.567Z,44.02
2018-01-28T23:27:00.533Z,44.02
2018-01-28T23:28:10.056Z,44.31
2018-01-28T23:29:19.117Z,44.11
2018-01-28T23:30:28.353Z,44.11
2018-01-28T23:31:37.859Z,44.21
2018-01-28T23:32:46.834Z,44.21
2018-01-28T23:33:55.813Z,44.31
2018-01-28T23:35:05.046Z,44.21
2018-01-28T23:36:14.017Z,44.11
2018-01-28T23:37:23.271Z,44.21
2018-01-28T23:38:31.970Z,44.21
2018-01-28T23:39:41.213Z,44.11
2018-01-28T23:40:50.220Z,44.21
2018-01-28T23:41:59.530Z,44.13
2018-01-28T23:43:08.793Z,44.21
2018-01-28T23:44:17.765Z,44.21
2018-01-28T23:45:26.468Z,44.21
2018-01-28T23:46:35.232Z,44.21
2018-01-28T23:47:43.954Z,44.31
2018-01-28T23:48:53.186Z,44.31
2018-01-28T23:50:02.440Z,44.02
2018-01-28T23:51:11.663Z,44.31
2018-01-28T23:52:20.377Z,44.32
2018-01-28T23:53:29.082Z,44.31
2018-01-28T23:54:38.042Z,44.13
2018-01-28T23:55:47.010Z,44.4
2018-01-28T23:56:55.743Z,44.23
2018-01-28T23:58:04.470Z,44.32
2018-01-28T23:59:13.170Z,44.13
