createdAt,value
2019-01-14T00:02:21.639Z,8.20
2019-01-14T00:04:55.737Z,5.43
2019-01-14T00:07:32.007Z,5.60
2019-01-14T00:10:02.279Z,5.07
2019-01-14T00:12:32.593Z,4.90
2019-01-14T00:15:02.955Z,5.33
2019-01-14T00:17:32.858Z,6.03
2019-01-14T00:20:04.902Z,6.10
2019-01-14T00:22:38.396Z,5.00
2019-01-14T00:25:08.386Z,5.90
2019-01-14T00:27:38.857Z,4.97
2019-01-14T00:30:15.160Z,5.17
2019-01-14T00:32:45.338Z,5.57
2019-01-14T00:35:27.974Z,5.60
2019-01-14T00:37:55.269Z,4.40
2019-01-14T00:40:20.547Z,5.40
2019-01-14T00:42:50.893Z,4.33
2019-01-14T00:45:22.963Z,4.07
2019-01-14T00:47:53.465Z,4.20
2019-01-14T00:50:23.450Z,5.10
2019-01-14T00:52:53.598Z,4.43
2019-01-14T00:55:23.595Z,4.60
2019-01-14T00:57:53.968Z,4.60
2019-01-14T01:00:25.223Z,3.50
2019-01-14T01:02:55.433Z,4.70
2019-01-14T01:05:27.133Z,4.43
2019-01-14T01:07:58.829Z,4.17
2019-01-14T01:10:29.030Z,4.80
2019-01-14T01:12:59.172Z,5.30
2019-01-14T01:15:29.230Z,5.00
2019-01-14T01:17:59.304Z,5.27
2019-01-14T01:20:31.018Z,4.10
2019-01-14T01:23:01.152Z,4.23
2019-01-14T01:25:31.387Z,4.13
2019-01-14T01:28:01.707Z,4.30
2019-01-14T01:30:32.606Z,5.60
2019-01-14T01:33:02.808Z,4.07
2019-01-14T01:35:34.561Z,3.50
2019-01-14T01:38:04.943Z,3.70
2019-01-14T01:40:38.550Z,3.17
2019-01-14T01:43:08.597Z,3.70
2019-01-14T01:45:39.088Z,3.13
2019-01-14T01:48:09.116Z,3.87
2019-01-14T01:50:39.122Z,4.30
2019-01-14T01:53:11.441Z,3.70
2019-01-14T01:55:45.847Z,4.10
2019-01-14T01:58:16.299Z,3.60
2019-01-14T02:00:46.970Z,3.23
2019-01-14T02:03:24.255Z,5.30
2019-01-14T02:05:54.297Z,4.60
2019-01-14T02:08:24.290Z,5.50
2019-01-14T02:10:55.402Z,4.20
2019-01-14T02:13:27.094Z,4.53
2019-01-14T02:15:57.693Z,3.87
2019-01-14T02:18:27.750Z,4.37
2019-01-14T02:20:58.127Z,3.73
2019-01-14T02:23:32.580Z,3.53
2019-01-14T02:26:06.187Z,3.37
2019-01-14T02:28:38.700Z,2.90
2019-01-14T02:31:13.528Z,3.90
2019-01-14T02:33:45.294Z,3.97
2019-01-14T02:36:19.413Z,3.20
2019-01-14T02:38:50.146Z,3.40
2019-01-14T02:41:20.435Z,4.40
2019-01-14T02:43:50.927Z,3.60
2019-01-14T02:46:20.929Z,4.33
2019-01-14T02:48:51.402Z,3.40
2019-01-14T02:51:22.783Z,3.67
2019-01-14T02:53:54.478Z,3.77
2019-01-14T02:56:28.647Z,4.33
2019-01-14T02:58:58.936Z,3.00
2019-01-14T03:01:28.945Z,3.33
2019-01-14T03:04:01.722Z,3.50
2019-01-14T03:06:34.138Z,3.30
2019-01-14T03:09:06.297Z,3.93
2019-01-14T03:11:43.902Z,3.40
2019-01-14T03:14:16.083Z,3.10
2019-01-14T03:16:57.918Z,2.83
2019-01-14T03:19:46.037Z,3.43
2019-01-14T03:22:21.461Z,3.90
2019-01-14T03:24:53.516Z,3.40
2019-01-14T03:27:25.275Z,3.67
2019-01-14T03:29:57.516Z,4.30
2019-01-14T03:32:54.132Z,3.60
2019-01-14T03:35:25.544Z,4.93
2019-01-14T04:11:24.126Z,2.27
2019-01-14T04:13:54.644Z,2.23
2019-01-14T04:16:24.635Z,2.10
2019-01-14T04:19:00.471Z,3.40
2019-01-14T04:21:33.761Z,2.53
2019-01-14T04:24:10.329Z,3.33
2019-01-14T04:26:40.610Z,3.17
2019-01-14T04:29:10.758Z,2.30
2019-01-14T04:31:40.831Z,3.30
2019-01-14T04:34:10.890Z,2.87
2019-01-14T04:36:40.879Z,2.33
2019-01-14T04:39:17.548Z,2.57
2019-01-14T04:41:47.740Z,2.50
2019-01-14T04:44:22.158Z,2.23
2019-01-14T04:46:52.240Z,2.53
2019-01-14T04:49:22.230Z,1.97
2019-01-14T04:51:55.993Z,2.63
2019-01-14T04:54:25.922Z,3.23
2019-01-14T04:56:55.947Z,2.27
2019-01-14T04:59:26.139Z,2.20
2019-01-14T05:05:31.746Z,3.07
2019-01-14T05:08:01.920Z,2.20
2019-01-14T05:10:32.043Z,2.07
2019-01-14T05:13:02.645Z,3.03
2019-01-14T05:15:32.785Z,2.30
2019-01-14T05:18:15.699Z,2.23
2019-01-14T05:20:44.319Z,3.37
2019-01-14T05:23:14.887Z,2.37
2019-01-14T05:25:55.284Z,3.17
2019-01-14T05:28:21.703Z,2.50
2019-01-14T05:30:51.753Z,3.03
2019-01-14T05:33:23.465Z,3.83
2019-01-14T05:35:53.625Z,2.40
2019-01-14T05:38:38.830Z,2.47
2019-01-14T05:41:11.114Z,2.30
2019-01-14T05:43:49.123Z,2.43
2019-01-14T05:46:19.331Z,3.57
2019-01-14T05:48:49.233Z,2.90
2019-01-14T05:51:41.106Z,2.90
2019-01-14T05:54:06.007Z,2.53
2019-01-14T05:56:34.978Z,2.90
2019-01-14T05:59:05.363Z,3.20
2019-01-14T06:01:35.583Z,3.10
2019-01-14T06:04:05.976Z,2.63
2019-01-14T06:06:41.700Z,2.97
2019-01-14T06:09:16.553Z,3.47
2019-01-14T06:11:46.514Z,2.97
2019-01-14T06:14:16.430Z,3.00
2019-01-14T06:16:48.785Z,3.00
2019-01-14T06:19:18.889Z,2.90
2019-01-14T06:21:49.761Z,3.23
2019-01-14T06:24:19.889Z,2.63
2019-01-14T06:26:58.479Z,3.33
2019-01-14T06:29:28.946Z,3.60
2019-01-14T06:32:05.609Z,2.30
2019-01-14T06:34:35.701Z,3.37
2019-01-14T06:37:05.778Z,3.17
2019-01-14T06:39:41.347Z,3.10
2019-01-14T06:42:11.391Z,3.43
2019-01-14T06:45:12.288Z,2.70
2019-01-14T06:47:44.224Z,3.60
2019-01-14T06:50:19.129Z,3.10
2019-01-14T06:53:01.826Z,3.60
2019-01-14T06:55:37.616Z,3.33
2019-01-14T06:58:10.941Z,3.03
2019-01-14T07:00:41.321Z,4.10
2019-01-14T07:03:11.545Z,3.10
2019-01-14T07:05:53.486Z,3.77
2019-01-14T07:08:25.579Z,2.90
2019-01-14T07:10:56.154Z,4.10
2019-01-14T07:13:29.759Z,3.03
2019-01-14T07:15:59.939Z,3.43
2019-01-14T07:18:31.671Z,4.00
2019-01-14T07:21:01.775Z,3.10
2019-01-14T07:23:33.802Z,3.07
2019-01-14T07:26:20.940Z,2.73
2019-01-14T07:28:57.746Z,3.57
2019-01-14T07:31:32.122Z,2.67
2019-01-14T07:34:05.696Z,3.20
2019-01-14T07:36:37.416Z,2.40
2019-01-14T07:39:10.248Z,3.07
2019-01-14T07:41:41.693Z,3.83
2019-01-14T07:44:11.755Z,2.83
2019-01-14T07:46:52.047Z,2.40
2019-01-14T07:49:22.288Z,2.57
2019-01-14T07:52:04.573Z,2.40
2019-01-14T07:54:33.565Z,2.93
2019-01-14T07:57:03.961Z,2.70
2019-01-14T07:59:34.219Z,2.80
2019-01-14T08:02:05.125Z,2.20
2019-01-14T08:04:40.252Z,2.90
2019-01-14T08:07:11.953Z,2.07
2019-01-14T08:09:47.770Z,1.90
2019-01-14T08:12:18.023Z,2.43
2019-01-14T08:14:48.361Z,2.40
2019-01-14T08:20:33.368Z,3.53
2019-01-14T08:23:11.319Z,2.20
2019-01-14T08:25:41.710Z,2.63
2019-01-14T08:28:11.938Z,1.97
2019-01-14T08:30:41.965Z,2.10
2019-01-14T08:33:22.789Z,2.37
2019-01-14T08:35:56.031Z,2.47
2019-01-14T08:38:26.267Z,3.10
2019-01-14T08:43:39.874Z,2.73
2019-01-14T09:04:45.776Z,2.17
2019-01-14T09:08:28.503Z,2.90
2019-01-14T09:11:05.894Z,2.70
2019-01-14T09:20:28.915Z,1.83
2019-01-14T09:22:59.119Z,2.47
2019-01-14T09:25:29.600Z,2.70
2019-01-14T09:27:59.902Z,2.90
2019-01-14T09:30:30.116Z,3.60
2019-01-14T09:33:17.801Z,2.53
2019-01-14T09:35:50.611Z,3.00
2019-01-14T09:38:20.855Z,2.57
2019-01-14T09:40:57.076Z,2.40
2019-01-14T09:43:45.594Z,2.30
2019-01-14T09:46:15.612Z,2.17
2019-01-14T09:48:59.155Z,2.20
2019-01-14T09:51:41.789Z,1.90
2019-01-14T09:54:15.146Z,2.73
2019-01-14T09:56:47.807Z,3.03
2019-01-14T09:59:29.479Z,2.20
2019-01-14T10:01:59.445Z,2.93
2019-01-14T10:04:35.064Z,3.27
2019-01-14T10:07:07.912Z,2.43
2019-01-14T10:09:38.003Z,2.90
2019-01-14T10:12:08.073Z,2.90
2019-01-14T10:14:38.282Z,2.73
2019-01-14T10:17:35.358Z,3.60
2019-01-14T10:20:08.080Z,2.93
2019-01-14T10:22:49.868Z,2.30
2019-01-14T10:25:20.021Z,2.90
2019-01-14T10:27:51.743Z,2.23
2019-01-14T10:30:22.188Z,2.17
2019-01-14T10:32:52.217Z,2.53
2019-01-14T10:35:22.365Z,2.53
2019-01-14T10:37:55.108Z,2.20
2019-01-14T10:40:27.540Z,2.40
2019-01-14T10:42:57.589Z,2.80
2019-01-14T10:45:35.462Z,3.20
2019-01-14T10:48:06.156Z,2.17
2019-01-14T10:50:45.415Z,2.17
2019-01-14T10:53:20.511Z,1.87
2019-01-14T10:55:59.343Z,2.03
2019-01-14T10:58:30.874Z,1.90
2019-01-14T11:01:00.969Z,1.90
2019-01-14T11:03:31.516Z,1.90
2019-01-14T11:06:10.136Z,2.20
2019-01-14T11:08:40.359Z,1.87
2019-01-14T11:11:10.578Z,2.77
2019-01-14T11:13:40.857Z,1.80
2019-01-14T11:16:10.977Z,3.60
2019-01-14T11:18:51.753Z,2.03
2019-01-14T11:21:21.868Z,2.03
2019-01-14T11:23:54.353Z,1.40
2019-01-14T11:26:24.601Z,1.83
2019-01-14T11:29:09.170Z,1.70
2019-01-14T11:31:38.568Z,1.40
2019-01-14T11:34:08.603Z,1.50
2019-01-14T11:36:40.221Z,1.57
2019-01-14T11:39:20.852Z,1.23
2019-01-14T11:41:51.612Z,1.20
2019-01-14T11:44:21.615Z,1.50
2019-01-14T11:46:51.638Z,1.63
2019-01-14T11:49:21.835Z,1.73
2019-01-14T11:51:52.046Z,1.83
2019-01-14T11:54:22.632Z,1.20
2019-01-14T11:56:52.703Z,1.27
2019-01-14T11:59:22.865Z,1.60
2019-01-14T12:01:53.314Z,1.13
2019-01-14T12:04:25.687Z,1.40
2019-01-14T12:06:55.898Z,1.17
2019-01-14T12:09:26.069Z,1.70
2019-01-14T12:11:56.034Z,1.70
2019-01-14T12:14:32.681Z,2.07
2019-01-14T12:17:02.963Z,1.77
2019-01-14T12:19:38.391Z,1.50
2019-01-14T12:22:14.593Z,2.13
2019-01-14T12:24:44.799Z,1.87
2019-01-14T12:27:20.373Z,1.93
2019-01-14T12:30:01.353Z,1.50
2019-01-14T12:32:35.620Z,1.30
2019-01-14T12:35:06.792Z,1.27
2019-01-14T12:37:42.033Z,1.27
2019-01-14T12:40:12.530Z,2.40
2019-01-14T12:42:47.868Z,2.40
2019-01-14T12:45:18.294Z,1.40
2019-01-14T12:47:53.295Z,1.80
2019-01-14T12:50:23.582Z,1.97
2019-01-14T12:52:53.608Z,2.57
2019-01-14T12:55:29.341Z,1.40
2019-01-14T12:57:59.803Z,1.90
2019-01-14T13:00:30.668Z,1.40
2019-01-14T13:03:00.772Z,4.30
2019-01-14T13:05:38.040Z,1.50
2019-01-14T13:08:08.328Z,1.90
2019-01-14T13:10:38.657Z,1.97
2019-01-14T13:13:08.854Z,2.50
2019-01-14T13:15:50.070Z,1.50
2019-01-14T13:18:22.954Z,2.60
2019-01-14T13:20:52.974Z,2.27
2019-01-14T13:23:23.019Z,1.47
2019-01-14T13:25:53.126Z,1.50
2019-01-14T13:28:31.350Z,1.83
2019-01-14T13:31:04.714Z,2.00
2019-01-14T13:33:35.257Z,2.20
2019-01-14T13:36:09.210Z,2.07
2019-01-14T13:38:39.238Z,1.73
2019-01-14T13:41:09.620Z,1.80
2019-01-14T13:43:39.820Z,2.30
2019-01-14T13:46:09.970Z,7.33
2019-01-14T13:48:42.423Z,1.63
2019-01-14T13:51:13.123Z,1.87
2019-01-14T13:53:43.361Z,1.60
2019-01-14T13:56:13.379Z,1.83
2019-01-14T13:58:55.292Z,0.90
2019-01-14T14:01:25.717Z,1.87
2019-01-14T14:03:57.365Z,2.23
2019-01-14T14:06:30.161Z,2.67
2019-01-14T14:09:00.274Z,1.97
2019-01-14T14:11:32.037Z,1.50
2019-01-14T14:14:02.177Z,1.50
2019-01-14T14:16:32.371Z,2.30
2019-01-14T14:19:02.672Z,1.60
2019-01-14T14:21:32.923Z,2.90
2019-01-14T14:24:03.252Z,1.90
2019-01-14T14:26:33.486Z,2.70
2019-01-14T14:29:03.692Z,1.97
2019-01-14T14:31:33.823Z,1.77
2019-01-14T14:34:04.185Z,2.40
2019-01-14T14:36:37.270Z,1.97
2019-01-14T14:39:10.298Z,1.90
2019-01-14T14:41:40.381Z,1.67
2019-01-14T14:44:13.376Z,2.47
2019-01-14T14:46:50.300Z,2.23
2019-01-14T14:49:22.883Z,3.13
2019-01-14T14:51:53.111Z,2.23
2019-01-14T14:54:24.562Z,2.10
2019-01-14T14:56:54.752Z,2.23
2019-01-14T14:59:25.023Z,2.37
2019-01-14T15:01:54.992Z,2.00
2019-01-14T15:04:25.125Z,1.87
2019-01-14T15:06:55.481Z,2.00
2019-01-14T15:09:31.602Z,2.43
2019-01-14T15:11:57.526Z,3.07
2019-01-14T15:14:27.585Z,2.13
2019-01-14T15:16:58.197Z,1.73
2019-01-14T15:19:35.139Z,1.87
2019-01-14T15:22:05.273Z,1.83
2019-01-14T15:24:42.988Z,1.83
2019-01-14T15:27:16.623Z,1.77
2019-01-14T15:29:57.623Z,2.77
2019-01-14T15:32:28.251Z,2.47
2019-01-14T15:34:59.333Z,2.00
2019-01-14T15:40:21.960Z,2.30
2019-01-14T15:43:05.353Z,2.97
2019-01-14T15:45:38.814Z,2.27
2019-01-14T15:48:17.272Z,2.23
2019-01-14T15:50:48.696Z,2.47
2019-01-14T15:53:29.322Z,2.40
2019-01-14T15:55:59.521Z,2.20
2019-01-14T15:58:29.738Z,2.07
2019-01-14T16:01:00.516Z,2.50
2019-01-14T16:03:30.713Z,3.00
2019-01-14T16:06:00.912Z,2.77
2019-01-14T16:08:30.899Z,2.43
2019-01-14T16:14:03.991Z,2.43
2019-01-14T16:16:33.907Z,1.80
2019-01-14T16:19:04.743Z,3.77
2019-01-14T16:21:35.070Z,2.17
2019-01-14T16:24:05.541Z,2.77
2019-01-14T16:26:35.969Z,3.10
2019-01-14T16:29:06.105Z,3.43
2019-01-14T16:31:36.184Z,2.63
2019-01-14T16:34:06.632Z,2.87
2019-01-14T16:36:44.943Z,2.63
2019-01-14T16:39:21.138Z,2.40
2019-01-14T16:41:52.066Z,2.20
2019-01-14T16:44:22.408Z,2.63
2019-01-14T16:46:56.329Z,3.20
2019-01-14T16:49:40.213Z,2.40
2019-01-14T16:52:13.701Z,2.30
2019-01-14T16:54:44.585Z,2.67
2019-01-14T16:57:26.921Z,2.43
2019-01-14T16:59:54.315Z,2.30
2019-01-14T17:02:24.617Z,2.87
2019-01-14T17:05:05.294Z,2.63
2019-01-14T17:07:35.738Z,2.60
2019-01-14T17:10:07.526Z,2.53
2019-01-14T17:12:37.716Z,2.27
2019-01-14T17:15:09.683Z,2.40
2019-01-14T17:17:40.237Z,3.00
2019-01-14T17:20:14.246Z,3.70
2019-01-14T17:22:45.895Z,3.30
2019-01-14T17:25:16.195Z,1.90
2019-01-14T17:27:46.468Z,2.27
2019-01-14T17:30:17.162Z,3.40
2019-01-14T17:32:53.593Z,2.70
2019-01-14T17:35:24.127Z,3.27
2019-01-14T17:37:54.729Z,3.03
2019-01-14T17:40:24.885Z,2.67
2019-01-14T17:42:56.778Z,3.17
2019-01-14T17:45:26.999Z,2.87
2019-01-14T17:47:57.213Z,2.30
2019-01-14T17:50:29.802Z,2.70
2019-01-14T17:53:00.013Z,2.63
2019-01-14T17:55:30.439Z,2.10
2019-01-14T17:58:00.622Z,2.27
2019-01-14T18:00:30.888Z,3.00
2019-01-14T18:03:07.330Z,2.80
2019-01-14T18:05:37.940Z,2.70
2019-01-14T18:08:08.115Z,2.67
2019-01-14T18:10:40.201Z,2.77
2019-01-14T18:13:17.754Z,2.13
2019-01-14T18:15:50.764Z,2.67
2019-01-14T18:18:23.391Z,2.80
2019-01-14T18:20:54.949Z,2.53
2019-01-14T18:23:25.591Z,1.80
2019-01-14T18:26:01.609Z,2.03
2019-01-14T18:28:32.773Z,2.53
2019-01-14T18:31:03.269Z,2.03
2019-01-14T18:33:33.408Z,2.67
2019-01-14T18:36:09.419Z,3.20
2019-01-14T18:38:39.879Z,2.20
2019-01-14T18:41:10.006Z,2.27
2019-01-14T18:43:40.166Z,3.00
2019-01-14T18:46:10.310Z,2.43
2019-01-14T18:48:43.515Z,2.33
2019-01-14T18:51:15.437Z,2.17
2019-01-14T18:53:45.509Z,2.53
2019-01-14T18:56:15.730Z,2.23
2019-01-14T18:58:45.889Z,2.37
2019-01-14T19:01:29.824Z,2.23
2019-01-14T19:04:14.363Z,2.23
2019-01-14T19:06:46.223Z,2.80
2019-01-14T19:09:16.442Z,2.00
2019-01-14T19:11:46.892Z,1.90
2019-01-14T19:14:35.275Z,2.47
2019-01-14T19:17:09.414Z,2.33
2019-01-14T19:19:43.230Z,2.30
2019-01-14T19:22:16.264Z,2.10
2019-01-14T19:24:52.332Z,2.40
2019-01-14T19:27:24.112Z,2.53
2019-01-14T19:29:55.718Z,2.30
2019-01-14T19:32:27.494Z,2.63
2019-01-14T19:34:57.793Z,3.30
2019-01-14T19:37:31.452Z,2.80
2019-01-14T19:40:22.108Z,1.97
2019-01-14T19:42:52.905Z,3.10
2019-01-14T19:45:23.303Z,3.80
2019-01-14T19:47:56.619Z,2.93
2019-01-14T19:50:41.691Z,2.57
2019-01-14T19:53:11.782Z,2.77
2019-01-14T19:55:42.607Z,2.40
2019-01-14T19:58:15.901Z,2.43
2019-01-14T20:00:45.978Z,2.87
2019-01-14T20:03:16.467Z,2.27
2019-01-14T20:05:46.778Z,2.77
2019-01-14T20:08:18.883Z,2.73
2019-01-14T20:10:49.863Z,2.80
2019-01-14T20:13:32.354Z,2.20
2019-01-14T20:16:04.495Z,2.07
2019-01-14T20:18:53.351Z,2.47
2019-01-14T20:21:23.495Z,2.67
2019-01-14T20:23:53.696Z,2.60
2019-01-14T20:26:33.457Z,2.53
2019-01-14T20:29:00.601Z,4.93
2019-01-14T20:31:30.686Z,2.63
2019-01-14T20:34:01.051Z,3.13
2019-01-14T20:36:31.194Z,2.63
2019-01-14T20:39:01.546Z,2.90
2019-01-14T20:41:34.031Z,3.70
2019-01-14T20:44:05.360Z,2.43
2019-01-14T20:46:38.338Z,2.60
2019-01-14T20:49:11.302Z,2.40
2019-01-14T20:51:41.776Z,3.00
2019-01-14T20:54:12.099Z,2.93
2019-01-14T20:56:42.242Z,3.00
2019-01-14T20:59:33.296Z,3.60
2019-01-14T21:01:59.013Z,3.53
2019-01-14T21:04:29.488Z,4.30
2019-01-14T21:06:59.611Z,3.30
2019-01-14T21:09:30.994Z,3.43
2019-01-14T21:12:01.260Z,3.83
2019-01-14T21:14:31.292Z,3.20
2019-01-14T21:17:01.431Z,2.80
2019-01-14T21:19:33.143Z,3.67
2019-01-14T21:22:05.443Z,4.03
2019-01-14T21:24:35.564Z,2.60
2019-01-14T21:27:06.782Z,4.17
2019-01-14T21:29:37.100Z,2.40
2019-01-14T21:32:07.257Z,3.30
2019-01-14T21:34:41.320Z,3.40
2019-01-14T21:37:11.388Z,3.20
2019-01-14T21:39:41.511Z,2.60
2019-01-14T21:42:18.714Z,3.30
2019-01-14T21:44:48.971Z,3.23
2019-01-14T21:47:22.797Z,2.43
2019-01-14T21:49:53.029Z,2.97
2019-01-14T21:52:23.028Z,3.07
2019-01-14T21:55:29.751Z,3.20
2019-01-14T21:58:00.437Z,3.10
2019-01-14T22:00:30.444Z,2.90
2019-01-14T22:03:13.711Z,2.63
2019-01-14T22:05:47.947Z,3.20
2019-01-14T22:08:20.541Z,3.37
2019-01-14T22:10:55.835Z,2.37
2019-01-14T22:13:25.909Z,2.80
2019-01-14T22:15:56.183Z,3.37
2019-01-14T22:18:27.129Z,2.33
2019-01-14T22:20:57.174Z,2.60
2019-01-14T22:23:27.375Z,3.00
2019-01-14T22:25:59.875Z,3.30
2019-01-14T22:28:31.571Z,3.97
2019-01-14T22:31:15.709Z,2.53
2019-01-14T22:33:47.617Z,2.40
2019-01-14T22:36:20.953Z,3.53
2019-01-14T22:39:04.660Z,2.73
2019-01-14T22:41:35.366Z,3.83
2019-01-14T22:44:05.878Z,2.47
2019-01-14T22:46:36.286Z,2.93
2019-01-14T22:49:18.698Z,2.57
2019-01-14T22:51:50.881Z,2.90
2019-01-14T22:54:20.936Z,2.53
2019-01-14T22:56:51.204Z,2.70
2019-01-14T22:59:22.908Z,2.73
2019-01-14T23:01:53.653Z,2.77
2019-01-14T23:04:25.431Z,2.43
2019-01-14T23:07:00.076Z,2.33
2019-01-14T23:09:30.135Z,3.00
2019-01-14T23:12:00.145Z,2.53
2019-01-14T23:14:30.282Z,3.40
2019-01-14T23:17:02.851Z,2.90
2019-01-14T23:19:42.118Z,3.40
2019-01-14T23:22:14.058Z,2.40
2019-01-14T23:24:44.466Z,2.20
2019-01-14T23:27:14.811Z,3.03
2019-01-14T23:29:47.853Z,2.33
2019-01-14T23:32:18.379Z,2.93
2019-01-14T23:34:48.402Z,2.97
2019-01-14T23:37:18.808Z,2.83
2019-01-14T23:39:48.868Z,3.90
2019-01-14T23:42:19.049Z,2.80
2019-01-14T23:47:35.033Z,3.37
2019-01-14T23:50:05.782Z,2.80
2019-01-14T23:52:35.734Z,3.37
2019-01-14T23:55:06.330Z,2.70
2019-01-14T23:57:36.507Z,2.30
