createdAt,value
2023-05-02T00:00:51.706Z,24.53
2023-05-02T00:03:22.918Z,26.03
2023-05-02T00:05:54.126Z,26.43
2023-05-02T00:08:25.005Z,25.30
2023-05-02T00:10:55.827Z,27.27
2023-05-02T00:13:28.119Z,29.40
2023-05-02T00:16:01.745Z,28.90
2023-05-02T00:18:32.733Z,31.90
2023-05-02T00:21:03.707Z,31.53
2023-05-02T00:23:34.570Z,30.93
2023-05-02T00:26:05.650Z,30.60
2023-05-02T00:28:36.706Z,32.10
2023-05-02T00:31:10.638Z,30.70
2023-05-02T00:33:41.550Z,29.70
2023-05-02T00:36:17.344Z,29.63
2023-05-02T00:38:48.716Z,30.87
2023-05-02T00:41:20.293Z,30.90
2023-05-02T00:43:53.850Z,29.50
2023-05-02T00:46:27.417Z,30.07
2023-05-02T00:48:58.335Z,30.70
2023-05-02T00:51:30.221Z,33.47
2023-05-02T00:54:01.821Z,34.80
2023-05-02T00:56:32.678Z,31.33
2023-05-02T00:59:03.603Z,34.03
2023-05-02T01:01:53.158Z,31.57
2023-05-02T01:04:34.823Z,30.50
2023-05-02T01:07:24.276Z,32.27
2023-05-02T01:10:06.368Z,34.67
2023-05-02T01:12:45.139Z,31.00
2023-05-02T01:15:21.905Z,33.50
2023-05-02T01:17:57.141Z,29.80
2023-05-02T01:20:32.074Z,31.03
2023-05-02T01:23:09.904Z,31.30
2023-05-02T01:25:56.556Z,32.33
2023-05-02T01:28:38.239Z,35.07
2023-05-02T01:31:11.817Z,35.97
2023-05-02T01:33:43.516Z,32.07
2023-05-02T01:36:17.521Z,36.47
2023-05-02T01:38:49.058Z,35.30
2023-05-02T01:41:22.644Z,35.27
2023-05-02T01:43:54.203Z,34.97
2023-05-02T01:46:29.758Z,36.73
2023-05-02T01:49:01.613Z,39.43
2023-05-02T01:51:35.958Z,39.33
2023-05-02T01:54:09.540Z,44.60
2023-05-02T01:56:42.223Z,43.93
2023-05-02T01:59:17.452Z,42.40
2023-05-02T02:01:52.913Z,43.27
2023-05-02T02:04:24.415Z,42.33
2023-05-02T02:07:00.741Z,45.37
2023-05-02T02:09:35.141Z,44.37
2023-05-02T02:12:09.974Z,40.40
2023-05-02T02:14:44.660Z,42.17
2023-05-02T02:17:31.717Z,40.20
2023-05-02T02:20:06.119Z,48.00
2023-05-02T02:22:41.542Z,41.53
2023-05-02T02:25:15.823Z,47.57
2023-05-02T02:31:14.489Z,39.90
2023-05-02T02:33:48.014Z,43.43
2023-05-02T02:36:28.856Z,43.17
2023-05-02T02:39:12.100Z,41.30
2023-05-02T02:41:48.257Z,40.83
2023-05-02T02:44:31.327Z,45.07
2023-05-02T02:47:09.264Z,41.37
2023-05-02T02:49:50.964Z,42.23
2023-05-02T02:52:29.591Z,40.20
2023-05-02T02:55:09.097Z,39.43
2023-05-02T02:57:45.317Z,37.53
2023-05-02T03:00:21.472Z,38.87
2023-05-02T03:02:53.432Z,35.80
2023-05-02T03:05:27.502Z,39.63
2023-05-02T03:08:01.114Z,36.10
2023-05-02T03:10:33.819Z,35.43
2023-05-02T03:13:05.053Z,36.07
2023-05-02T03:16:24.706Z,31.40
2023-05-02T03:18:55.559Z,32.90
2023-05-02T03:21:31.709Z,32.60
2023-05-02T03:24:05.191Z,33.90
2023-05-02T03:26:36.209Z,31.30
2023-05-02T03:29:07.280Z,31.80
2023-05-02T03:31:38.249Z,30.50
2023-05-02T03:34:09.217Z,28.03
2023-05-02T03:36:42.667Z,27.37
2023-05-02T03:39:13.653Z,27.90
2023-05-02T03:41:44.952Z,28.57
2023-05-02T03:44:15.799Z,30.87
2023-05-02T03:46:47.053Z,26.67
2023-05-02T03:49:19.731Z,27.00
2023-05-02T03:51:53.242Z,30.70
2023-05-02T03:54:24.170Z,27.70
2023-05-02T03:56:59.615Z,24.90
2023-05-02T03:59:30.535Z,27.17
2023-05-02T04:02:01.929Z,22.20
2023-05-02T04:04:32.844Z,25.23
2023-05-02T04:07:07.978Z,27.50
2023-05-02T04:09:38.821Z,23.23
2023-05-02T04:12:11.635Z,22.00
2023-05-02T04:14:42.462Z,20.80
2023-05-02T04:17:13.765Z,25.53
2023-05-02T04:19:44.672Z,24.27
2023-05-02T04:22:18.104Z,24.30
2023-05-02T04:24:48.966Z,23.97
2023-05-02T04:27:19.996Z,25.70
2023-05-02T04:29:51.569Z,23.60
2023-05-02T04:32:22.456Z,27.27
2023-05-02T04:34:55.047Z,25.03
2023-05-02T04:37:28.809Z,23.00
2023-05-02T04:39:59.953Z,20.70
2023-05-02T04:52:23.016Z,25.97
2023-05-02T04:55:14.057Z,21.67
2023-05-02T04:57:45.304Z,22.70
2023-05-02T05:00:17.333Z,23.70
2023-05-02T05:02:48.284Z,19.20
2023-05-02T05:05:19.289Z,22.10
2023-05-02T05:07:50.175Z,22.57
2023-05-02T05:10:23.654Z,22.73
2023-05-02T05:12:54.748Z,23.20
2023-05-02T05:15:26.240Z,23.47
2023-05-02T05:17:57.562Z,25.40
2023-05-02T05:20:28.665Z,22.97
2023-05-02T05:23:00.056Z,29.00
2023-05-02T05:25:34.054Z,26.67
2023-05-02T05:28:05.155Z,23.23
2023-05-02T05:30:36.184Z,23.23
2023-05-02T05:33:10.206Z,24.00
2023-05-02T05:35:41.340Z,25.97
2023-05-02T05:38:12.440Z,24.90
2023-05-02T05:40:46.514Z,24.80
2023-05-02T05:43:17.874Z,18.40
2023-05-02T05:45:48.854Z,18.57
2023-05-02T05:48:22.405Z,16.40
2023-05-02T05:50:53.987Z,15.60
2023-05-02T05:53:24.961Z,13.97
2023-05-02T05:55:58.513Z,15.43
2023-05-02T05:58:29.426Z,13.27
2023-05-02T06:01:00.428Z,10.40
2023-05-02T06:03:31.804Z,12.63
2023-05-02T06:06:03.466Z,12.90
2023-05-02T06:08:40.246Z,9.63
2023-05-02T06:11:20.580Z,10.80
2023-05-02T06:13:51.562Z,8.47
2023-05-02T06:16:22.921Z,9.30
2023-05-02T06:18:55.429Z,7.43
2023-05-02T06:21:26.381Z,6.70
2023-05-02T06:23:57.224Z,10.10
2023-05-02T06:26:30.918Z,7.93
2023-05-02T06:29:02.687Z,7.23
2023-05-02T06:31:33.653Z,9.03
2023-05-02T06:34:04.532Z,7.50
2023-05-02T06:36:35.425Z,10.23
2023-05-02T06:39:06.607Z,10.00
2023-05-02T06:41:40.396Z,8.97
2023-05-02T06:55:19.323Z,7.50
2023-05-02T06:57:53.653Z,7.83
2023-05-02T07:00:25.044Z,9.43
2023-05-02T07:02:56.690Z,6.97
2023-05-02T07:05:27.596Z,6.77
2023-05-02T07:07:58.441Z,7.13
2023-05-02T07:10:29.467Z,11.47
2023-05-02T07:13:04.816Z,7.00
2023-05-02T07:15:35.768Z,5.70
2023-05-02T07:18:06.834Z,5.50
2023-05-02T07:20:38.941Z,11.90
2023-05-02T07:23:09.816Z,9.30
2023-05-02T07:25:40.926Z,5.40
2023-05-02T07:28:14.636Z,6.70
2023-05-02T07:30:46.117Z,7.77
2023-05-02T07:33:21.655Z,6.70
2023-05-02T07:35:52.553Z,7.37
2023-05-02T07:38:23.388Z,7.20
2023-05-02T07:40:54.401Z,6.57
2023-05-02T07:43:28.135Z,5.90
2023-05-02T07:45:59.014Z,8.10
2023-05-02T07:48:30.411Z,9.80
2023-05-02T07:51:09.349Z,6.73
2023-05-02T07:53:40.270Z,3.13
2023-05-02T07:56:12.922Z,5.70
2023-05-02T07:58:46.430Z,4.13
2023-05-02T08:01:17.397Z,5.27
2023-05-02T08:03:50.140Z,5.10
2023-05-02T08:06:21.393Z,8.33
2023-05-02T08:08:52.670Z,4.90
2023-05-02T08:11:25.953Z,3.37
2023-05-02T08:13:59.405Z,3.17
2023-05-02T08:16:33.136Z,3.00
2023-05-02T08:19:04.018Z,3.17
2023-05-02T08:21:34.961Z,2.80
2023-05-02T08:24:06.036Z,2.70
2023-05-02T08:26:36.841Z,4.37
2023-05-02T08:29:11.862Z,4.33
2023-05-02T08:31:44.116Z,3.93
2023-05-02T08:34:14.980Z,7.93
2023-05-02T08:36:45.853Z,3.83
2023-05-02T08:39:17.243Z,4.03
2023-05-02T08:41:48.152Z,6.63
2023-05-02T08:44:21.670Z,5.60
2023-05-02T08:46:53.778Z,6.53
2023-05-02T08:49:25.885Z,7.60
2023-05-02T08:51:58.024Z,6.87
2023-05-02T08:54:29.882Z,6.60
2023-05-02T08:57:04.120Z,9.67
2023-05-02T08:59:37.564Z,9.73
2023-05-02T09:02:15.507Z,9.73
2023-05-02T09:04:47.978Z,7.60
2023-05-02T09:07:22.287Z,7.17
2023-05-02T09:09:56.315Z,9.07
2023-05-02T09:12:29.078Z,6.47
2023-05-02T09:15:19.853Z,9.90
2023-05-02T09:17:51.980Z,10.70
2023-05-02T09:20:22.893Z,8.10
2023-05-02T09:22:54.938Z,12.03
2023-05-02T09:25:28.872Z,8.00
2023-05-02T09:28:01.931Z,10.80
2023-05-02T09:30:35.501Z,8.67
2023-05-02T09:33:06.488Z,5.73
2023-05-02T09:35:37.345Z,9.70
2023-05-02T09:38:22.538Z,8.73
2023-05-02T09:40:57.257Z,7.77
2023-05-02T09:43:28.862Z,7.80
2023-05-02T09:46:03.623Z,5.93
2023-05-02T09:48:35.863Z,6.87
2023-05-02T09:51:06.976Z,6.17
2023-05-02T09:53:47.230Z,8.30
2023-05-02T09:56:18.604Z,8.90
2023-05-02T09:58:49.449Z,10.87
2023-05-02T10:01:23.310Z,8.90
2023-05-02T10:03:54.779Z,6.60
2023-05-02T10:06:26.101Z,9.60
2023-05-02T10:08:56.993Z,10.03
2023-05-02T10:11:31.498Z,7.47
2023-05-02T10:14:03.053Z,9.30
2023-05-02T10:16:41.733Z,8.40
2023-05-02T10:19:17.220Z,4.67
2023-05-02T10:21:48.506Z,7.37
2023-05-02T10:24:20.155Z,6.17
2023-05-02T10:26:51.789Z,10.10
2023-05-02T10:29:23.312Z,6.63
2023-05-02T10:31:56.968Z,7.00
2023-05-02T10:34:28.422Z,4.33
2023-05-02T10:37:01.536Z,8.63
2023-05-02T10:39:33.523Z,8.13
2023-05-02T10:42:06.323Z,6.03
2023-05-02T10:44:37.637Z,9.60
2023-05-02T10:47:27.667Z,5.30
2023-05-02T10:50:00.148Z,7.60
2023-05-02T10:52:33.343Z,11.20
2023-05-02T10:55:18.092Z,9.67
2023-05-02T10:58:26.132Z,6.37
2023-05-02T11:00:57.011Z,10.00
2023-05-02T11:03:58.675Z,7.43
2023-05-02T11:06:36.169Z,8.97
2023-05-02T11:09:35.882Z,8.03
2023-05-02T11:12:07.896Z,5.00
2023-05-02T11:14:51.788Z,7.10
2023-05-02T11:17:22.778Z,6.87
2023-05-02T11:20:27.438Z,10.47
2023-05-02T11:23:02.734Z,9.70
2023-05-02T11:25:35.665Z,6.20
2023-05-02T11:28:09.747Z,5.00
2023-05-02T11:30:43.890Z,11.63
2023-05-02T11:33:22.159Z,7.87
2023-05-02T11:35:53.088Z,9.33
2023-05-02T11:38:27.343Z,10.37
2023-05-02T11:41:00.262Z,8.10
2023-05-02T11:43:32.710Z,5.20
2023-05-02T11:46:07.509Z,8.00
2023-05-02T11:48:39.122Z,5.17
2023-05-02T11:54:34.560Z,9.57
2023-05-02T11:57:08.093Z,10.07
2023-05-02T11:59:53.007Z,11.43
2023-05-02T12:02:38.095Z,7.07
2023-05-02T12:05:10.601Z,7.77
2023-05-02T12:07:42.899Z,7.10
2023-05-02T12:10:14.920Z,8.77
2023-05-02T12:12:48.377Z,7.60
2023-05-02T12:15:19.878Z,5.70
2023-05-02T12:17:52.329Z,6.80
2023-05-02T12:20:23.669Z,6.23
2023-05-02T12:22:54.699Z,7.27
2023-05-02T12:25:27.927Z,9.90
2023-05-02T12:28:07.773Z,6.63
2023-05-02T12:30:41.980Z,8.87
2023-05-02T12:33:12.805Z,5.87
2023-05-02T12:35:43.707Z,6.77
2023-05-02T12:38:16.618Z,5.23
2023-05-02T12:40:52.702Z,7.13
2023-05-02T12:43:26.433Z,5.27
2023-05-02T12:46:12.554Z,5.70
2023-05-02T12:48:44.855Z,6.50
2023-05-02T12:51:28.773Z,7.10
2023-05-02T12:54:00.032Z,6.17
2023-05-02T12:56:32.904Z,4.53
2023-05-02T12:59:06.645Z,7.50
2023-05-02T13:01:37.843Z,5.37
2023-05-02T13:04:08.895Z,3.30
2023-05-02T13:06:40.907Z,3.80
2023-05-02T13:09:11.758Z,3.83
2023-05-02T13:11:45.163Z,6.13
2023-05-02T13:14:18.941Z,6.57
2023-05-02T13:16:49.883Z,5.27
2023-05-02T13:19:20.972Z,5.03
2023-05-02T13:21:52.186Z,4.73
2023-05-02T13:24:22.985Z,3.30
2023-05-02T13:26:53.928Z,8.37
2023-05-02T13:29:27.310Z,7.00
2023-05-02T13:31:58.116Z,6.40
2023-05-02T13:34:28.894Z,7.73
2023-05-02T13:36:59.696Z,8.03
2023-05-02T13:39:30.551Z,12.03
2023-05-02T13:42:06.136Z,7.17
2023-05-02T13:44:40.033Z,10.27
2023-05-02T13:47:10.910Z,4.10
2023-05-02T13:49:41.910Z,6.60
2023-05-02T13:52:12.731Z,9.57
2023-05-02T13:54:43.610Z,7.23
2023-05-02T13:57:14.833Z,4.50
2023-05-02T13:59:48.409Z,6.80
2023-05-02T14:02:19.246Z,5.17
2023-05-02T14:04:50.072Z,6.03
2023-05-02T14:07:20.987Z,4.73
2023-05-02T14:09:51.909Z,4.37
2023-05-02T14:12:22.735Z,7.20
2023-05-02T14:14:56.322Z,5.70
2023-05-02T14:17:28.056Z,9.07
2023-05-02T14:19:59.219Z,9.93
2023-05-02T14:22:30.286Z,7.27
2023-05-02T14:25:01.098Z,6.33
2023-05-02T14:27:31.956Z,5.50
2023-05-02T14:30:05.764Z,5.93
2023-05-02T14:32:36.869Z,9.90
2023-05-02T14:35:09.099Z,5.70
2023-05-02T14:37:39.970Z,8.93
2023-05-02T14:40:12.477Z,11.40
2023-05-02T14:42:43.785Z,5.70
2023-05-02T14:45:17.452Z,9.87
2023-05-02T14:47:48.275Z,8.50
2023-05-02T14:50:19.301Z,6.70
2023-05-02T14:52:52.728Z,8.67
2023-05-02T14:55:24.179Z,17.63
2023-05-02T14:57:56.079Z,8.60
2023-05-02T15:00:29.756Z,9.40
2023-05-02T15:03:01.965Z,9.40
2023-05-02T15:05:33.701Z,10.33
2023-05-02T15:08:04.650Z,7.93
2023-05-02T15:10:39.010Z,7.80
2023-05-02T15:13:09.943Z,9.40
2023-05-02T15:15:43.500Z,7.40
2023-05-02T15:18:14.636Z,9.37
2023-05-02T15:20:45.701Z,10.50
2023-05-02T15:23:16.607Z,9.80
2023-05-02T15:25:47.457Z,8.70
2023-05-02T15:28:18.253Z,11.73
2023-05-02T15:30:51.881Z,9.60
2023-05-02T15:33:22.709Z,9.30
2023-05-02T15:36:00.990Z,11.97
2023-05-02T15:38:34.125Z,8.60
2023-05-02T15:41:04.966Z,13.23
2023-05-02T15:43:35.785Z,8.53
2023-05-02T15:46:09.274Z,9.67
2023-05-02T15:48:40.653Z,5.87
2023-05-02T15:51:13.655Z,9.90
2023-05-02T15:53:49.810Z,11.17
2023-05-02T15:56:22.975Z,10.20
2023-05-02T15:58:53.924Z,10.73
2023-05-02T16:01:27.388Z,9.27
2023-05-02T16:03:58.287Z,11.10
2023-05-02T16:06:30.664Z,12.70
2023-05-02T16:09:03.419Z,17.03
2023-05-02T16:11:39.961Z,11.27
2023-05-02T16:14:10.914Z,8.67
2023-05-02T16:16:44.534Z,9.70
2023-05-02T16:19:15.411Z,11.37
2023-05-02T16:21:46.454Z,10.77
2023-05-02T16:24:17.385Z,9.60
2023-05-02T16:26:48.309Z,6.17
2023-05-02T16:29:19.201Z,9.73
2023-05-02T16:31:52.671Z,12.13
2023-05-02T16:34:23.585Z,9.47
2023-05-02T16:36:54.670Z,9.40
2023-05-02T16:39:25.622Z,7.63
2023-05-02T16:41:56.451Z,9.67
2023-05-02T16:44:27.269Z,11.47
2023-05-02T16:47:01.186Z,10.63
2023-05-02T16:49:32.225Z,8.87
2023-05-02T16:52:03.060Z,7.20
2023-05-02T16:54:33.855Z,7.73
2023-05-02T16:57:04.627Z,11.70
2023-05-02T16:59:35.453Z,7.50
2023-05-02T17:02:09.309Z,9.63
2023-05-02T17:04:40.175Z,9.20
2023-05-02T17:07:12.268Z,7.33
2023-05-02T17:09:44.705Z,7.07
2023-05-02T17:12:22.507Z,8.03
2023-05-02T17:14:53.398Z,5.70
2023-05-02T17:17:26.795Z,8.03
2023-05-02T17:19:57.748Z,7.40
2023-05-02T17:22:28.690Z,6.40
2023-05-02T17:24:59.534Z,11.50
2023-05-02T17:27:32.304Z,8.10
2023-05-02T17:30:03.298Z,9.57
2023-05-02T17:32:37.765Z,8.23
2023-05-02T17:35:09.459Z,8.83
2023-05-02T17:37:40.900Z,8.97
2023-05-02T17:40:12.999Z,7.57
2023-05-02T17:42:46.539Z,6.77
2023-05-02T17:45:17.538Z,10.23
2023-05-02T17:47:51.181Z,6.47
2023-05-02T17:50:22.438Z,9.90
2023-05-02T17:52:53.595Z,11.33
2023-05-02T17:55:24.456Z,6.47
2023-05-02T17:57:55.378Z,8.87
2023-05-02T18:00:26.420Z,7.87
2023-05-02T18:03:00.000Z,7.10
2023-05-02T18:05:31.219Z,7.50
2023-05-02T18:08:02.136Z,7.97
2023-05-02T18:10:32.970Z,7.13
2023-05-02T18:13:03.861Z,7.40
2023-05-02T18:15:34.743Z,8.00
2023-05-02T18:18:08.315Z,8.60
2023-05-02T18:20:43.478Z,6.93
2023-05-02T18:23:14.492Z,9.40
2023-05-02T18:25:45.376Z,9.27
2023-05-02T18:28:16.187Z,10.37
2023-05-02T18:30:47.084Z,8.10
2023-05-02T18:33:20.824Z,8.80
2023-05-02T18:35:52.046Z,10.63
2023-05-02T18:38:23.056Z,6.47
2023-05-02T18:40:53.905Z,7.20
2023-05-02T18:43:26.940Z,9.97
2023-05-02T18:45:57.964Z,6.97
2023-05-02T18:48:31.618Z,9.00
2023-05-02T18:51:02.808Z,10.10
2023-05-02T18:53:33.732Z,11.20
2023-05-02T18:56:04.653Z,12.43
2023-05-02T18:58:35.458Z,7.40
2023-05-02T19:01:15.300Z,9.23
2023-05-02T19:03:48.979Z,7.93
2023-05-02T19:06:20.589Z,9.00
2023-05-02T19:08:52.929Z,7.97
2023-05-02T19:11:23.887Z,9.27
2023-05-02T19:13:56.847Z,10.03
2023-05-02T19:16:29.242Z,4.90
2023-05-02T19:19:05.699Z,7.33
2023-05-02T19:21:36.955Z,6.07
2023-05-02T19:24:08.474Z,7.70
2023-05-02T19:26:39.326Z,5.40
2023-05-02T19:29:10.321Z,8.50
2023-05-02T19:31:42.696Z,10.57
2023-05-02T19:34:16.201Z,6.70
2023-05-02T19:36:47.054Z,8.10
2023-05-02T19:39:17.858Z,7.10
2023-05-02T19:41:50.040Z,11.20
2023-05-02T19:44:21.632Z,6.67
2023-05-02T19:46:52.523Z,6.20
2023-05-02T19:49:26.105Z,4.97
2023-05-02T19:51:56.919Z,6.07
2023-05-02T19:54:27.753Z,8.20
2023-05-02T19:56:58.749Z,10.33
2023-05-02T19:59:29.554Z,5.90
2023-05-02T20:02:00.349Z,6.33
2023-05-02T20:04:33.845Z,5.63
2023-05-02T20:07:04.825Z,6.27
2023-05-02T20:09:35.660Z,10.77
2023-05-02T20:12:06.971Z,4.30
2023-05-02T20:14:37.770Z,4.17
2023-05-02T20:17:08.961Z,5.00
2023-05-02T20:19:42.384Z,5.33
2023-05-02T20:22:14.638Z,5.53
2023-05-02T20:24:45.595Z,8.87
2023-05-02T20:27:16.564Z,4.00
2023-05-02T20:29:47.452Z,4.37
2023-05-02T20:32:18.379Z,7.13
2023-05-02T20:34:51.914Z,4.67
2023-05-02T20:37:23.167Z,5.60
2023-05-02T20:39:54.054Z,5.23
2023-05-02T20:42:27.057Z,5.23
2023-05-02T20:44:59.300Z,4.20
2023-05-02T20:47:31.270Z,7.83
2023-05-02T20:50:05.046Z,4.80
2023-05-02T20:52:36.004Z,5.23
2023-05-02T20:55:07.499Z,4.67
2023-05-02T20:57:38.603Z,7.27
2023-05-02T21:00:11.470Z,4.73
2023-05-02T21:02:42.413Z,5.90
2023-05-02T21:05:15.954Z,6.00
2023-05-02T21:07:47.142Z,5.40
2023-05-02T21:10:17.952Z,6.50
2023-05-02T21:12:48.751Z,5.00
2023-05-02T21:15:20.079Z,9.90
2023-05-02T21:17:52.579Z,4.13
2023-05-02T21:20:27.456Z,7.20
2023-05-02T21:22:58.396Z,8.27
2023-05-02T21:25:29.228Z,5.80
2023-05-02T21:28:03.025Z,9.50
2023-05-02T21:30:33.915Z,4.97
2023-05-02T21:33:07.810Z,6.47
2023-05-02T21:35:41.226Z,7.10
2023-05-02T21:38:12.220Z,6.03
2023-05-02T21:40:43.046Z,10.20
2023-05-02T21:43:13.812Z,7.60
2023-05-02T21:45:48.467Z,8.47
2023-05-02T21:48:20.435Z,10.00
2023-05-02T21:50:54.320Z,7.80
2023-05-02T21:53:25.214Z,10.20
2023-05-02T21:55:56.198Z,5.30
2023-05-02T21:58:27.012Z,5.50
2023-05-02T22:00:58.071Z,7.23
2023-05-02T22:03:30.266Z,8.93
2023-05-02T22:06:06.833Z,6.80
2023-05-02T22:08:38.163Z,9.00
2023-05-02T22:11:10.461Z,10.43
2023-05-02T22:13:41.394Z,9.53
2023-05-02T22:16:12.445Z,9.97
2023-05-02T22:18:44.757Z,8.20
2023-05-02T22:21:18.979Z,7.13
2023-05-02T22:23:49.794Z,8.83
2023-05-02T22:26:20.864Z,8.47
2023-05-02T22:28:51.765Z,9.43
2023-05-02T22:31:22.623Z,6.60
2023-05-02T22:33:53.437Z,11.47
2023-05-02T22:36:27.874Z,10.57
2023-05-02T22:38:58.901Z,9.73
2023-05-02T22:41:29.670Z,9.73
2023-05-02T22:44:00.481Z,8.60
2023-05-02T22:46:31.664Z,9.27
2023-05-02T22:49:03.032Z,7.43
2023-05-02T22:51:36.458Z,9.23
2023-05-02T22:54:10.400Z,6.57
2023-05-02T22:56:41.270Z,9.33
2023-05-02T22:59:13.108Z,5.83
2023-05-02T23:01:44.131Z,7.63
2023-05-02T23:04:15.091Z,14.10
2023-05-02T23:06:48.677Z,7.53
2023-05-02T23:09:19.668Z,8.70
2023-05-02T23:11:51.549Z,7.87
2023-05-02T23:14:23.117Z,9.13
2023-05-02T23:16:54.838Z,10.17
2023-05-02T23:19:26.009Z,7.20
2023-05-02T23:21:59.756Z,7.77
2023-05-02T23:24:31.077Z,7.37
2023-05-02T23:27:04.812Z,9.23
2023-05-02T23:29:35.705Z,7.70
2023-05-02T23:32:09.670Z,7.63
2023-05-02T23:34:41.416Z,8.00
2023-05-02T23:37:15.530Z,6.47
2023-05-02T23:40:02.040Z,7.73
2023-05-02T23:42:54.972Z,6.10
2023-05-02T23:45:25.996Z,8.40
2023-05-02T23:47:59.251Z,7.93
2023-05-02T23:50:30.605Z,7.50
2023-05-02T23:53:04.284Z,7.50
2023-05-02T23:55:35.223Z,7.80
2023-05-02T23:58:07.223Z,8.30
