createdAt,value
2022-10-05T00:00:22.135Z,2.03
2022-10-05T00:01:28.601Z,2.63
2022-10-05T00:02:32.471Z,3.10
2022-10-05T00:03:37.154Z,2.22
2022-10-05T00:04:39.306Z,4.07
2022-10-05T00:05:44.357Z,1.88
2022-10-05T00:06:51.152Z,2.35
2022-10-05T00:07:54.999Z,2.30
2022-10-05T00:08:56.982Z,2.45
2022-10-05T00:10:01.778Z,2.42
2022-10-05T00:11:07.449Z,2.30
2022-10-05T00:12:15.523Z,2.25
2022-10-05T00:13:21.269Z,2.50
2022-10-05T00:14:30.957Z,2.03
2022-10-05T00:15:33.925Z,2.25
2022-10-05T00:16:35.880Z,1.95
2022-10-05T00:17:38.919Z,2.40
2022-10-05T00:18:43.113Z,1.85
2022-10-05T00:19:46.579Z,2.20
2022-10-05T00:20:50.311Z,3.20
2022-10-05T00:21:52.430Z,1.95
2022-10-05T00:22:58.970Z,2.70
2022-10-05T00:24:01.445Z,2.63
2022-10-05T00:25:15.746Z,2.28
2022-10-05T00:26:21.650Z,2.25
2022-10-05T00:27:27.176Z,2.95
2022-10-05T00:28:30.983Z,1.85
2022-10-05T00:29:35.838Z,2.30
2022-10-05T00:30:37.824Z,2.35
2022-10-05T00:31:40.825Z,2.80
2022-10-05T00:32:42.983Z,2.30
2022-10-05T00:33:46.341Z,2.33
2022-10-05T00:34:48.265Z,2.15
2022-10-05T00:35:51.766Z,2.40
2022-10-05T00:36:53.710Z,2.28
2022-10-05T00:37:57.272Z,2.60
2022-10-05T00:39:01.657Z,2.40
2022-10-05T00:40:17.416Z,2.72
2022-10-05T00:41:23.777Z,2.50
2022-10-05T00:42:37.697Z,2.67
2022-10-05T00:44:01.311Z,2.00
2022-10-05T00:45:08.953Z,2.55
2022-10-05T00:46:17.664Z,3.00
2022-10-05T00:47:35.587Z,2.15
2022-10-05T00:48:45.878Z,2.42
2022-10-05T00:50:07.586Z,2.25
2022-10-05T00:51:23.582Z,1.95
2022-10-05T00:52:36.254Z,2.90
2022-10-05T00:53:47.666Z,2.50
2022-10-05T00:54:58.136Z,2.22
2022-10-05T00:56:07.374Z,2.65
2022-10-05T00:57:32.519Z,2.17
2022-10-05T00:58:52.904Z,2.05
2022-10-05T01:00:04.929Z,2.85
2022-10-05T01:01:14.598Z,2.42
2022-10-05T01:02:23.763Z,2.33
2022-10-05T01:03:32.941Z,2.78
2022-10-05T01:04:45.919Z,2.97
2022-10-05T01:05:59.497Z,2.40
2022-10-05T01:07:11.570Z,2.45
2022-10-05T01:08:26.376Z,2.00
2022-10-05T01:09:40.249Z,1.90
2022-10-05T01:10:47.101Z,2.72
2022-10-05T01:11:59.768Z,2.50
2022-10-05T01:13:09.665Z,2.42
2022-10-05T01:14:21.746Z,2.70
2022-10-05T01:15:31.524Z,2.45
2022-10-05T01:16:41.994Z,2.38
2022-10-05T01:17:49.631Z,2.42
2022-10-05T01:18:59.902Z,2.25
2022-10-05T01:20:16.699Z,2.35
2022-10-05T01:21:22.573Z,2.17
2022-10-05T01:22:36.651Z,2.33
2022-10-05T01:24:16.040Z,2.97
2022-10-05T01:25:23.894Z,2.20
2022-10-05T01:26:53.686Z,2.65
2022-10-05T01:28:04.043Z,2.40
2022-10-05T01:29:12.328Z,1.90
2022-10-05T01:30:18.376Z,2.47
2022-10-05T01:31:25.201Z,2.50
2022-10-05T01:32:35.486Z,2.20
2022-10-05T01:33:46.379Z,2.38
2022-10-05T01:34:57.563Z,2.33
2022-10-05T01:36:08.857Z,1.90
2022-10-05T01:37:20.219Z,2.65
2022-10-05T01:38:32.298Z,2.20
2022-10-05T01:39:45.574Z,2.75
2022-10-05T01:40:56.321Z,2.45
2022-10-05T01:42:07.683Z,2.17
2022-10-05T01:43:20.684Z,2.70
2022-10-05T01:44:30.926Z,2.33
2022-10-05T01:45:42.623Z,2.30
2022-10-05T01:46:55.232Z,2.45
2022-10-05T01:48:02.958Z,2.35
2022-10-05T01:49:29.161Z,2.38
2022-10-05T01:50:44.374Z,2.08
2022-10-05T01:51:58.854Z,2.15
2022-10-05T01:53:07.949Z,2.15
2022-10-05T01:54:23.583Z,3.00
2022-10-05T01:55:32.161Z,2.00
2022-10-05T01:56:44.493Z,1.98
2022-10-05T01:58:02.944Z,2.40
2022-10-05T01:59:20.598Z,2.15
2022-10-05T02:00:22.507Z,2.35
2022-10-05T02:01:32.406Z,1.90
2022-10-05T02:02:38.685Z,2.60
2022-10-05T02:03:46.286Z,2.50
2022-10-05T02:05:06.468Z,1.90
2022-10-05T02:06:14.174Z,2.75
2022-10-05T02:07:21.694Z,2.17
2022-10-05T02:08:30.754Z,2.25
2022-10-05T02:09:37.231Z,2.33
2022-10-05T02:10:47.664Z,2.15
2022-10-05T02:11:54.592Z,2.40
2022-10-05T02:13:01.884Z,2.60
2022-10-05T02:14:10.869Z,2.20
2022-10-05T02:15:17.462Z,2.38
2022-10-05T02:16:24.809Z,2.20
2022-10-05T02:17:36.246Z,2.53
2022-10-05T02:18:44.136Z,2.00
2022-10-05T02:19:51.394Z,2.20
2022-10-05T02:20:58.475Z,2.28
2022-10-05T02:22:15.945Z,2.13
2022-10-05T02:23:23.833Z,2.80
2022-10-05T02:24:31.317Z,2.38
2022-10-05T02:25:37.261Z,2.42
2022-10-05T02:26:41.517Z,2.45
2022-10-05T02:27:49.672Z,2.38
2022-10-05T02:28:56.639Z,2.47
2022-10-05T02:30:04.567Z,2.30
2022-10-05T02:31:11.442Z,2.03
2022-10-05T02:32:19.765Z,2.70
2022-10-05T02:33:28.179Z,2.35
2022-10-05T02:34:36.772Z,2.60
2022-10-05T02:35:39.849Z,2.50
2022-10-05T02:36:41.839Z,2.67
2022-10-05T02:37:54.368Z,2.50
2022-10-05T02:39:05.937Z,2.28
2022-10-05T02:40:20.512Z,2.42
2022-10-05T02:41:34.197Z,2.85
2022-10-05T02:42:46.522Z,2.60
2022-10-05T02:43:57.633Z,2.13
2022-10-05T02:45:10.165Z,2.80
2022-10-05T02:46:19.246Z,2.90
2022-10-05T02:47:33.473Z,2.35
2022-10-05T02:48:44.678Z,2.90
2022-10-05T02:49:53.264Z,2.25
2022-10-05T02:51:02.904Z,2.90
2022-10-05T02:52:12.919Z,2.92
2022-10-05T02:53:23.579Z,3.10
2022-10-05T02:54:39.397Z,2.47
2022-10-05T02:55:50.582Z,2.92
2022-10-05T02:57:00.524Z,3.20
2022-10-05T02:58:07.935Z,2.92
2022-10-05T02:59:19.914Z,2.40
2022-10-05T03:00:28.828Z,2.60
2022-10-05T03:01:36.073Z,3.00
2022-10-05T03:02:44.570Z,2.53
2022-10-05T03:03:55.931Z,2.65
2022-10-05T03:05:09.083Z,2.55
2022-10-05T03:06:18.343Z,2.90
2022-10-05T03:07:28.245Z,2.53
2022-10-05T03:08:37.041Z,2.55
2022-10-05T03:09:45.110Z,2.97
2022-10-05T03:10:55.809Z,2.42
2022-10-05T03:12:11.893Z,2.92
2022-10-05T03:13:25.215Z,2.67
2022-10-05T03:14:34.552Z,3.03
2022-10-05T03:15:54.016Z,3.50
2022-10-05T03:17:07.827Z,2.97
2022-10-05T03:18:22.460Z,2.80
2022-10-05T03:19:41.749Z,3.65
2022-10-05T03:20:49.824Z,3.40
2022-10-05T03:22:00.958Z,3.15
2022-10-05T03:23:08.002Z,3.55
2022-10-05T03:24:23.189Z,3.65
2022-10-05T03:25:42.342Z,3.50
2022-10-05T03:26:51.289Z,3.20
2022-10-05T03:28:00.079Z,3.58
2022-10-05T03:29:09.642Z,3.75
2022-10-05T03:30:16.426Z,3.35
2022-10-05T03:31:26.696Z,3.70
2022-10-05T03:32:34.063Z,3.97
2022-10-05T03:33:47.206Z,5.30
2022-10-05T03:34:54.011Z,3.63
2022-10-05T03:36:04.752Z,3.58
2022-10-05T03:37:15.969Z,3.70
2022-10-05T03:38:26.134Z,4.18
2022-10-05T03:39:35.555Z,3.75
2022-10-05T03:40:44.893Z,3.30
2022-10-05T03:41:52.297Z,3.83
2022-10-05T03:43:15.486Z,3.13
2022-10-05T03:44:31.241Z,3.88
2022-10-05T03:45:41.572Z,4.10
2022-10-05T03:47:03.602Z,3.40
2022-10-05T03:48:09.563Z,3.95
2022-10-05T03:49:18.103Z,3.45
2022-10-05T03:50:32.585Z,3.53
2022-10-05T03:51:38.314Z,3.53
2022-10-05T03:52:47.401Z,3.95
2022-10-05T03:53:55.386Z,3.72
2022-10-05T03:55:03.863Z,3.72
2022-10-05T03:56:14.145Z,3.78
2022-10-05T03:57:20.927Z,3.50
2022-10-05T03:58:28.650Z,4.03
2022-10-05T03:59:36.266Z,4.15
2022-10-05T04:00:41.482Z,4.10
2022-10-05T04:01:49.533Z,4.07
2022-10-05T04:03:01.101Z,3.95
2022-10-05T04:04:07.342Z,4.45
2022-10-05T04:05:16.975Z,3.55
2022-10-05T04:06:24.086Z,3.75
2022-10-05T04:07:37.510Z,3.50
2022-10-05T04:08:47.887Z,4.22
2022-10-05T04:09:55.504Z,4.28
2022-10-05T04:10:59.589Z,4.10
2022-10-05T04:12:10.461Z,3.47
2022-10-05T04:13:18.630Z,3.90
2022-10-05T04:14:25.113Z,4.13
2022-10-05T04:15:32.225Z,3.72
2022-10-05T04:16:40.463Z,3.85
2022-10-05T04:17:45.660Z,3.55
2022-10-05T04:18:55.749Z,3.50
2022-10-05T04:20:02.192Z,3.67
2022-10-05T04:21:10.055Z,3.70
2022-10-05T04:22:16.046Z,4.15
2022-10-05T04:23:28.122Z,4.03
2022-10-05T04:24:36.674Z,3.80
2022-10-05T04:25:45.497Z,3.25
2022-10-05T04:26:53.223Z,3.97
2022-10-05T04:28:02.471Z,3.42
2022-10-05T04:29:13.260Z,3.00
2022-10-05T04:30:18.829Z,3.10
2022-10-05T04:31:33.929Z,3.92
2022-10-05T04:32:39.885Z,3.47
2022-10-05T04:33:44.579Z,3.65
2022-10-05T04:34:59.097Z,3.25
2022-10-05T04:36:20.143Z,3.15
2022-10-05T04:37:29.333Z,3.67
2022-10-05T04:38:47.510Z,3.60
2022-10-05T04:40:03.799Z,3.10
2022-10-05T04:41:18.380Z,3.55
2022-10-05T04:42:29.773Z,3.60
2022-10-05T04:43:42.869Z,3.25
2022-10-05T04:45:00.781Z,3.53
2022-10-05T04:46:18.368Z,3.30
2022-10-05T04:47:52.690Z,4.53
2022-10-05T04:49:24.384Z,4.47
2022-10-05T04:50:42.466Z,5.07
2022-10-05T04:51:55.821Z,6.38
2022-10-05T04:53:03.990Z,5.63
2022-10-05T04:54:16.718Z,6.13
2022-10-05T04:55:28.215Z,5.30
2022-10-05T04:56:35.574Z,6.20
2022-10-05T04:57:44.397Z,5.07
2022-10-05T04:59:01.943Z,5.25
2022-10-05T05:00:21.358Z,4.40
2022-10-05T05:01:47.247Z,3.75
2022-10-05T05:03:08.718Z,3.60
2022-10-05T05:04:25.562Z,3.72
2022-10-05T05:05:58.602Z,3.33
2022-10-05T05:07:19.850Z,3.15
2022-10-05T05:08:38.903Z,3.38
2022-10-05T05:10:03.274Z,3.70
2022-10-05T05:11:19.996Z,3.40
2022-10-05T05:12:35.262Z,3.30
2022-10-05T05:14:06.145Z,3.10
2022-10-05T05:15:26.434Z,4.00
2022-10-05T05:16:34.673Z,3.92
2022-10-05T05:17:56.267Z,3.38
2022-10-05T05:19:10.306Z,3.40
2022-10-05T05:20:23.153Z,3.20
2022-10-05T05:21:42.578Z,3.78
2022-10-05T05:22:53.254Z,3.75
2022-10-05T05:24:02.228Z,3.53
2022-10-05T05:25:21.246Z,4.65
2022-10-05T05:26:29.250Z,5.10
2022-10-05T05:27:42.075Z,4.90
2022-10-05T05:28:53.585Z,3.45
2022-10-05T05:30:04.444Z,4.15
2022-10-05T05:31:14.129Z,4.90
2022-10-05T05:32:26.445Z,4.25
2022-10-05T05:33:39.109Z,4.32
2022-10-05T05:34:55.730Z,3.92
2022-10-05T05:36:23.951Z,4.38
2022-10-05T05:37:32.272Z,4.20
2022-10-05T05:38:39.813Z,4.35
2022-10-05T05:39:50.880Z,4.85
2022-10-05T05:40:59.051Z,5.50
2022-10-05T05:42:11.535Z,6.00
2022-10-05T05:43:25.086Z,5.35
2022-10-05T05:44:31.766Z,4.50
2022-10-05T05:45:41.576Z,4.75
2022-10-05T05:47:03.540Z,3.97
2022-10-05T05:48:17.321Z,4.40
2022-10-05T05:49:27.824Z,4.13
2022-10-05T05:50:40.143Z,4.30
2022-10-05T05:51:47.769Z,4.28
2022-10-05T05:52:55.683Z,3.75
2022-10-05T05:54:09.647Z,4.47
2022-10-05T05:55:21.221Z,4.32
2022-10-05T05:56:31.959Z,4.18
2022-10-05T05:57:38.654Z,3.75
2022-10-05T05:58:47.856Z,4.47
2022-10-05T06:00:01.813Z,4.22
2022-10-05T06:01:25.058Z,3.95
2022-10-05T06:02:39.394Z,3.60
2022-10-05T06:03:47.446Z,3.50
2022-10-05T06:04:54.533Z,3.70
2022-10-05T06:06:00.802Z,3.20
2022-10-05T06:07:05.130Z,3.22
2022-10-05T06:08:17.850Z,3.15
2022-10-05T06:09:24.688Z,2.65
2022-10-05T06:10:35.758Z,3.25
2022-10-05T06:11:42.350Z,3.33
2022-10-05T06:12:47.537Z,3.50
2022-10-05T06:13:51.032Z,2.85
2022-10-05T06:14:56.872Z,2.95
2022-10-05T06:16:07.787Z,2.83
2022-10-05T06:17:16.206Z,2.88
2022-10-05T06:18:22.029Z,3.08
2022-10-05T06:19:25.869Z,2.90
2022-10-05T06:20:32.002Z,2.90
2022-10-05T06:21:40.845Z,3.10
2022-10-05T06:22:46.055Z,2.85
2022-10-05T06:23:55.467Z,3.30
2022-10-05T06:25:09.582Z,3.28
2022-10-05T06:26:32.424Z,3.35
2022-10-05T06:27:36.652Z,3.30
2022-10-05T06:28:39.963Z,2.90
2022-10-05T06:29:58.080Z,3.22
2022-10-05T06:31:12.546Z,3.75
2022-10-05T06:32:23.137Z,4.15
2022-10-05T06:33:46.557Z,4.18
2022-10-05T06:35:01.594Z,4.35
2022-10-05T06:36:19.548Z,4.03
2022-10-05T06:37:34.133Z,6.13
2022-10-05T06:39:03.533Z,5.32
2022-10-05T06:40:23.777Z,4.80
2022-10-05T06:41:40.999Z,4.00
2022-10-05T06:42:56.035Z,4.30
2022-10-05T06:44:00.739Z,4.78
2022-10-05T06:45:10.767Z,4.15
2022-10-05T06:46:22.846Z,4.10
2022-10-05T06:47:34.836Z,3.65
2022-10-05T06:48:52.052Z,3.60
2022-10-05T06:50:04.175Z,3.40
2022-10-05T06:51:14.380Z,3.38
2022-10-05T06:52:26.362Z,3.90
2022-10-05T06:53:35.026Z,3.80
2022-10-05T06:54:53.319Z,3.60
2022-10-05T06:56:04.512Z,4.10
2022-10-05T06:57:14.383Z,4.35
2022-10-05T06:58:42.861Z,4.18
2022-10-05T06:59:56.508Z,3.65
2022-10-05T07:01:10.637Z,4.43
2022-10-05T07:02:21.980Z,4.50
2022-10-05T07:03:33.890Z,4.65
2022-10-05T07:04:52.459Z,4.75
2022-10-05T07:06:07.376Z,3.55
2022-10-05T07:07:19.214Z,5.03
2022-10-05T07:08:36.246Z,4.22
2022-10-05T07:09:50.379Z,4.40
2022-10-05T07:11:04.686Z,5.03
2022-10-05T07:12:29.461Z,4.43
2022-10-05T07:13:51.206Z,4.85
2022-10-05T07:15:07.382Z,4.22
2022-10-05T07:16:20.652Z,3.88
2022-10-05T07:17:39.829Z,4.05
2022-10-05T07:18:56.619Z,3.60
2022-10-05T07:20:11.359Z,3.80
2022-10-05T07:21:24.534Z,3.47
2022-10-05T07:22:42.980Z,3.58
2022-10-05T07:23:57.361Z,3.78
2022-10-05T07:25:10.612Z,3.65
2022-10-05T07:26:18.958Z,4.22
2022-10-05T07:27:24.494Z,3.72
2022-10-05T07:28:33.165Z,4.13
2022-10-05T07:29:44.253Z,4.00
2022-10-05T07:30:55.723Z,3.90
2022-10-05T07:32:08.471Z,3.70
2022-10-05T07:33:17.858Z,4.65
2022-10-05T07:34:32.225Z,3.83
2022-10-05T07:36:03.724Z,4.00
2022-10-05T07:37:28.571Z,3.70
2022-10-05T07:38:38.824Z,4.00
2022-10-05T07:40:00.295Z,4.15
2022-10-05T07:41:09.165Z,3.90
2022-10-05T07:42:40.536Z,4.10
2022-10-05T07:44:02.863Z,3.65
2022-10-05T07:45:15.768Z,4.22
2022-10-05T07:46:25.113Z,3.97
2022-10-05T07:47:35.570Z,4.40
2022-10-05T07:48:51.585Z,4.25
2022-10-05T07:49:59.804Z,4.50
2022-10-05T07:51:07.113Z,4.13
2022-10-05T07:52:14.179Z,4.22
2022-10-05T07:53:23.189Z,3.90
2022-10-05T07:54:31.680Z,4.60
2022-10-05T07:55:38.557Z,4.80
2022-10-05T07:56:44.862Z,4.20
2022-10-05T07:57:54.746Z,4.50
2022-10-05T07:59:01.689Z,4.68
2022-10-05T08:00:06.162Z,4.95
2022-10-05T08:01:14.357Z,3.75
2022-10-05T08:02:28.204Z,4.20
2022-10-05T08:03:38.179Z,4.35
2022-10-05T08:04:46.535Z,4.40
2022-10-05T08:05:49.480Z,3.95
2022-10-05T08:06:55.151Z,4.15
2022-10-05T08:08:05.611Z,4.72
2022-10-05T08:09:18.574Z,4.82
2022-10-05T08:10:31.271Z,4.72
2022-10-05T08:11:42.521Z,4.43
2022-10-05T08:13:01.416Z,4.28
2022-10-05T08:14:10.965Z,4.53
2022-10-05T08:15:16.824Z,4.05
2022-10-05T08:16:19.859Z,4.40
2022-10-05T08:17:33.136Z,4.78
2022-10-05T08:18:48.382Z,4.45
2022-10-05T08:19:58.242Z,4.15
2022-10-05T08:21:05.665Z,4.63
2022-10-05T08:22:19.443Z,4.28
2022-10-05T08:23:24.722Z,3.70
2022-10-05T08:24:42.028Z,4.40
2022-10-05T08:25:51.811Z,4.82
2022-10-05T08:27:01.748Z,4.22
2022-10-05T08:28:14.766Z,3.80
2022-10-05T08:29:26.884Z,3.80
2022-10-05T08:30:34.507Z,3.90
2022-10-05T08:31:38.985Z,5.13
2022-10-05T08:32:50.309Z,3.80
2022-10-05T08:33:58.682Z,4.00
2022-10-05T08:35:14.505Z,3.80
2022-10-05T08:36:22.987Z,3.60
2022-10-05T08:37:28.670Z,3.83
2022-10-05T08:38:33.621Z,3.67
2022-10-05T08:39:45.395Z,4.25
2022-10-05T08:41:16.071Z,4.10
2022-10-05T08:42:54.590Z,4.63
2022-10-05T08:44:46.344Z,3.95
2022-10-05T08:46:20.754Z,4.45
2022-10-05T08:47:37.343Z,3.58
2022-10-05T08:49:09.828Z,3.97
2022-10-05T08:50:29.221Z,4.28
2022-10-05T08:51:58.126Z,4.30
2022-10-05T08:53:34.051Z,3.88
2022-10-05T08:54:46.632Z,4.47
2022-10-05T08:56:03.162Z,4.28
2022-10-05T08:57:42.872Z,4.00
2022-10-05T08:59:05.070Z,4.00
2022-10-05T09:00:13.968Z,3.85
2022-10-05T09:01:27.644Z,4.28
2022-10-05T09:02:53.228Z,3.70
2022-10-05T09:04:30.498Z,4.22
2022-10-05T09:05:57.954Z,3.60
2022-10-05T09:07:16.444Z,4.30
2022-10-05T09:08:38.318Z,3.78
2022-10-05T09:10:07.425Z,4.45
2022-10-05T09:11:16.672Z,4.30
2022-10-05T09:12:53.120Z,3.97
2022-10-05T09:14:22.770Z,3.13
2022-10-05T09:15:43.704Z,3.40
2022-10-05T09:17:12.178Z,3.60
2022-10-05T09:18:46.505Z,3.83
2022-10-05T09:20:11.051Z,4.30
2022-10-05T09:21:21.994Z,4.50
2022-10-05T09:22:37.170Z,3.25
2022-10-05T09:23:40.598Z,4.43
2022-10-05T09:24:57.200Z,3.38
2022-10-05T09:27:39.739Z,3.20
2022-10-05T09:28:55.676Z,4.20
2022-10-05T09:30:24.316Z,3.33
2022-10-05T09:31:53.706Z,3.50
2022-10-05T09:33:41.822Z,3.85
2022-10-05T09:35:00.525Z,4.32
2022-10-05T09:36:45.358Z,3.10
2022-10-05T09:38:25.575Z,3.80
2022-10-05T09:40:11.183Z,2.80
2022-10-05T09:41:43.366Z,2.83
2022-10-05T09:43:13.678Z,3.20
2022-10-05T09:44:40.421Z,3.70
2022-10-05T09:46:18.348Z,2.30
2022-10-05T09:47:41.652Z,3.45
2022-10-05T09:49:12.750Z,3.60
2022-10-05T09:50:46.946Z,3.22
2022-10-05T09:52:18.651Z,3.40
2022-10-05T09:53:54.910Z,3.70
2022-10-05T09:55:31.147Z,3.05
2022-10-05T09:57:03.595Z,2.65
2022-10-05T09:58:33.276Z,2.58
2022-10-05T10:00:15.099Z,3.30
2022-10-05T10:01:34.659Z,3.53
2022-10-05T10:03:08.735Z,2.65
2022-10-05T10:04:33.097Z,3.30
2022-10-05T10:06:13.486Z,2.60
2022-10-05T10:07:50.174Z,2.88
2022-10-05T10:09:18.814Z,2.60
2022-10-05T10:11:03.140Z,3.00
2022-10-05T10:12:25.402Z,2.70
2022-10-05T10:13:53.334Z,2.95
2022-10-05T10:15:35.869Z,3.30
2022-10-05T10:17:01.119Z,3.35
2022-10-05T10:18:35.652Z,2.83
2022-10-05T10:20:14.603Z,2.38
2022-10-05T10:21:43.407Z,3.00
2022-10-05T10:23:07.810Z,2.80
2022-10-05T10:24:20.138Z,2.97
2022-10-05T10:25:49.030Z,2.53
2022-10-05T10:27:17.414Z,2.85
2022-10-05T10:28:36.312Z,2.25
2022-10-05T10:29:56.252Z,2.60
2022-10-05T10:31:23.955Z,2.40
2022-10-05T10:32:53.105Z,2.25
2022-10-05T10:34:34.871Z,2.20
2022-10-05T10:35:40.984Z,2.47
2022-10-05T10:37:06.205Z,2.28
2022-10-05T10:38:48.803Z,2.17
2022-10-05T10:40:20.055Z,2.15
2022-10-05T10:41:43.877Z,2.25
2022-10-05T10:42:54.965Z,1.90
2022-10-05T10:44:25.365Z,2.28
2022-10-05T10:45:44.064Z,2.30
2022-10-05T10:46:53.879Z,2.30
2022-10-05T10:48:06.088Z,2.40
2022-10-05T10:49:25.365Z,1.80
2022-10-05T10:51:04.260Z,2.67
2022-10-05T10:52:20.555Z,2.55
2022-10-05T10:54:02.481Z,1.92
2022-10-05T10:55:32.805Z,2.55
2022-10-05T10:56:56.051Z,2.30
2022-10-05T10:58:27.497Z,2.40
2022-10-05T11:00:22.290Z,2.25
2022-10-05T11:01:35.009Z,2.47
2022-10-05T11:03:13.261Z,2.65
2022-10-05T11:04:57.785Z,1.80
2022-10-05T11:06:26.301Z,2.00
2022-10-05T11:08:03.964Z,2.10
2022-10-05T11:09:35.179Z,2.33
2022-10-05T11:10:55.245Z,2.50
2022-10-05T11:12:25.405Z,2.65
2022-10-05T11:14:03.111Z,2.63
2022-10-05T11:15:29.054Z,2.38
2022-10-05T11:17:00.923Z,2.60
2022-10-05T11:18:15.494Z,2.40
2022-10-05T11:19:59.523Z,2.63
2022-10-05T11:21:23.863Z,2.55
2022-10-05T11:22:57.700Z,2.25
2022-10-05T11:24:38.906Z,2.50
2022-10-05T11:26:07.659Z,2.90
2022-10-05T11:27:34.873Z,2.45
2022-10-05T11:29:03.816Z,2.35
2022-10-05T11:30:35.192Z,2.50
2022-10-05T11:32:06.794Z,2.60
2022-10-05T11:33:43.794Z,2.30
2022-10-05T11:35:20.965Z,2.50
2022-10-05T11:37:05.739Z,2.25
2022-10-05T11:38:30.039Z,2.10
2022-10-05T11:39:46.090Z,1.90
2022-10-05T11:41:16.327Z,2.40
2022-10-05T11:42:55.185Z,2.13
2022-10-05T11:44:34.594Z,1.83
2022-10-05T11:45:56.443Z,2.17
2022-10-05T11:47:03.063Z,2.13
2022-10-05T11:48:26.959Z,2.20
2022-10-05T11:49:41.378Z,2.30
2022-10-05T11:50:55.539Z,2.25
2022-10-05T11:52:10.040Z,2.13
2022-10-05T11:53:22.054Z,2.35
2022-10-05T11:55:14.700Z,2.08
2022-10-05T11:56:24.880Z,2.35
2022-10-05T11:57:33.778Z,2.10
2022-10-05T11:58:42.206Z,1.65
2022-10-05T11:59:50.361Z,2.10
2022-10-05T12:01:01.714Z,1.95
2022-10-05T12:02:33.221Z,2.95
2022-10-05T12:03:48.064Z,2.35
2022-10-05T12:04:59.675Z,2.22
2022-10-05T12:06:21.357Z,2.30
2022-10-05T12:07:33.386Z,2.40
2022-10-05T12:08:45.629Z,2.13
2022-10-05T12:10:17.292Z,1.67
2022-10-05T12:11:57.672Z,2.17
2022-10-05T12:13:09.588Z,2.08
2022-10-05T12:14:24.422Z,2.35
2022-10-05T12:15:32.084Z,2.40
2022-10-05T12:16:41.647Z,2.33
2022-10-05T12:17:51.824Z,2.10
2022-10-05T12:19:00.664Z,2.20
2022-10-05T12:20:10.908Z,1.83
2022-10-05T12:21:24.892Z,2.10
2022-10-05T12:22:33.937Z,2.25
2022-10-05T12:23:42.598Z,1.75
2022-10-05T12:25:01.900Z,2.80
2022-10-05T12:26:10.998Z,1.90
2022-10-05T12:27:19.625Z,3.05
2022-10-05T12:28:36.352Z,2.60
2022-10-05T12:29:42.123Z,2.50
2022-10-05T12:31:16.819Z,2.20
2022-10-05T12:32:23.734Z,2.17
2022-10-05T12:33:33.500Z,2.17
2022-10-05T12:34:48.578Z,2.60
2022-10-05T12:35:59.105Z,1.77
2022-10-05T12:37:09.277Z,2.30
2022-10-05T12:38:24.244Z,2.50
2022-10-05T12:39:40.157Z,2.30
2022-10-05T12:40:47.259Z,2.13
2022-10-05T12:41:57.672Z,2.25
2022-10-05T12:43:11.317Z,2.10
2022-10-05T12:44:31.974Z,2.25
2022-10-05T12:45:47.831Z,2.05
2022-10-05T12:47:05.099Z,2.40
2022-10-05T12:48:19.931Z,2.25
2022-10-05T12:49:44.233Z,2.17
2022-10-05T12:50:50.522Z,1.73
2022-10-05T12:51:58.326Z,2.08
2022-10-05T12:53:23.605Z,2.47
2022-10-05T12:54:38.796Z,2.20
2022-10-05T12:55:49.132Z,2.10
2022-10-05T12:56:57.517Z,2.28
2022-10-05T12:58:12.616Z,1.80
2022-10-05T12:59:27.074Z,2.22
2022-10-05T13:00:32.938Z,1.92
2022-10-05T13:01:42.537Z,2.38
2022-10-05T13:02:48.292Z,2.00
2022-10-05T13:03:55.138Z,2.25
2022-10-05T13:05:02.922Z,1.95
2022-10-05T13:06:14.559Z,2.35
2022-10-05T13:07:36.716Z,2.10
2022-10-05T13:08:50.781Z,2.05
2022-10-05T13:10:03.260Z,2.10
2022-10-05T13:11:15.181Z,2.85
2022-10-05T13:12:23.609Z,2.28
2022-10-05T13:13:35.486Z,1.98
2022-10-05T13:14:53.664Z,2.35
2022-10-05T13:16:04.341Z,1.70
2022-10-05T13:17:16.018Z,1.83
2022-10-05T13:18:29.918Z,2.00
2022-10-05T13:19:40.192Z,2.40
2022-10-05T13:20:46.979Z,1.98
2022-10-05T13:22:05.752Z,2.30
2022-10-05T13:23:14.783Z,2.05
2022-10-05T13:24:22.406Z,2.50
2022-10-05T13:25:32.180Z,2.45
2022-10-05T13:26:36.474Z,2.40
2022-10-05T13:27:45.967Z,2.20
2022-10-05T13:28:56.506Z,2.20
2022-10-05T13:30:02.747Z,2.25
2022-10-05T13:31:10.032Z,2.40
2022-10-05T13:32:17.185Z,2.25
2022-10-05T13:33:28.630Z,2.35
2022-10-05T13:34:38.577Z,2.45
2022-10-05T13:35:48.283Z,2.45
2022-10-05T13:37:04.110Z,3.05
2022-10-05T13:38:21.785Z,2.80
2022-10-05T13:39:36.114Z,2.95
2022-10-05T13:40:46.984Z,2.83
2022-10-05T13:41:55.187Z,2.80
2022-10-05T13:43:05.319Z,3.38
2022-10-05T13:44:19.946Z,2.63
2022-10-05T13:45:25.124Z,2.78
2022-10-05T13:46:38.139Z,2.97
2022-10-05T13:47:52.213Z,2.80
2022-10-05T13:49:06.124Z,2.97
2022-10-05T13:50:18.803Z,2.65
2022-10-05T13:51:24.485Z,2.65
2022-10-05T13:52:38.104Z,3.20
2022-10-05T13:53:48.074Z,3.25
2022-10-05T13:54:57.906Z,2.95
2022-10-05T13:56:16.561Z,3.25
2022-10-05T13:57:32.312Z,3.60
2022-10-05T13:58:42.772Z,3.22
2022-10-05T13:59:53.245Z,4.10
2022-10-05T14:00:59.117Z,3.63
2022-10-05T14:02:07.885Z,3.22
2022-10-05T14:03:24.833Z,3.38
2022-10-05T14:04:31.097Z,3.33
2022-10-05T14:05:34.421Z,3.50
2022-10-05T14:06:40.545Z,3.30
2022-10-05T14:07:51.673Z,2.47
2022-10-05T14:08:55.201Z,3.00
2022-10-05T14:09:58.885Z,2.90
2022-10-05T14:11:26.502Z,3.00
2022-10-05T14:12:28.877Z,2.35
2022-10-05T14:13:46.553Z,2.40
2022-10-05T14:14:50.351Z,2.80
2022-10-05T14:16:04.678Z,2.53
2022-10-05T14:17:15.120Z,2.70
2022-10-05T14:18:25.545Z,3.47
2022-10-05T14:19:33.679Z,2.40
2022-10-05T14:20:35.825Z,3.00
2022-10-05T14:22:01.285Z,2.10
2022-10-05T14:23:18.529Z,2.60
2022-10-05T14:24:45.916Z,2.65
2022-10-05T14:25:54.036Z,3.63
2022-10-05T14:27:00.045Z,3.00
2022-10-05T14:28:24.240Z,3.13
2022-10-05T14:29:35.649Z,3.42
2022-10-05T14:30:39.811Z,2.80
2022-10-05T14:31:50.456Z,2.95
2022-10-05T14:32:56.164Z,3.13
2022-10-05T14:34:20.710Z,2.65
2022-10-05T14:35:25.944Z,2.10
2022-10-05T14:36:40.135Z,2.92
2022-10-05T14:37:51.262Z,2.80
2022-10-05T14:39:00.835Z,2.75
2022-10-05T14:40:25.670Z,2.50
2022-10-05T14:41:31.861Z,2.70
2022-10-05T14:42:47.091Z,2.17
2022-10-05T14:43:52.346Z,3.33
2022-10-05T14:45:12.423Z,2.40
2022-10-05T14:46:27.810Z,2.53
2022-10-05T14:47:34.393Z,2.85
2022-10-05T14:48:41.963Z,2.65
2022-10-05T14:50:10.517Z,3.03
2022-10-05T14:51:27.561Z,2.40
2022-10-05T14:52:32.439Z,2.40
2022-10-05T14:53:40.483Z,2.58
2022-10-05T14:54:53.779Z,2.30
2022-10-05T14:56:11.312Z,2.80
2022-10-05T14:57:26.165Z,3.13
2022-10-05T14:58:56.914Z,2.33
2022-10-05T15:00:14.266Z,1.90
2022-10-05T15:01:24.543Z,2.25
2022-10-05T15:02:54.302Z,2.10
2022-10-05T15:04:09.310Z,3.03
2022-10-05T15:05:17.501Z,2.00
2022-10-05T15:06:28.177Z,2.65
2022-10-05T15:07:38.471Z,2.35
2022-10-05T15:08:51.957Z,2.72
2022-10-05T15:10:08.634Z,2.40
2022-10-05T15:11:19.271Z,2.30
2022-10-05T15:12:30.523Z,2.90
2022-10-05T15:13:38.667Z,2.45
2022-10-05T15:14:44.248Z,2.50
2022-10-05T15:15:54.903Z,2.83
2022-10-05T15:17:02.686Z,2.40
2022-10-05T15:18:16.354Z,3.20
2022-10-05T15:19:23.109Z,3.25
2022-10-05T15:20:30.830Z,2.15
2022-10-05T15:21:45.059Z,2.47
2022-10-05T15:22:51.500Z,2.88
2022-10-05T15:23:58.483Z,2.55
2022-10-05T15:25:11.205Z,2.40
2022-10-05T15:26:28.372Z,2.42
2022-10-05T15:27:44.932Z,2.40
2022-10-05T15:28:54.963Z,2.35
2022-10-05T15:30:07.673Z,2.50
2022-10-05T15:31:23.342Z,2.45
2022-10-05T15:32:41.564Z,2.70
2022-10-05T15:33:54.149Z,2.45
2022-10-05T15:35:18.151Z,2.40
2022-10-05T15:36:26.255Z,2.25
2022-10-05T15:37:33.018Z,2.55
2022-10-05T15:38:43.869Z,2.20
2022-10-05T15:39:52.757Z,2.90
2022-10-05T15:41:01.648Z,2.90
2022-10-05T15:42:10.436Z,2.97
2022-10-05T15:43:16.251Z,2.95
2022-10-05T15:44:29.478Z,2.88
2022-10-05T15:45:37.625Z,3.38
2022-10-05T15:46:49.645Z,3.13
2022-10-05T15:47:59.970Z,3.35
2022-10-05T15:49:19.466Z,2.95
2022-10-05T15:50:26.086Z,3.53
2022-10-05T15:51:43.496Z,3.00
2022-10-05T15:52:51.057Z,2.90
2022-10-05T15:54:19.737Z,2.83
2022-10-05T15:55:32.135Z,3.10
2022-10-05T15:56:38.651Z,3.25
2022-10-05T15:57:48.745Z,3.15
2022-10-05T15:58:55.595Z,3.25
2022-10-05T16:00:04.146Z,4.10
2022-10-05T16:01:11.743Z,5.78
2022-10-05T16:02:20.748Z,8.35
2022-10-05T16:03:32.314Z,7.25
2022-10-05T16:04:43.528Z,8.23
2022-10-05T16:06:08.756Z,7.78
2022-10-05T16:07:35.964Z,5.78
2022-10-05T16:08:50.546Z,7.55
2022-10-05T16:09:58.730Z,6.80
2022-10-05T16:11:02.572Z,5.65
2022-10-05T16:12:19.075Z,6.03
2022-10-05T16:13:35.687Z,5.95
2022-10-05T16:14:55.203Z,4.50
2022-10-05T16:16:11.992Z,4.07
2022-10-05T16:17:27.798Z,3.95
2022-10-05T16:18:49.346Z,4.05
2022-10-05T16:20:05.848Z,3.60
2022-10-05T16:21:24.877Z,3.97
2022-10-05T16:22:41.175Z,4.72
2022-10-05T16:23:57.729Z,3.40
2022-10-05T16:25:08.426Z,3.85
2022-10-05T16:26:19.334Z,3.63
2022-10-05T16:27:31.952Z,3.08
2022-10-05T16:28:44.565Z,3.92
2022-10-05T16:29:56.348Z,3.42
2022-10-05T16:31:03.361Z,3.22
2022-10-05T16:32:13.243Z,3.25