createdAt,value
2023-04-17T00:00:32.304Z,4.10
2023-04-17T00:03:01.829Z,4.10
2023-04-17T00:05:31.875Z,4.00
2023-04-17T00:08:00.033Z,4.10
2023-04-17T00:10:26.979Z,4.10
2023-04-17T00:12:53.771Z,4.10
2023-04-17T00:15:20.844Z,4.10
2023-04-17T00:17:47.765Z,4.20
2023-04-17T00:20:14.965Z,4.20
2023-04-17T00:22:41.808Z,4.20
2023-04-17T00:25:11.083Z,4.10
2023-04-17T00:27:38.188Z,4.10
2023-04-17T00:30:06.302Z,4.10
2023-04-17T00:32:33.175Z,4.00
2023-04-17T00:35:00.133Z,4.00
2023-04-17T00:37:26.967Z,3.90
2023-04-17T00:39:53.880Z,3.80
2023-04-17T00:42:20.816Z,3.70
2023-04-17T00:44:47.732Z,3.70
2023-04-17T00:47:15.094Z,3.60
2023-04-17T00:49:42.211Z,3.60
2023-04-17T00:52:09.789Z,3.60
2023-04-17T00:54:37.157Z,3.60
2023-04-17T00:57:04.126Z,3.50
2023-04-17T00:59:32.742Z,3.50
2023-04-17T01:02:00.610Z,3.50
2023-04-17T01:04:27.750Z,3.50
2023-04-17T01:06:54.715Z,3.60
2023-04-17T01:09:21.762Z,3.50
2023-04-17T01:11:48.666Z,3.50
2023-04-17T01:14:15.622Z,3.50
2023-04-17T01:16:44.679Z,3.60
2023-04-17T01:19:15.781Z,3.60
2023-04-17T01:21:42.711Z,3.60
2023-04-17T01:24:10.850Z,3.60
2023-04-17T01:26:38.087Z,3.60
2023-04-17T01:29:05.307Z,3.60
2023-04-17T01:31:32.392Z,3.60
2023-04-17T01:34:01.035Z,3.50
2023-04-17T01:36:28.580Z,3.50
2023-04-17T01:38:55.543Z,3.40
2023-04-17T01:41:22.448Z,3.40
2023-04-17T01:43:50.421Z,3.30
2023-04-17T01:46:17.923Z,3.30
2023-04-17T01:48:44.928Z,3.30
2023-04-17T01:51:11.970Z,3.30
2023-04-17T01:53:39.920Z,3.20
2023-04-17T01:56:07.034Z,3.10
2023-04-17T01:58:34.807Z,3.10
2023-04-17T02:01:01.743Z,3.10
2023-04-17T02:03:28.787Z,3.10
2023-04-17T02:05:55.971Z,3.10
2023-04-17T02:08:23.060Z,3.10
2023-04-17T02:10:50.294Z,3.20
2023-04-17T02:13:17.113Z,3.20
2023-04-17T02:15:44.185Z,3.10
2023-04-17T02:18:11.316Z,3.00
2023-04-17T02:20:38.922Z,2.90
2023-04-17T02:23:06.936Z,2.90
2023-04-17T02:25:34.224Z,2.80
2023-04-17T02:28:01.254Z,2.80
2023-04-17T02:30:28.614Z,2.70
2023-04-17T02:32:57.481Z,2.70
2023-04-17T02:35:28.142Z,2.70
2023-04-17T02:37:56.652Z,2.50
2023-04-17T02:40:24.019Z,2.60
2023-04-17T02:42:56.870Z,2.50
2023-04-17T02:45:23.780Z,2.40
2023-04-17T02:47:50.729Z,2.30
2023-04-17T02:50:18.040Z,2.20
2023-04-17T02:53:08.874Z,2.20
2023-04-17T02:55:36.319Z,2.20
2023-04-17T02:58:03.272Z,2.20
2023-04-17T03:00:30.346Z,2.20
2023-04-17T03:02:57.593Z,2.30
2023-04-17T03:05:24.731Z,2.20
2023-04-17T03:07:53.819Z,2.20
2023-04-17T03:10:21.043Z,2.10
2023-04-17T03:12:48.324Z,2.10
2023-04-17T03:15:15.359Z,2.10
2023-04-17T03:17:43.092Z,2.10
2023-04-17T03:20:10.173Z,2.10
2023-04-17T03:22:37.186Z,2.00
2023-04-17T03:25:06.403Z,2.00
2023-04-17T03:27:47.131Z,2.00
2023-04-17T03:30:15.363Z,2.00
2023-04-17T03:32:46.349Z,2.00
2023-04-17T03:35:13.341Z,2.00
2023-04-17T03:37:41.289Z,2.00
2023-04-17T03:40:08.633Z,2.00
2023-04-17T03:42:36.148Z,1.90
2023-04-17T03:45:04.821Z,1.90
2023-04-17T03:47:33.387Z,1.90
2023-04-17T03:50:00.677Z,1.90
2023-04-17T03:52:32.073Z,1.90
2023-04-17T03:54:59.336Z,1.90
2023-04-17T03:57:26.481Z,1.90
2023-04-17T03:59:53.833Z,1.90
2023-04-17T04:02:21.165Z,1.90
2023-04-17T04:04:50.470Z,2.00
2023-04-17T04:07:18.916Z,2.00
2023-04-17T04:09:46.185Z,1.90
2023-04-17T04:12:13.676Z,2.00
2023-04-17T04:14:43.829Z,2.00
2023-04-17T04:17:11.531Z,2.10
2023-04-17T04:19:39.363Z,2.10
2023-04-17T04:22:07.072Z,2.10
2023-04-17T04:24:44.084Z,2.20
2023-04-17T04:27:18.146Z,2.20
2023-04-17T04:29:48.773Z,2.30
2023-04-17T04:32:17.759Z,2.30
2023-04-17T04:34:46.718Z,2.30
2023-04-17T04:37:15.667Z,2.40
2023-04-17T04:39:44.717Z,2.50
2023-04-17T04:42:21.996Z,2.50
2023-04-17T04:45:07.348Z,2.60
2023-04-17T04:47:36.047Z,2.70
2023-04-17T04:50:03.202Z,2.70
2023-04-17T04:52:30.918Z,2.70
2023-04-17T04:55:01.909Z,2.80
2023-04-17T04:57:31.379Z,2.90
2023-04-17T05:00:00.968Z,3.00
2023-04-17T05:02:41.880Z,3.00
2023-04-17T05:05:12.578Z,3.10
2023-04-17T05:07:39.896Z,3.20
2023-04-17T05:10:10.575Z,3.30
2023-04-17T05:12:43.160Z,3.50
2023-04-17T05:15:12.141Z,3.70
2023-04-17T05:17:39.452Z,3.90
2023-04-17T05:20:07.462Z,4.00
2023-04-17T05:22:39.057Z,4.30
2023-04-17T05:25:11.693Z,4.50
2023-04-17T05:27:38.686Z,4.60
2023-04-17T05:30:06.814Z,4.60
2023-04-17T05:32:35.095Z,4.60
2023-04-17T05:35:28.450Z,4.60
2023-04-17T05:37:56.181Z,4.70
2023-04-17T05:40:23.335Z,4.80
2023-04-17T05:42:50.283Z,4.90
2023-04-17T05:45:18.391Z,5.00
2023-04-17T05:47:45.518Z,5.20
2023-04-17T05:50:12.509Z,5.40
2023-04-17T05:52:40.891Z,5.70
2023-04-17T05:55:10.659Z,5.80
2023-04-17T05:57:38.194Z,5.90
2023-04-17T06:00:13.219Z,5.90
2023-04-17T06:02:49.870Z,6.00
2023-04-17T06:05:26.259Z,6.10
2023-04-17T06:07:53.632Z,6.10
2023-04-17T06:10:22.102Z,6.20
2023-04-17T06:12:48.923Z,6.20
2023-04-17T06:15:16.839Z,6.30
2023-04-17T06:17:43.840Z,6.40
2023-04-17T06:20:11.312Z,6.40
2023-04-17T06:22:39.364Z,6.50
2023-04-17T06:25:07.540Z,6.60
2023-04-17T06:27:36.535Z,6.80
2023-04-17T06:30:05.644Z,6.80
2023-04-17T06:32:42.615Z,7.00
2023-04-17T06:35:11.315Z,7.20
2023-04-17T06:37:43.597Z,7.40
2023-04-17T06:40:12.460Z,7.60
2023-04-17T06:42:40.624Z,7.70
2023-04-17T06:45:12.382Z,7.90
2023-04-17T06:47:39.253Z,8.00
2023-04-17T06:50:06.934Z,8.00
2023-04-17T06:52:34.659Z,8.00
2023-04-17T06:55:02.365Z,7.70
2023-04-17T06:57:29.284Z,7.60
2023-04-17T06:59:56.263Z,7.40
2023-04-17T07:02:23.710Z,7.30
2023-04-17T07:04:50.827Z,7.10
2023-04-17T07:07:17.838Z,7.30
2023-04-17T07:09:45.928Z,7.40
2023-04-17T07:12:12.859Z,7.40
2023-04-17T07:14:40.670Z,7.50
2023-04-17T07:17:07.841Z,7.50
2023-04-17T07:19:35.061Z,7.30
2023-04-17T07:22:02.807Z,7.40
2023-04-17T07:24:29.936Z,7.60
2023-04-17T07:26:57.112Z,7.70
2023-04-17T07:29:24.507Z,7.80
2023-04-17T07:31:51.544Z,7.80
2023-04-17T07:34:18.499Z,7.70
2023-04-17T07:36:45.865Z,7.80
2023-04-17T07:39:13.076Z,7.80
2023-04-17T07:41:40.144Z,7.90
2023-04-17T07:44:07.189Z,8.00
2023-04-17T07:46:34.153Z,8.20
2023-04-17T07:49:01.107Z,8.40
2023-04-17T07:51:29.249Z,8.60
2023-04-17T07:53:55.969Z,8.80
2023-04-17T07:56:22.822Z,8.80
2023-04-17T07:58:52.086Z,8.80
2023-04-17T08:01:19.138Z,8.90
2023-04-17T08:03:46.314Z,9.00
2023-04-17T08:06:13.567Z,9.20
2023-04-17T08:08:40.791Z,9.40
2023-04-17T08:11:07.681Z,9.60
2023-04-17T08:13:34.771Z,9.60
2023-04-17T08:16:01.738Z,9.70
2023-04-17T08:18:28.681Z,9.70
2023-04-17T08:20:55.678Z,9.60
2023-04-17T08:23:22.616Z,9.60
2023-04-17T08:25:49.565Z,9.70
2023-04-17T08:28:17.013Z,9.80
2023-04-17T08:30:43.913Z,10.00
2023-04-17T08:33:13.357Z,10.20
2023-04-17T08:35:40.439Z,10.40
2023-04-17T08:38:07.277Z,10.60
2023-04-17T08:40:34.157Z,10.90
2023-04-17T08:43:02.249Z,11.00
2023-04-17T08:45:28.993Z,11.10
2023-04-17T08:47:55.926Z,11.20
2023-04-17T08:50:23.800Z,11.00
2023-04-17T08:52:52.642Z,10.90
2023-04-17T08:55:21.791Z,10.90
2023-04-17T08:58:14.735Z,10.80
2023-04-17T09:00:43.463Z,10.80
2023-04-17T09:03:12.733Z,11.10
2023-04-17T09:05:48.638Z,11.30
2023-04-17T09:08:17.926Z,11.40
2023-04-17T09:10:45.697Z,11.60
2023-04-17T09:13:16.571Z,11.70
2023-04-17T09:15:45.081Z,11.80
2023-04-17T09:18:31.089Z,11.90
2023-04-17T09:20:59.918Z,12.00
2023-04-17T09:23:28.696Z,12.10
2023-04-17T09:26:15.349Z,12.20
2023-04-17T09:28:59.812Z,12.40
2023-04-17T09:31:28.979Z,12.50
2023-04-17T09:34:04.022Z,12.60
2023-04-17T09:36:33.146Z,12.60
2023-04-17T09:39:06.627Z,12.50
2023-04-17T09:41:39.319Z,12.60
2023-04-17T09:44:06.873Z,12.70
2023-04-17T09:46:45.907Z,12.90
2023-04-17T09:49:15.845Z,13.20
2023-04-17T09:51:42.748Z,13.50
2023-04-17T09:54:11.709Z,13.70
2023-04-17T09:56:39.960Z,13.80
2023-04-17T09:59:07.632Z,13.70
2023-04-17T10:01:37.002Z,13.20
2023-04-17T10:04:05.228Z,12.80
2023-04-17T10:06:33.747Z,12.60
2023-04-17T10:09:02.330Z,12.30
2023-04-17T10:11:32.031Z,11.90
2023-04-17T10:14:26.002Z,11.50
2023-04-17T10:16:53.882Z,11.20
2023-04-17T10:19:34.600Z,11.10
2023-04-17T10:22:19.802Z,11.00
2023-04-17T10:24:54.233Z,10.90
2023-04-17T10:27:27.065Z,11.00
2023-04-17T10:30:02.312Z,11.10
2023-04-17T10:32:30.924Z,11.30
2023-04-17T10:34:59.747Z,11.20
2023-04-17T10:37:51.528Z,11.20
2023-04-17T10:40:29.434Z,11.30
2023-04-17T10:43:02.462Z,11.30
2023-04-17T10:45:54.303Z,11.30
2023-04-17T10:48:21.418Z,11.20
2023-04-17T10:50:48.439Z,11.20
2023-04-17T10:53:37.134Z,11.30
2023-04-17T10:56:04.227Z,11.40
2023-04-17T10:58:31.696Z,11.40
2023-04-17T11:01:03.792Z,11.50
2023-04-17T11:03:31.444Z,11.40
2023-04-17T11:06:00.177Z,11.50
2023-04-17T11:08:27.028Z,11.60
2023-04-17T11:10:57.407Z,11.50
2023-04-17T11:13:24.411Z,11.60
2023-04-17T11:15:52.128Z,11.60
2023-04-17T11:18:21.490Z,11.80
2023-04-17T11:20:49.943Z,11.80
2023-04-17T11:23:17.712Z,11.90
2023-04-17T11:25:45.082Z,12.00
2023-04-17T11:28:13.209Z,12.20
2023-04-17T11:30:42.440Z,12.30
2023-04-17T11:33:09.448Z,12.30
2023-04-17T11:35:38.682Z,12.20
2023-04-17T11:38:17.922Z,12.40
2023-04-17T11:40:47.132Z,12.50
2023-04-17T11:43:14.319Z,12.50
2023-04-17T11:45:44.408Z,12.40
2023-04-17T11:48:12.985Z,12.20
2023-04-17T11:50:42.098Z,12.20
2023-04-17T11:53:12.148Z,12.20
2023-04-17T11:55:39.102Z,12.20
2023-04-17T11:58:07.855Z,12.20
2023-04-17T12:00:37.549Z,12.30
2023-04-17T12:03:35.007Z,12.30
2023-04-17T12:06:06.662Z,12.50
2023-04-17T12:08:51.253Z,12.50
2023-04-17T12:11:26.264Z,12.40
2023-04-17T12:13:54.623Z,12.40
2023-04-17T12:16:22.528Z,12.50
2023-04-17T12:18:49.569Z,12.50
2023-04-17T12:21:16.917Z,12.50
2023-04-17T12:23:43.994Z,12.40
2023-04-17T12:26:10.917Z,12.50
2023-04-17T12:28:37.875Z,12.60
2023-04-17T12:31:05.731Z,12.70
2023-04-17T12:33:33.704Z,12.70
2023-04-17T12:36:02.183Z,12.70
2023-04-17T12:38:29.794Z,12.80
2023-04-17T12:40:56.794Z,12.90
2023-04-17T12:43:23.816Z,12.90
2023-04-17T12:45:52.167Z,12.90
2023-04-17T12:48:19.123Z,12.80
2023-04-17T12:50:46.063Z,12.80
2023-04-17T12:53:14.351Z,12.80
2023-04-17T12:55:43.729Z,12.90
2023-04-17T12:58:12.738Z,13.00
2023-04-17T13:00:43.337Z,12.90
2023-04-17T13:03:10.954Z,13.00
2023-04-17T13:05:38.080Z,13.10
2023-04-17T13:08:05.028Z,13.00
2023-04-17T13:10:31.890Z,12.90
2023-04-17T13:12:59.026Z,12.80
2023-04-17T13:15:25.854Z,12.80
2023-04-17T13:17:53.012Z,12.70
2023-04-17T13:20:19.918Z,12.70
2023-04-17T13:22:46.774Z,12.80
2023-04-17T13:25:13.628Z,12.90
2023-04-17T13:27:40.511Z,13.00
2023-04-17T13:30:07.966Z,13.00
2023-04-17T13:32:35.165Z,13.20
2023-04-17T13:35:03.369Z,13.20
2023-04-17T13:37:30.187Z,13.20
2023-04-17T13:39:57.130Z,13.00
2023-04-17T13:42:23.984Z,13.00
2023-04-17T13:44:50.958Z,13.00
2023-04-17T13:47:17.991Z,13.10
2023-04-17T13:49:44.964Z,13.30
2023-04-17T13:52:11.762Z,13.40
2023-04-17T13:54:38.735Z,13.50
2023-04-17T13:57:06.549Z,13.60
2023-04-17T13:59:33.398Z,13.50
2023-04-17T14:02:03.806Z,13.50
2023-04-17T14:04:31.792Z,13.50
2023-04-17T14:06:58.958Z,13.40
2023-04-17T14:09:26.000Z,13.30
2023-04-17T14:11:52.939Z,13.30
2023-04-17T14:14:19.861Z,13.20
2023-04-17T14:16:48.394Z,13.10
2023-04-17T14:19:15.774Z,13.10
2023-04-17T14:21:43.074Z,13.00
2023-04-17T14:24:10.614Z,13.00
2023-04-17T14:26:38.328Z,13.00
2023-04-17T14:29:05.419Z,12.90
2023-04-17T14:31:32.323Z,12.90
2023-04-17T14:33:59.197Z,12.80
2023-04-17T14:36:26.307Z,12.80
2023-04-17T14:38:54.354Z,12.90
2023-04-17T14:41:21.390Z,12.90
2023-04-17T14:43:48.260Z,13.00
2023-04-17T14:46:15.393Z,13.10
2023-04-17T14:48:54.937Z,13.00
2023-04-17T14:51:23.946Z,13.00
2023-04-17T14:53:53.156Z,13.10
2023-04-17T14:56:21.565Z,13.10
2023-04-17T14:58:48.819Z,13.20
2023-04-17T15:01:15.932Z,13.30
2023-04-17T15:03:46.681Z,13.30
2023-04-17T15:06:15.580Z,13.30
2023-04-17T15:08:42.688Z,13.30
2023-04-17T15:11:09.716Z,13.10
2023-04-17T15:13:36.575Z,13.00
2023-04-17T15:16:03.684Z,13.10
2023-04-17T15:18:30.846Z,13.00
2023-04-17T15:20:58.247Z,12.90
2023-04-17T15:23:26.588Z,12.80
2023-04-17T15:25:57.538Z,12.90
2023-04-17T15:28:25.526Z,13.00
2023-04-17T15:30:52.482Z,13.00
2023-04-17T15:33:19.797Z,13.00
2023-04-17T15:35:46.941Z,13.00
2023-04-17T15:38:13.766Z,13.20
2023-04-17T15:40:40.846Z,13.20
2023-04-17T15:43:07.742Z,13.20
2023-04-17T15:45:34.631Z,13.10
2023-04-17T15:48:01.828Z,13.00
2023-04-17T15:50:29.021Z,12.90
2023-04-17T15:52:56.075Z,12.90
2023-04-17T15:55:22.941Z,12.80
2023-04-17T15:57:49.949Z,12.80
2023-04-17T16:00:17.213Z,12.70
2023-04-17T16:02:47.594Z,12.80
2023-04-17T16:05:18.270Z,12.80
2023-04-17T16:07:45.601Z,12.90
2023-04-17T16:10:16.180Z,12.90
2023-04-17T16:12:46.607Z,13.00
2023-04-17T16:15:16.752Z,12.90
2023-04-17T16:17:44.218Z,12.90
2023-04-17T16:20:11.874Z,12.90
2023-04-17T16:22:38.908Z,12.80
2023-04-17T16:25:06.641Z,12.70
2023-04-17T16:27:34.049Z,12.70
2023-04-17T16:30:00.852Z,12.70
2023-04-17T16:32:27.749Z,12.80
2023-04-17T16:34:54.684Z,12.80
2023-04-17T16:37:21.646Z,12.80
2023-04-17T16:39:48.561Z,12.70
2023-04-17T16:42:15.510Z,12.80
2023-04-17T16:44:42.594Z,12.90
2023-04-17T16:47:13.961Z,12.70
2023-04-17T16:49:42.211Z,12.70
2023-04-17T16:52:09.179Z,12.70
2023-04-17T16:54:36.021Z,12.60
2023-04-17T16:57:02.927Z,12.60
2023-04-17T16:59:29.749Z,12.50
2023-04-17T17:01:56.597Z,12.50
2023-04-17T17:04:23.550Z,12.50
2023-04-17T17:06:50.745Z,12.40
2023-04-17T17:09:17.702Z,12.30
2023-04-17T17:11:44.611Z,12.20
2023-04-17T17:14:11.625Z,12.10
2023-04-17T17:16:38.756Z,12.00
2023-04-17T17:19:06.009Z,11.90
2023-04-17T17:21:33.025Z,11.90
2023-04-17T17:24:00.711Z,11.80
2023-04-17T17:26:27.601Z,11.80
2023-04-17T17:28:55.469Z,11.80
2023-04-17T17:31:22.612Z,11.80
2023-04-17T17:33:54.532Z,11.70
2023-04-17T17:36:24.453Z,11.70
2023-04-17T17:38:55.566Z,11.60
2023-04-17T17:41:24.085Z,11.60
2023-04-17T17:43:51.199Z,11.50
2023-04-17T17:46:19.469Z,11.40
2023-04-17T17:48:46.392Z,11.40
2023-04-17T17:51:13.485Z,11.30
2023-04-17T17:53:41.157Z,11.30
2023-04-17T17:56:08.295Z,11.30
2023-04-17T17:58:35.145Z,11.20
2023-04-17T18:01:02.150Z,11.20
2023-04-17T18:03:29.381Z,11.10
2023-04-17T18:05:56.269Z,11.00
2023-04-17T18:08:23.095Z,11.00
2023-04-17T18:10:49.929Z,10.90
2023-04-17T18:13:16.746Z,10.80
2023-04-17T18:15:43.755Z,10.80
2023-04-17T18:18:10.746Z,10.70
2023-04-17T18:20:40.847Z,10.70
2023-04-17T18:23:07.728Z,10.60
2023-04-17T18:25:35.957Z,10.60
2023-04-17T18:28:06.360Z,10.50
2023-04-17T18:30:33.361Z,10.40
2023-04-17T18:33:00.402Z,10.40
2023-04-17T18:35:27.314Z,10.40
2023-04-17T18:37:54.203Z,10.30
2023-04-17T18:40:21.159Z,10.20
2023-04-17T18:42:47.903Z,10.20
2023-04-17T18:45:16.033Z,10.10
2023-04-17T18:47:43.216Z,10.00
2023-04-17T18:50:11.158Z,10.00
2023-04-17T18:52:44.033Z,9.90
2023-04-17T18:55:13.796Z,9.90
2023-04-17T18:57:41.104Z,9.80
2023-04-17T19:00:08.682Z,9.70
2023-04-17T19:02:37.083Z,9.70
2023-04-17T19:05:04.669Z,9.70
2023-04-17T19:07:31.482Z,9.70
2023-04-17T19:09:58.361Z,9.60
2023-04-17T19:12:25.435Z,9.50
2023-04-17T19:14:52.373Z,9.50
2023-04-17T19:17:19.337Z,9.40
2023-04-17T19:19:46.126Z,9.40
2023-04-17T19:22:15.778Z,9.20
2023-04-17T19:24:42.932Z,9.20
2023-04-17T19:27:09.823Z,9.10
2023-04-17T19:29:37.086Z,8.90
2023-04-17T19:32:04.405Z,8.90
2023-04-17T19:34:31.307Z,8.70
2023-04-17T19:36:58.205Z,8.60
2023-04-17T19:39:27.216Z,8.50
2023-04-17T19:41:54.052Z,8.40
2023-04-17T19:44:20.930Z,8.30
2023-04-17T19:46:47.876Z,8.20
2023-04-17T19:49:15.749Z,8.20
2023-04-17T19:51:42.674Z,8.10
2023-04-17T19:54:12.005Z,8.00
2023-04-17T19:56:39.534Z,7.90
2023-04-17T19:59:06.507Z,7.90
2023-04-17T20:01:33.587Z,7.70
2023-04-17T20:04:00.783Z,7.60
2023-04-17T20:06:27.742Z,7.60
2023-04-17T20:08:56.437Z,7.50
2023-04-17T20:11:23.742Z,7.50
2023-04-17T20:13:51.774Z,7.50
2023-04-17T20:16:18.892Z,7.40
2023-04-17T20:18:45.975Z,7.20
2023-04-17T20:21:13.182Z,7.00
2023-04-17T20:23:40.735Z,6.90
2023-04-17T20:26:08.243Z,6.80
2023-04-17T20:28:35.313Z,6.70
2023-04-17T20:31:03.754Z,6.60
2023-04-17T20:33:30.928Z,6.50
2023-04-17T20:35:58.048Z,6.50
2023-04-17T20:38:25.724Z,6.40
2023-04-17T20:40:52.885Z,6.30
2023-04-17T20:43:20.037Z,6.30
2023-04-17T20:45:48.416Z,6.30
2023-04-17T20:48:15.651Z,6.20
2023-04-17T20:50:42.748Z,6.10
2023-04-17T20:53:09.661Z,6.00
2023-04-17T20:55:38.204Z,6.00
2023-04-17T20:58:05.333Z,5.90
2023-04-17T21:00:32.664Z,5.90
2023-04-17T21:02:59.722Z,5.90
2023-04-17T21:05:27.565Z,5.90
2023-04-17T21:07:54.576Z,5.90
2023-04-17T21:10:21.652Z,5.90
2023-04-17T21:12:48.640Z,5.90
2023-04-17T21:15:15.588Z,5.90
2023-04-17T21:17:46.755Z,5.80
2023-04-17T21:20:14.353Z,5.70
2023-04-17T21:22:41.214Z,5.60
2023-04-17T21:25:08.823Z,5.60
2023-04-17T21:27:35.801Z,5.50
2023-04-17T21:30:03.939Z,5.40
2023-04-17T21:32:30.828Z,5.30
2023-04-17T21:34:57.686Z,5.10
2023-04-17T21:37:24.654Z,5.00
2023-04-17T21:39:51.512Z,4.90
2023-04-17T21:42:18.937Z,4.80
2023-04-17T21:44:46.004Z,4.80
2023-04-17T21:47:14.556Z,4.70
2023-04-17T21:49:41.436Z,4.70
2023-04-17T21:52:08.334Z,4.60
2023-04-17T21:54:35.334Z,4.60
2023-04-17T21:57:02.245Z,4.60
2023-04-17T21:59:29.170Z,4.50
2023-04-17T22:01:56.401Z,4.50
2023-04-17T22:04:23.453Z,4.50
2023-04-17T22:06:52.167Z,4.50
2023-04-17T22:09:20.034Z,4.50
2023-04-17T22:11:48.070Z,4.50
2023-04-17T22:14:15.667Z,4.50
2023-04-17T22:16:43.064Z,4.50
2023-04-17T22:19:10.073Z,4.40
2023-04-17T22:22:14.740Z,4.30
2023-04-17T22:25:00.734Z,4.20
2023-04-17T22:28:24.155Z,4.10
2023-04-17T22:31:47.704Z,3.90
2023-04-17T22:34:33.131Z,3.90
2023-04-17T22:37:37.097Z,3.90
2023-04-17T22:40:41.770Z,3.90
2023-04-17T22:43:27.841Z,4.00
2023-04-17T22:46:32.314Z,3.90
2023-04-17T22:49:00.669Z,3.90
2023-04-17T22:51:29.450Z,3.90
2023-04-17T22:53:56.435Z,3.90
2023-04-17T22:56:24.925Z,3.80
2023-04-17T22:58:51.964Z,3.70
2023-04-17T23:01:19.043Z,3.70
2023-04-17T23:03:46.068Z,3.70
2023-04-17T23:06:12.982Z,3.70
2023-04-17T23:08:39.862Z,3.70
2023-04-17T23:11:06.724Z,3.80
2023-04-17T23:13:33.556Z,3.70
2023-04-17T23:16:00.410Z,3.70
2023-04-17T23:18:27.775Z,3.70
2023-04-17T23:20:54.639Z,3.70
2023-04-17T23:23:21.540Z,3.70
2023-04-17T23:25:48.685Z,3.70
2023-04-17T23:28:15.567Z,3.70
2023-04-17T23:30:42.406Z,3.70
2023-04-17T23:33:09.802Z,3.70
2023-04-17T23:35:36.709Z,3.80
2023-04-17T23:38:04.033Z,3.80
2023-04-17T23:40:32.702Z,3.80
2023-04-17T23:42:59.597Z,3.80
2023-04-17T23:45:26.514Z,3.80
2023-04-17T23:47:53.441Z,3.80
2023-04-17T23:50:20.362Z,3.70
2023-04-17T23:52:47.307Z,3.60
2023-04-17T23:55:14.220Z,3.60
2023-04-17T23:57:41.525Z,3.50
