createdAt,value
2019-02-02T00:00:03.099Z,18.90
2019-02-02T00:02:30.973Z,18.90
2019-02-02T00:04:58.883Z,18.90
2019-02-02T00:07:26.751Z,18.90
2019-02-02T00:09:54.618Z,18.90
2019-02-02T00:12:22.827Z,18.80
2019-02-02T00:14:50.670Z,18.80
2019-02-02T00:17:18.544Z,18.80
2019-02-02T00:19:46.387Z,18.80
2019-02-02T00:22:14.247Z,18.80
2019-02-02T00:24:42.086Z,18.80
2019-02-02T00:27:09.955Z,18.80
2019-02-02T00:29:37.803Z,18.80
2019-02-02T00:32:05.965Z,18.70
2019-02-02T00:34:33.820Z,18.70
2019-02-02T00:37:01.835Z,18.70
2019-02-02T00:39:29.971Z,18.70
2019-02-02T00:41:57.815Z,18.70
2019-02-02T00:44:25.650Z,18.70
2019-02-02T00:46:53.495Z,18.70
2019-02-02T00:49:21.356Z,18.70
2019-02-02T00:51:49.203Z,18.70
2019-02-02T00:54:17.046Z,18.70
2019-02-02T00:56:44.965Z,18.70
2019-02-02T00:59:12.810Z,18.60
2019-02-02T01:01:40.650Z,18.60
2019-02-02T01:04:08.562Z,18.60
2019-02-02T01:06:36.833Z,18.60
2019-02-02T01:09:09.648Z,18.60
2019-02-02T01:11:37.843Z,18.60
2019-02-02T01:14:05.950Z,18.60
2019-02-02T01:16:34.107Z,18.60
2019-02-02T01:19:01.955Z,18.60
2019-02-02T01:21:29.804Z,18.60
2019-02-02T01:23:57.647Z,18.60
2019-02-02T01:26:25.524Z,18.60
2019-02-02T01:28:53.362Z,18.50
2019-02-02T01:31:43.567Z,18.50
2019-02-02T01:34:11.423Z,18.50
2019-02-02T01:36:39.342Z,18.50
2019-02-02T01:39:07.486Z,18.50
2019-02-02T01:41:35.659Z,18.50
2019-02-02T01:44:03.607Z,18.50
2019-02-02T01:46:31.524Z,18.50
2019-02-02T01:48:59.372Z,18.50
2019-02-02T01:51:27.220Z,18.40
2019-02-02T01:53:55.077Z,18.40
2019-02-02T01:56:22.914Z,18.40
2019-02-02T01:58:50.789Z,18.40
2019-02-02T02:01:18.636Z,18.40
2019-02-02T02:03:46.478Z,18.40
2019-02-02T02:06:14.319Z,18.40
2019-02-02T02:08:42.239Z,18.40
2019-02-02T02:11:10.407Z,18.40
2019-02-02T02:13:38.248Z,18.40
2019-02-02T02:16:06.094Z,18.40
2019-02-02T02:18:34.338Z,18.40
2019-02-02T02:21:02.508Z,18.40
2019-02-02T02:23:30.351Z,18.40
2019-02-02T02:25:58.208Z,18.40
2019-02-02T02:28:28.226Z,18.30
2019-02-02T02:30:55.631Z,18.30
2019-02-02T02:33:23.477Z,18.30
2019-02-02T02:35:51.320Z,18.30
2019-02-02T02:38:19.197Z,18.30
2019-02-02T02:40:47.035Z,18.30
2019-02-02T02:43:15.228Z,18.30
2019-02-02T02:45:43.068Z,18.30
2019-02-02T02:48:11.275Z,18.20
2019-02-02T02:50:39.451Z,18.20
2019-02-02T02:53:07.323Z,18.20
2019-02-02T02:55:35.168Z,18.20
2019-02-02T02:58:03.042Z,18.20
2019-02-02T03:00:30.960Z,18.20
2019-02-02T03:02:58.833Z,18.20
2019-02-02T03:05:26.679Z,18.20
2019-02-02T03:07:54.722Z,18.20
2019-02-02T03:10:23.141Z,18.20
2019-02-02T03:12:51.103Z,18.20
2019-02-02T03:15:18.964Z,18.20
2019-02-02T03:17:46.906Z,18.20
2019-02-02T03:20:14.914Z,18.10
2019-02-02T03:22:42.862Z,18.10
2019-02-02T03:25:11.884Z,18.10
2019-02-02T03:27:39.724Z,18.10
2019-02-02T03:30:08.548Z,18.10
2019-02-02T03:32:36.895Z,18.10
2019-02-02T03:35:04.922Z,18.10
2019-02-02T03:37:32.766Z,18.10
2019-02-02T03:40:00.640Z,18.10
2019-02-02T03:42:28.542Z,18.10
2019-02-02T03:44:56.382Z,18.10
2019-02-02T03:47:24.230Z,18.10
2019-02-02T03:49:52.445Z,18.00
2019-02-02T03:52:20.363Z,18.00
2019-02-02T03:54:48.208Z,18.00
2019-02-02T03:57:16.049Z,18.00
2019-02-02T03:59:43.915Z,18.00
2019-02-02T04:02:12.096Z,18.00
2019-02-02T04:04:39.958Z,18.00
2019-02-02T04:07:07.808Z,18.00
2019-02-02T04:09:35.672Z,17.90
2019-02-02T04:12:03.901Z,17.90
2019-02-02T04:14:31.908Z,17.90
2019-02-02T04:16:59.753Z,17.90
2019-02-02T04:19:27.619Z,17.90
2019-02-02T04:21:55.459Z,17.90
2019-02-02T04:24:23.335Z,17.90
2019-02-02T04:26:51.174Z,17.80
2019-02-02T04:29:19.048Z,17.90
2019-02-02T04:31:46.882Z,17.80
2019-02-02T04:34:15.043Z,17.80
2019-02-02T04:36:42.892Z,17.80
2019-02-02T04:39:10.840Z,17.80
2019-02-02T04:41:38.766Z,17.80
2019-02-02T04:44:06.725Z,17.80
2019-02-02T04:46:34.572Z,17.80
2019-02-02T04:49:02.433Z,17.80
2019-02-02T04:51:30.277Z,17.80
2019-02-02T04:53:58.261Z,17.80
2019-02-02T04:56:26.258Z,17.80
2019-02-02T04:58:54.575Z,17.80
2019-02-02T05:01:22.419Z,17.80
2019-02-02T05:03:50.263Z,17.80
2019-02-02T05:06:18.110Z,17.70
2019-02-02T05:08:45.943Z,17.70
2019-02-02T05:11:13.787Z,17.70
2019-02-02T05:13:41.630Z,17.70
2019-02-02T05:16:09.475Z,17.70
2019-02-02T05:18:37.316Z,17.70
2019-02-02T05:21:05.226Z,17.70
2019-02-02T05:23:33.109Z,17.70
2019-02-02T05:26:00.964Z,17.70
2019-02-02T05:28:29.136Z,17.70
2019-02-02T05:30:57.295Z,17.70
2019-02-02T05:33:25.166Z,17.70
2019-02-02T05:35:53.437Z,17.70
2019-02-02T05:38:21.279Z,17.60
2019-02-02T05:40:49.114Z,17.70
2019-02-02T05:43:16.984Z,17.60
2019-02-02T05:45:45.155Z,17.60
2019-02-02T05:48:13.528Z,17.60
2019-02-02T05:50:41.662Z,17.60
2019-02-02T05:53:09.838Z,17.60
2019-02-02T05:55:37.677Z,17.60
2019-02-02T05:58:05.542Z,17.60
2019-02-02T06:00:51.568Z,17.60
2019-02-02T06:03:19.434Z,17.60
2019-02-02T06:05:47.283Z,17.70
2019-02-02T06:08:15.489Z,17.70
2019-02-02T06:10:43.331Z,17.60
2019-02-02T06:13:11.195Z,17.60
2019-02-02T06:15:39.051Z,17.60
2019-02-02T06:18:07.333Z,17.70
2019-02-02T06:20:35.175Z,17.70
2019-02-02T06:23:03.052Z,17.70
2019-02-02T06:25:31.247Z,17.70
2019-02-02T06:27:59.454Z,17.70
2019-02-02T06:30:27.304Z,17.70
2019-02-02T06:32:55.179Z,17.70
2019-02-02T06:35:23.029Z,17.70
2019-02-02T06:37:50.891Z,17.70
2019-02-02T06:40:18.736Z,17.70
2019-02-02T06:42:46.626Z,17.70
2019-02-02T06:45:19.034Z,17.70
2019-02-02T06:47:46.903Z,17.70
2019-02-02T06:50:15.289Z,17.70
2019-02-02T06:52:43.146Z,17.70
2019-02-02T06:55:11.711Z,17.70
2019-02-02T06:57:39.644Z,17.70
2019-02-02T07:00:15.732Z,17.70
2019-02-02T07:02:38.454Z,17.70
2019-02-02T07:05:06.723Z,17.70
2019-02-02T07:07:34.919Z,17.70
2019-02-02T07:10:03.047Z,17.70
2019-02-02T07:12:30.899Z,17.80
2019-02-02T07:14:58.767Z,17.80
2019-02-02T07:17:26.608Z,17.90
2019-02-02T07:19:54.480Z,17.90
2019-02-02T07:22:22.324Z,18.00
2019-02-02T07:24:50.531Z,18.00
2019-02-02T07:27:18.367Z,18.10
2019-02-02T07:29:46.516Z,18.10
2019-02-02T07:32:14.686Z,18.20
2019-02-02T07:34:42.561Z,18.20
2019-02-02T07:37:10.399Z,18.20
2019-02-02T07:39:38.267Z,18.30
2019-02-02T07:42:06.102Z,18.50
2019-02-02T07:44:33.966Z,18.70
2019-02-02T07:47:02.149Z,18.80
2019-02-02T07:49:30.019Z,18.80
2019-02-02T07:51:57.864Z,18.90
2019-02-02T07:54:25.726Z,18.90
2019-02-02T07:56:53.879Z,19.00
2019-02-02T07:59:21.771Z,19.00
2019-02-02T08:01:49.622Z,19.10
2019-02-02T08:04:17.482Z,19.20
2019-02-02T08:06:46.232Z,19.20
2019-02-02T08:09:14.370Z,19.20
2019-02-02T08:11:42.216Z,19.20
2019-02-02T08:14:11.492Z,19.20
2019-02-02T08:16:39.614Z,19.20
2019-02-02T08:19:07.453Z,19.20
2019-02-02T08:21:35.298Z,19.20
2019-02-02T08:24:03.152Z,19.20
2019-02-02T08:26:30.994Z,19.30
2019-02-02T08:28:59.212Z,19.30
2019-02-02T08:31:27.066Z,19.30
2019-02-02T08:33:54.907Z,19.30
2019-02-02T08:36:22.827Z,19.30
2019-02-02T08:38:50.667Z,19.30
2019-02-02T08:41:18.510Z,19.30
2019-02-02T08:43:46.351Z,19.30
2019-02-02T08:46:14.192Z,19.40
2019-02-02T08:48:42.030Z,19.30
2019-02-02T08:51:09.887Z,19.30
2019-02-02T08:53:38.086Z,19.40
2019-02-02T08:56:05.950Z,19.40
2019-02-02T08:58:33.847Z,19.40
2019-02-02T09:01:04.075Z,19.40
2019-02-02T09:03:31.603Z,19.40
2019-02-02T09:05:59.452Z,19.40
2019-02-02T09:08:27.309Z,19.40
2019-02-02T09:10:55.155Z,19.40
2019-02-02T09:13:22.999Z,19.50
2019-02-02T09:15:50.840Z,19.50
