createdAt,value
2023-04-15T00:04:04.718Z,86
2023-04-15T00:09:03.933Z,86
2023-04-15T00:14:02.148Z,86
2023-04-15T00:19:02.185Z,86
2023-04-15T00:24:02.106Z,86
2023-04-15T00:29:01.298Z,86
2023-04-15T00:33:58.881Z,87
2023-04-15T00:38:59.247Z,87
2023-04-15T00:43:58.171Z,88
2023-04-15T00:48:57.857Z,88
2023-04-15T00:53:56.046Z,89
2023-04-15T00:58:55.929Z,89
2023-04-15T01:03:56.108Z,89
2023-04-15T01:08:55.930Z,90
2023-04-15T01:13:55.168Z,90
2023-04-15T01:18:54.548Z,90
2023-04-15T01:23:54.384Z,90
2023-04-15T01:28:53.289Z,90
2023-04-15T01:33:53.926Z,91
2023-04-15T01:38:51.278Z,91
2023-04-15T01:43:51.171Z,91
2023-04-15T01:48:49.859Z,91
2023-04-15T01:53:49.452Z,91
2023-04-15T01:58:47.765Z,91
2023-04-15T02:03:47.999Z,92
2023-04-15T02:08:47.695Z,92
2023-04-15T02:13:48.887Z,92
2023-04-15T02:18:46.277Z,92
2023-04-15T02:23:46.391Z,93
2023-04-15T02:28:45.249Z,93
2023-04-15T02:33:44.786Z,93
2023-04-15T02:38:43.337Z,93
2023-04-15T02:43:42.994Z,93
2023-04-15T02:48:43.051Z,93
2023-04-15T02:53:42.714Z,93
2023-04-15T02:58:41.795Z,93
2023-04-15T04:04:22.680Z,94
2023-04-15T04:09:21.696Z,95
2023-04-15T04:14:21.022Z,95
2023-04-15T04:19:30.928Z,95
2023-04-15T04:24:30.011Z,95
2023-04-15T04:29:31.768Z,95
2023-04-15T04:34:28.193Z,96
2023-04-15T04:39:28.585Z,96
2023-04-15T04:44:28.014Z,96
2023-04-15T04:49:26.508Z,96
2023-04-15T04:54:26.458Z,96
2023-04-15T04:59:03.876Z,96
2023-04-15T05:04:04.661Z,96
2023-04-15T05:09:02.578Z,96
2023-04-15T05:14:01.876Z,96
2023-04-15T05:19:01.037Z,96
2023-04-15T05:24:00.605Z,96
2023-04-15T05:29:00.285Z,96
2023-04-15T05:33:59.760Z,96
2023-04-15T05:38:59.905Z,96
2023-04-15T05:43:59.693Z,96
2023-04-15T05:48:56.944Z,95
2023-04-15T05:53:56.867Z,95
2023-04-15T05:58:56.142Z,95
2023-04-15T06:03:56.128Z,95
2023-04-15T06:08:53.857Z,95
2023-04-15T06:13:53.436Z,96
2023-04-15T06:18:53.720Z,96
2023-04-15T06:23:52.747Z,96
2023-04-15T06:28:52.462Z,96
2023-04-15T06:33:51.804Z,96
2023-04-15T06:38:51.930Z,96
2023-04-15T06:43:51.349Z,96
2023-04-15T06:48:52.034Z,96
2023-04-15T06:53:49.478Z,96
2023-04-15T06:58:49.222Z,97
2023-04-15T07:00:10.538Z,97
2023-04-15T07:05:09.973Z,97
2023-04-15T07:10:09.375Z,97
2023-04-15T07:15:09.106Z,97
2023-04-15T07:20:08.503Z,97
2023-04-15T07:25:09.195Z,97
2023-04-15T07:30:06.591Z,97
2023-04-15T07:35:06.302Z,97
2023-04-15T07:59:08.033Z,97
2023-04-15T08:04:07.567Z,97
2023-04-15T08:09:06.700Z,97
2023-04-15T08:14:06.283Z,97
2023-04-15T08:19:06.252Z,97
2023-04-15T08:24:05.616Z,97
2023-04-15T08:29:06.624Z,97
2023-04-15T08:34:04.136Z,97
2023-04-15T08:39:05.309Z,97
2023-04-15T08:44:03.530Z,97
2023-04-15T08:49:02.569Z,97
2023-04-15T08:54:02.116Z,97
2023-04-15T08:59:02.100Z,97
2023-04-15T09:04:01.798Z,97
2023-04-15T09:09:02.665Z,97
2023-04-15T09:13:59.309Z,97
2023-04-15T09:18:59.080Z,97
2023-04-15T09:23:58.123Z,97
2023-04-15T09:28:57.848Z,97
2023-04-15T09:33:56.100Z,97
2023-04-15T09:38:55.527Z,97
2023-04-15T09:43:55.746Z,97
2023-04-15T09:48:55.168Z,96
2023-04-15T09:53:54.707Z,96
2023-04-15T09:58:54.416Z,96
2023-04-15T10:03:54.225Z,96
2023-04-15T10:08:53.754Z,96
2023-04-15T10:13:54.404Z,96
2023-04-15T10:18:51.659Z,97
2023-04-15T10:23:52.123Z,97
2023-04-15T10:28:51.012Z,96
2023-04-15T10:33:50.587Z,97
2023-04-15T10:38:49.833Z,97
2023-04-15T10:43:49.695Z,97
2023-04-15T10:48:48.946Z,97
2023-04-15T10:53:49.797Z,97
2023-04-15T10:58:47.044Z,97
2023-04-15T11:00:08.195Z,96
2023-04-15T11:05:07.364Z,96
2023-04-15T11:10:59.027Z,96
2023-04-15T11:15:06.752Z,96
2023-04-15T11:20:06.524Z,96
2023-04-15T11:25:07.184Z,96
2023-04-15T11:30:04.488Z,96
2023-04-15T11:35:04.152Z,96
2023-04-15T11:40:03.164Z,96
2023-04-15T11:45:03.016Z,96
2023-04-15T11:55:01.996Z,96
2023-04-15T11:59:26.383Z,96
2023-04-15T12:04:25.711Z,96
2023-04-15T12:09:22.322Z,96
2023-04-15T12:14:22.527Z,96
2023-04-15T12:19:21.642Z,96
2023-04-15T12:24:21.052Z,96
2023-04-15T12:59:06.661Z,97
2023-04-15T13:04:04.255Z,97
2023-04-15T13:09:09.131Z,97
2023-04-15T13:14:03.271Z,97
2023-04-15T13:19:02.588Z,97
2023-04-15T13:24:01.145Z,98
2023-04-15T13:29:00.555Z,98
2023-04-15T13:39:02.231Z,98
2023-04-15T13:43:58.494Z,98
2023-04-15T13:48:57.957Z,98
2023-04-15T13:53:57.475Z,98
2023-04-15T13:58:56.889Z,98
2023-04-15T14:03:55.841Z,98
2023-04-15T14:08:54.974Z,99
2023-04-15T14:13:55.463Z,99
2023-04-15T14:18:54.756Z,99
2023-04-15T14:23:54.311Z,99
2023-04-15T14:28:53.744Z,99
2023-04-15T14:33:53.813Z,99
2023-04-15T14:38:53.091Z,99
2023-04-15T14:43:54.022Z,99
2023-04-15T14:48:51.351Z,99
2023-04-15T14:53:51.178Z,99
2023-04-15T14:58:51.276Z,98
2023-04-15T15:03:51.501Z,98
2023-04-15T15:08:49.306Z,98
2023-04-15T15:13:49.652Z,98
2023-04-15T15:18:49.086Z,98
2023-04-15T15:23:50.286Z,97
2023-04-15T15:28:47.353Z,97
2023-04-15T15:33:47.242Z,96
2023-04-15T15:38:46.541Z,96
2023-04-15T15:43:46.062Z,96
2023-04-15T15:48:44.706Z,96
2023-04-15T15:53:44.414Z,95
2023-04-15T15:58:44.387Z,95
2023-04-15T16:00:20.532Z,95
2023-04-15T16:20:11.334Z,94
2023-04-15T16:45:00.507Z,93
2023-04-15T16:59:23.690Z,94
2023-04-15T17:04:23.783Z,94
2023-04-15T17:09:21.127Z,94
2023-04-15T17:14:21.007Z,94
2023-04-15T17:34:28.378Z,94
2023-04-15T17:59:02.634Z,94
2023-04-15T18:04:02.094Z,94
2023-04-15T18:09:01.646Z,94
2023-04-15T18:14:00.966Z,95
2023-04-15T18:19:00.339Z,95
2023-04-15T18:23:59.605Z,95
2023-04-15T18:28:59.242Z,95
2023-04-15T18:33:58.946Z,95
2023-04-15T18:38:57.373Z,95
2023-04-15T18:43:57.034Z,95
2023-04-15T18:48:57.031Z,95
2023-04-15T18:53:56.671Z,95
2023-04-15T18:59:39.150Z,95
2023-04-15T19:03:55.585Z,95
2023-04-15T19:08:55.437Z,95
2023-04-15T19:13:55.207Z,96
2023-04-15T19:18:55.717Z,96
2023-04-15T19:23:52.840Z,96
2023-04-15T19:28:52.487Z,96
2023-04-15T19:33:52.772Z,96
2023-04-15T19:38:52.782Z,96
2023-04-15T19:43:50.664Z,96
2023-04-15T19:48:50.334Z,96
2023-04-15T19:53:50.404Z,96
2023-04-15T19:58:49.768Z,96
2023-04-15T20:03:49.653Z,96
2023-04-15T20:08:49.667Z,96
2023-04-15T20:13:48.970Z,96
2023-04-15T20:18:48.789Z,96
2023-04-15T20:23:47.242Z,96
2023-04-15T20:28:47.590Z,96
2023-04-15T20:33:46.653Z,96
2023-04-15T20:38:47.363Z,96
2023-04-15T20:43:44.964Z,96
2023-04-15T20:48:44.827Z,96
2023-04-15T20:53:44.982Z,96
2023-04-15T20:58:44.452Z,96
2023-04-15T21:00:06.040Z,96
2023-04-15T21:59:30.044Z,97
2023-04-15T22:04:30.198Z,97
2023-04-15T22:09:30.102Z,97
2023-04-15T22:14:30.970Z,97
2023-04-15T22:19:27.936Z,97
2023-04-15T22:24:51.010Z,97
2023-04-15T22:29:28.596Z,97
2023-04-15T22:34:25.302Z,98
2023-04-15T22:39:25.530Z,98
2023-04-15T22:44:29.863Z,98
2023-04-15T22:49:13.461Z,98
2023-04-15T22:54:12.642Z,98
2023-04-15T22:58:59.747Z,98
2023-04-15T23:04:23.603Z,98
2023-04-15T23:08:58.653Z,98
2023-04-15T23:13:57.828Z,98
2023-04-15T23:18:57.693Z,98
2023-04-15T23:23:57.342Z,98
2023-04-15T23:28:55.830Z,98
2023-04-15T23:33:55.430Z,98
2023-04-15T23:38:55.260Z,98
2023-04-15T23:43:54.416Z,98
2023-04-15T23:48:53.728Z,98
2023-04-15T23:53:53.229Z,98
2023-04-15T23:58:53.147Z,98
