createdAt,value
2023-03-28T00:00:56.844Z,3.20
2023-03-28T00:01:56.837Z,3.50
2023-03-28T00:02:56.820Z,3.00
2023-03-28T00:03:56.787Z,3.30
2023-03-28T00:04:56.722Z,3.30
2023-03-28T00:05:56.756Z,2.90
2023-03-28T00:06:56.657Z,3.20
2023-03-28T00:07:56.628Z,3.40
2023-03-28T00:08:56.593Z,3.00
2023-03-28T00:09:56.559Z,2.90
2023-03-28T00:10:56.533Z,3.20
2023-03-28T00:11:56.497Z,3.30
2023-03-28T00:12:56.465Z,3.20
2023-03-28T00:13:56.439Z,3.20
2023-03-28T00:14:56.416Z,3.50
2023-03-28T00:15:56.401Z,3.20
2023-03-28T00:16:56.339Z,3.00
2023-03-28T00:17:56.368Z,3.40
2023-03-28T00:18:56.276Z,3.40
2023-03-28T00:19:56.245Z,3.30
2023-03-28T00:20:56.213Z,3.20
2023-03-28T00:21:56.185Z,3.10
2023-03-28T00:22:56.151Z,3.10
2023-03-28T00:23:56.130Z,3.10
2023-03-28T00:24:56.100Z,3.40
2023-03-28T00:25:56.055Z,3.20
2023-03-28T00:26:56.022Z,2.90
2023-03-28T00:27:56.007Z,2.90
2023-03-28T00:28:55.970Z,3.20
2023-03-28T00:29:55.928Z,2.80
2023-03-28T00:30:55.931Z,3.00
2023-03-28T00:31:55.866Z,3.10
2023-03-28T00:32:55.873Z,2.60
2023-03-28T00:33:55.819Z,3.20
2023-03-28T00:34:55.770Z,3.00
2023-03-28T00:35:55.767Z,2.90
2023-03-28T00:36:55.706Z,2.90
2023-03-28T00:37:55.673Z,3.00
2023-03-28T00:38:55.643Z,3.00
2023-03-28T00:39:55.610Z,2.90
2023-03-28T00:40:55.584Z,2.80
2023-03-28T00:41:55.547Z,3.10
2023-03-28T00:42:55.516Z,2.60
2023-03-28T00:43:55.483Z,2.60
2023-03-28T00:44:55.460Z,2.80
2023-03-28T00:46:06.489Z,2.80
2023-03-28T00:46:55.440Z,2.80
2023-03-28T00:47:55.396Z,2.70
2023-03-28T00:48:55.325Z,2.80
2023-03-28T00:49:55.313Z,3.20
2023-03-28T00:50:55.262Z,2.70
2023-03-28T00:51:55.234Z,3.10
2023-03-28T00:52:55.201Z,3.00
2023-03-28T00:53:55.165Z,2.80
2023-03-28T00:54:55.134Z,2.80
2023-03-28T00:55:55.103Z,2.80
2023-03-28T00:56:55.085Z,2.90
2023-03-28T00:57:55.040Z,2.80
2023-03-28T00:58:55.009Z,2.80
2023-03-28T00:59:54.977Z,3.00
2023-03-28T01:00:55.023Z,2.90
2023-03-28T01:01:54.955Z,3.20
2023-03-28T01:02:54.975Z,3.10
2023-03-28T01:03:54.912Z,2.70
2023-03-28T01:04:54.814Z,2.80
2023-03-28T01:05:54.807Z,2.70
2023-03-28T01:06:54.875Z,2.80
2023-03-28T01:07:54.717Z,2.70
2023-03-28T01:08:54.687Z,3.20
2023-03-28T01:09:54.650Z,2.80
2023-03-28T01:10:54.622Z,2.90
2023-03-28T01:11:54.592Z,2.60
2023-03-28T01:12:54.557Z,2.80
2023-03-28T01:13:54.521Z,2.90
2023-03-28T01:14:54.488Z,3.00
2023-03-28T01:15:54.475Z,3.00
2023-03-28T01:16:54.425Z,3.10
2023-03-28T01:17:54.434Z,3.00
2023-03-28T01:18:54.361Z,2.80
2023-03-28T01:19:54.327Z,2.70
2023-03-28T01:20:54.296Z,2.80
2023-03-28T01:21:54.301Z,2.80
2023-03-28T01:22:57.055Z,2.90
2023-03-28T01:23:54.200Z,2.70
2023-03-28T01:24:54.170Z,2.90
2023-03-28T01:25:54.134Z,3.10
2023-03-28T01:26:54.106Z,3.10
2023-03-28T01:27:54.071Z,3.10
2023-03-28T01:28:54.043Z,2.90
2023-03-28T01:29:54.008Z,3.00
2023-03-28T01:30:53.986Z,2.80
2023-03-28T01:31:53.997Z,3.00
2023-03-28T01:32:53.944Z,3.00
2023-03-28T01:33:53.876Z,3.00
2023-03-28T01:34:53.872Z,3.00
2023-03-28T01:35:53.844Z,2.80
2023-03-28T01:36:53.780Z,2.80
2023-03-28T01:37:53.768Z,2.70
2023-03-28T01:38:53.717Z,2.70
2023-03-28T01:39:53.681Z,3.00
2023-03-28T01:40:53.650Z,3.10
2023-03-28T01:41:53.620Z,3.00
2023-03-28T01:42:53.592Z,3.10
2023-03-28T01:43:53.552Z,2.90
2023-03-28T01:44:53.523Z,2.90
2023-03-28T01:45:53.544Z,3.30
2023-03-28T01:46:53.465Z,3.20
2023-03-28T01:47:53.458Z,3.10
2023-03-28T01:48:53.390Z,3.00
2023-03-28T01:49:53.357Z,3.00
2023-03-28T01:50:53.325Z,2.80
2023-03-28T01:51:53.296Z,3.10
2023-03-28T01:52:53.264Z,3.10
2023-03-28T01:53:53.250Z,3.00
2023-03-28T01:54:53.199Z,3.00
2023-03-28T01:55:53.161Z,3.30
2023-03-28T01:56:53.225Z,2.90
2023-03-28T01:57:53.112Z,3.10
2023-03-28T01:58:53.068Z,2.80
2023-03-28T01:59:53.031Z,3.10
2023-03-28T02:00:53.049Z,2.90
2023-03-28T02:01:53.033Z,3.20
2023-03-28T02:02:52.992Z,3.20
2023-03-28T02:03:52.900Z,4.00
2023-03-28T02:04:52.871Z,4.30
2023-03-28T02:05:52.845Z,4.40
2023-03-28T02:06:52.804Z,4.50
2023-03-28T02:07:52.771Z,4.40
2023-03-28T02:08:52.738Z,4.40
2023-03-28T02:09:52.725Z,4.30
2023-03-28T02:10:52.684Z,4.10
2023-03-28T02:11:52.643Z,3.90
2023-03-28T02:12:52.613Z,3.70
2023-03-28T02:13:52.578Z,4.00
2023-03-28T02:14:52.554Z,4.30
2023-03-28T02:15:52.706Z,4.00
2023-03-28T02:16:52.529Z,4.00
2023-03-28T02:17:52.475Z,3.90
2023-03-28T02:18:52.432Z,4.30
2023-03-28T02:19:52.388Z,4.00
2023-03-28T02:20:52.359Z,4.00
2023-03-28T02:21:52.330Z,4.50
2023-03-28T02:22:52.291Z,4.00
2023-03-28T02:23:52.261Z,4.40
2023-03-28T02:24:52.224Z,4.50
2023-03-28T02:25:52.212Z,4.00
2023-03-28T02:26:52.164Z,4.30
2023-03-28T02:27:52.129Z,4.00
2023-03-28T02:28:52.098Z,4.30
2023-03-28T02:29:52.074Z,4.40
2023-03-28T02:30:52.038Z,4.30
2023-03-28T02:31:52.054Z,3.60
2023-03-28T02:32:51.986Z,4.40
2023-03-28T02:33:51.935Z,3.90
2023-03-28T02:34:51.908Z,4.20
2023-03-28T02:35:52.042Z,3.90
2023-03-28T02:36:51.842Z,4.10
2023-03-28T02:37:51.806Z,4.30
2023-03-28T02:38:51.774Z,4.20
2023-03-28T02:39:51.741Z,4.40
2023-03-28T02:40:51.730Z,4.00
2023-03-28T02:41:51.705Z,4.20
2023-03-28T02:42:51.647Z,4.40
2023-03-28T02:43:51.619Z,4.60
2023-03-28T02:44:51.595Z,4.20
2023-03-28T02:45:51.618Z,4.10
2023-03-28T02:46:51.530Z,4.60
2023-03-28T02:47:51.534Z,4.20
2023-03-28T02:48:51.447Z,4.30
2023-03-28T02:49:51.413Z,4.70
2023-03-28T02:50:51.384Z,3.80
2023-03-28T02:51:51.352Z,4.30
2023-03-28T02:52:51.319Z,4.30
2023-03-28T02:53:51.290Z,4.00
2023-03-28T02:54:51.255Z,4.30
2023-03-28T02:55:51.221Z,4.30
2023-03-28T02:56:53.774Z,4.20
2023-03-28T02:57:51.178Z,4.20
2023-03-28T02:58:51.125Z,3.90
2023-03-28T02:59:51.091Z,3.90
2023-03-28T03:00:51.059Z,4.40
2023-03-28T03:01:51.103Z,4.30
2023-03-28T03:02:51.029Z,4.00
2023-03-28T03:03:51.025Z,3.80
2023-03-28T03:04:50.942Z,4.20
2023-03-28T03:05:50.897Z,4.20
2023-03-28T03:06:50.913Z,4.10
2023-03-28T03:07:50.832Z,3.80
2023-03-28T03:08:50.799Z,3.90
2023-03-28T03:09:50.772Z,4.00
2023-03-28T03:10:50.731Z,3.70
2023-03-28T03:11:50.704Z,4.00
2023-03-28T03:12:50.663Z,3.90
2023-03-28T03:13:50.657Z,4.00
2023-03-28T03:14:50.602Z,4.00
2023-03-28T03:15:50.619Z,4.10
2023-03-28T03:16:50.536Z,4.40
2023-03-28T03:17:50.547Z,4.00
2023-03-28T03:18:50.480Z,3.70
2023-03-28T03:19:50.437Z,4.10
2023-03-28T03:20:50.459Z,4.10
2023-03-28T03:21:50.373Z,3.80
2023-03-28T03:22:50.341Z,3.70
2023-03-28T03:23:50.307Z,3.60
2023-03-28T03:24:50.274Z,3.80
2023-03-28T03:25:50.239Z,3.60
2023-03-28T03:26:50.205Z,3.80
2023-03-28T03:27:50.176Z,3.80
2023-03-28T03:28:50.140Z,4.20
2023-03-28T03:29:50.152Z,4.20
2023-03-28T03:30:50.075Z,4.00
2023-03-28T03:31:50.122Z,3.80
2023-03-28T03:32:50.044Z,4.40
2023-03-28T03:33:49.992Z,4.30
2023-03-28T03:34:49.945Z,4.30
2023-03-28T03:35:49.990Z,4.40
2023-03-28T03:36:49.879Z,4.50
2023-03-28T03:37:49.850Z,4.30
2023-03-28T03:38:49.821Z,4.50
2023-03-28T03:39:49.786Z,4.20
2023-03-28T03:40:49.748Z,4.20
2023-03-28T03:41:49.724Z,4.70
2023-03-28T03:42:49.683Z,4.50
2023-03-28T03:43:49.656Z,4.40
2023-03-28T03:44:49.619Z,4.40
2023-03-28T03:45:49.632Z,5.00
2023-03-28T03:46:49.588Z,5.00
2023-03-28T03:47:49.571Z,4.90
2023-03-28T03:48:50.519Z,4.80
2023-03-28T03:49:49.453Z,4.70
2023-03-28T03:50:49.422Z,5.20
2023-03-28T03:51:49.406Z,5.40
2023-03-28T03:52:49.354Z,4.80
2023-03-28T03:53:49.322Z,5.10
2023-03-28T03:54:49.294Z,4.60
2023-03-28T03:55:49.255Z,5.00
2023-03-28T03:56:49.270Z,5.10
2023-03-28T03:57:49.190Z,4.90
2023-03-28T03:58:49.157Z,5.20
2023-03-28T03:59:49.127Z,4.80
2023-03-28T04:00:49.092Z,4.90
2023-03-28T04:01:49.113Z,4.80
2023-03-28T04:02:49.051Z,4.60
2023-03-28T04:03:49.041Z,4.90
2023-03-28T04:04:49.109Z,4.80
2023-03-28T04:05:48.931Z,4.80
2023-03-28T04:06:48.894Z,4.90
2023-03-28T04:07:48.865Z,4.90
2023-03-28T04:08:48.827Z,4.60
2023-03-28T04:09:48.796Z,4.70
2023-03-28T04:10:48.773Z,4.70
2023-03-28T04:11:48.731Z,4.50
2023-03-28T04:12:48.698Z,4.80
2023-03-28T04:13:48.668Z,4.90
2023-03-28T04:14:48.640Z,4.80
2023-03-28T04:15:48.649Z,4.70
2023-03-28T04:16:48.564Z,4.80
2023-03-28T04:17:48.589Z,5.10
2023-03-28T04:18:48.502Z,5.00
2023-03-28T04:19:48.467Z,4.90
2023-03-28T04:20:48.430Z,4.80
2023-03-28T04:21:48.421Z,4.70
2023-03-28T04:22:48.365Z,4.90
2023-03-28T04:23:48.353Z,4.70
2023-03-28T04:24:48.300Z,5.00
2023-03-28T04:25:48.266Z,5.00
2023-03-28T04:26:48.241Z,5.00
2023-03-28T04:27:48.210Z,4.40
2023-03-28T04:28:48.176Z,4.90
2023-03-28T04:29:48.137Z,4.50
2023-03-28T04:30:48.123Z,5.00
2023-03-28T04:31:48.124Z,4.90
2023-03-28T04:32:48.085Z,5.20
2023-03-28T04:33:48.040Z,5.40
2023-03-28T04:34:47.972Z,5.00
2023-03-28T04:35:47.982Z,5.30
2023-03-28T04:36:47.904Z,5.40
2023-03-28T04:37:47.891Z,5.50
2023-03-28T04:38:47.843Z,5.20
2023-03-28T04:39:47.819Z,5.30
2023-03-28T04:40:47.771Z,4.60
2023-03-28T04:41:47.797Z,4.50
2023-03-28T04:42:47.719Z,5.30
2023-03-28T04:43:47.694Z,5.20
2023-03-28T04:44:47.648Z,5.50
2023-03-28T04:45:47.646Z,5.10
2023-03-28T04:46:47.576Z,5.50
2023-03-28T04:47:47.556Z,5.30
2023-03-28T04:48:47.508Z,5.10
2023-03-28T04:49:47.501Z,5.80
2023-03-28T04:50:47.455Z,5.10
2023-03-28T04:51:47.418Z,5.20
2023-03-28T04:52:47.446Z,5.40
2023-03-28T04:53:47.344Z,5.60
2023-03-28T04:54:47.311Z,4.90
2023-03-28T04:55:47.281Z,5.60
2023-03-28T04:56:47.268Z,5.20
2023-03-28T04:57:47.211Z,5.50
2023-03-28T04:58:47.176Z,5.30
2023-03-28T04:59:47.144Z,5.40
2023-03-28T05:00:47.124Z,5.00
2023-03-28T05:01:47.175Z,5.00
2023-03-28T05:02:47.134Z,5.20
2023-03-28T05:03:47.037Z,5.00
2023-03-28T05:04:46.974Z,5.10
2023-03-28T05:05:46.964Z,5.30
2023-03-28T05:06:46.934Z,5.50
2023-03-28T05:07:46.885Z,5.30
2023-03-28T05:08:46.844Z,5.60
2023-03-28T05:09:46.806Z,5.40
2023-03-28T05:10:46.778Z,5.10
2023-03-28T05:11:46.744Z,5.80
2023-03-28T05:12:46.709Z,5.80
2023-03-28T05:13:46.670Z,6.10
2023-03-28T05:14:46.636Z,5.80
2023-03-28T05:15:46.612Z,5.50
2023-03-28T05:16:46.636Z,5.60
2023-03-28T05:17:46.611Z,5.90
2023-03-28T05:18:46.521Z,5.10
2023-03-28T05:19:46.469Z,6.00
2023-03-28T05:20:46.434Z,6.00
2023-03-28T05:21:46.421Z,6.30
2023-03-28T05:22:46.368Z,5.90
2023-03-28T05:23:51.501Z,5.90
2023-03-28T05:24:46.308Z,6.30
2023-03-28T05:25:46.267Z,6.70
2023-03-28T05:26:46.243Z,6.00
2023-03-28T05:27:46.202Z,6.10
2023-03-28T05:28:46.168Z,5.80
2023-03-28T05:29:46.133Z,6.10
2023-03-28T05:30:46.105Z,6.30
2023-03-28T05:31:46.098Z,5.90
2023-03-28T05:32:46.048Z,5.80
2023-03-28T05:33:46.024Z,6.40
2023-03-28T05:34:45.966Z,8.30
2023-03-28T05:35:45.956Z,8.70
2023-03-28T05:36:45.901Z,7.40
2023-03-28T05:37:47.021Z,7.00
2023-03-28T05:38:45.834Z,6.70
2023-03-28T05:39:45.801Z,6.70
2023-03-28T05:40:45.767Z,6.60
2023-03-28T05:41:45.740Z,6.50
2023-03-28T05:42:45.752Z,6.50
2023-03-28T05:43:45.673Z,6.50
2023-03-28T05:44:45.634Z,5.80
2023-03-28T05:45:45.625Z,6.20
2023-03-28T05:46:45.569Z,6.60
2023-03-28T05:47:45.549Z,6.00
2023-03-28T05:48:49.242Z,5.70
2023-03-28T05:49:45.470Z,5.80
2023-03-28T05:50:45.439Z,5.80
2023-03-28T05:51:45.404Z,6.20
2023-03-28T05:52:45.369Z,5.80
2023-03-28T05:53:45.394Z,5.50
2023-03-28T05:54:50.479Z,6.50
2023-03-28T05:55:45.269Z,5.90
2023-03-28T05:56:45.259Z,6.20
2023-03-28T05:57:45.205Z,6.20
2023-03-28T05:58:45.170Z,6.50
2023-03-28T05:59:45.138Z,6.60
2023-03-28T06:00:45.102Z,5.80
2023-03-28T06:01:45.073Z,6.40
2023-03-28T06:02:45.060Z,6.20
2023-03-28T06:03:45.009Z,6.30
2023-03-28T06:04:45.051Z,5.80
2023-03-28T06:05:44.953Z,6.00
2023-03-28T06:06:44.903Z,5.70
2023-03-28T06:07:44.873Z,5.60
2023-03-28T06:08:44.838Z,5.70
2023-03-28T06:09:44.821Z,5.70
2023-03-28T06:10:44.771Z,5.70
2023-03-28T06:11:44.741Z,5.70
2023-03-28T06:12:44.704Z,6.10
2023-03-28T06:13:44.673Z,6.10
2023-03-28T06:14:44.639Z,6.00
2023-03-28T06:15:44.605Z,6.10
2023-03-28T06:16:44.626Z,6.30
2023-03-28T06:17:44.597Z,6.30
2023-03-28T06:18:44.533Z,6.10
2023-03-28T06:19:44.572Z,6.60
2023-03-28T06:20:44.443Z,6.70
2023-03-28T06:21:44.408Z,6.20
2023-03-28T06:22:44.382Z,6.20
2023-03-28T06:23:44.341Z,5.50
2023-03-28T06:24:44.319Z,6.00
2023-03-28T06:25:44.298Z,6.40
2023-03-28T06:26:44.247Z,5.70
2023-03-28T06:27:44.231Z,6.20
2023-03-28T06:28:44.182Z,5.60
2023-03-28T06:29:44.162Z,6.10
2023-03-28T06:30:44.118Z,6.30
2023-03-28T06:31:44.118Z,6.40
2023-03-28T06:32:44.123Z,6.00
2023-03-28T06:33:44.023Z,5.80
2023-03-28T06:34:43.988Z,6.10
2023-03-28T06:35:44.036Z,5.90
2023-03-28T06:36:43.916Z,5.80
2023-03-28T06:37:43.900Z,5.70
2023-03-28T06:38:43.895Z,5.90
2023-03-28T06:39:43.830Z,5.60
2023-03-28T06:40:43.790Z,6.00
2023-03-28T06:41:43.777Z,5.30
2023-03-28T06:42:43.733Z,5.80
2023-03-28T06:43:43.691Z,5.70
2023-03-28T06:44:43.673Z,5.60
2023-03-28T06:45:43.629Z,5.00
2023-03-28T06:46:43.644Z,5.80
2023-03-28T06:47:43.596Z,5.60
2023-03-28T06:48:43.533Z,5.70
2023-03-28T06:49:43.497Z,5.70
2023-03-28T06:50:43.464Z,5.40
2023-03-28T06:51:43.432Z,5.40
2023-03-28T06:52:43.412Z,5.50
2023-03-28T06:53:43.368Z,5.90
2023-03-28T06:54:43.341Z,5.20
2023-03-28T06:55:43.308Z,5.60
2023-03-28T06:56:43.292Z,5.60
2023-03-28T06:57:43.258Z,6.10
2023-03-28T06:58:43.207Z,6.10
2023-03-28T06:59:43.174Z,6.00
2023-03-28T07:00:43.152Z,5.20
2023-03-28T07:01:43.165Z,6.00
2023-03-28T07:02:43.150Z,5.40
2023-03-28T07:03:43.172Z,5.90
2023-03-28T07:04:43.014Z,5.80
2023-03-28T07:05:42.982Z,6.10
2023-03-28T07:06:42.952Z,6.20
2023-03-28T07:07:42.920Z,6.20
2023-03-28T07:08:42.882Z,5.90
2023-03-28T07:09:42.853Z,5.90
2023-03-28T07:10:42.830Z,6.00
2023-03-28T07:11:42.788Z,5.70
2023-03-28T07:12:42.755Z,5.70
2023-03-28T07:13:42.745Z,5.70
2023-03-28T07:14:42.690Z,5.60
2023-03-28T07:15:42.660Z,5.60
2023-03-28T07:16:42.766Z,5.60
2023-03-28T07:17:42.656Z,5.40
2023-03-28T07:18:42.562Z,5.20
2023-03-28T07:19:42.541Z,5.20
2023-03-28T07:20:44.175Z,5.10
2023-03-28T07:21:42.467Z,5.40
2023-03-28T07:22:42.451Z,5.10
2023-03-28T07:23:42.409Z,5.10
2023-03-28T07:24:42.383Z,5.00
2023-03-28T07:25:42.336Z,5.30
2023-03-28T07:26:42.308Z,4.90
2023-03-28T07:27:42.275Z,5.00
2023-03-28T07:28:42.246Z,5.10
2023-03-28T07:29:42.230Z,4.90
2023-03-28T07:30:42.181Z,5.00
2023-03-28T07:31:42.187Z,5.00
2023-03-28T07:32:53.009Z,4.80
2023-03-28T07:33:42.112Z,5.30
2023-03-28T07:34:42.054Z,5.20
2023-03-28T07:35:42.034Z,4.90
2023-03-28T07:36:41.986Z,5.00
2023-03-28T07:37:41.952Z,4.90
2023-03-28T07:38:41.936Z,4.70
2023-03-28T07:39:41.911Z,4.70
2023-03-28T07:40:41.856Z,4.80
2023-03-28T07:41:41.827Z,4.80
2023-03-28T07:42:41.794Z,5.00
2023-03-28T07:43:41.759Z,4.80
2023-03-28T07:44:42.470Z,5.10
2023-03-28T07:45:41.742Z,4.40
2023-03-28T07:46:41.668Z,4.70
2023-03-28T07:47:41.635Z,4.30
2023-03-28T07:48:41.609Z,4.30
2023-03-28T07:49:41.567Z,4.30
2023-03-28T07:50:41.537Z,4.10
2023-03-28T07:51:41.504Z,3.90
2023-03-28T07:52:41.473Z,3.70
2023-03-28T07:53:41.484Z,3.60
2023-03-28T07:54:41.437Z,3.70
2023-03-28T07:55:54.351Z,4.40
2023-03-28T07:56:41.391Z,3.80
2023-03-28T07:57:41.313Z,4.90
2023-03-28T07:58:41.287Z,4.70
2023-03-28T07:59:41.256Z,4.30
2023-03-28T08:00:41.230Z,3.90
2023-03-28T08:01:41.211Z,3.70
2023-03-28T08:02:44.626Z,3.10
2023-03-28T08:03:41.267Z,3.30
2023-03-28T08:04:41.093Z,3.00
2023-03-28T08:05:41.093Z,2.90
2023-03-28T08:06:41.035Z,3.00
2023-03-28T08:07:40.999Z,3.20
2023-03-28T08:08:40.966Z,2.90
2023-03-28T08:09:40.937Z,3.10
2023-03-28T08:10:40.906Z,3.10
2023-03-28T08:11:40.873Z,2.50
2023-03-28T08:12:40.846Z,3.00
2023-03-28T08:13:40.812Z,2.80
2023-03-28T08:14:40.789Z,3.20
2023-03-28T08:15:40.796Z,3.10
2023-03-28T08:16:40.723Z,3.40
2023-03-28T08:17:40.777Z,3.20
2023-03-28T08:18:40.658Z,3.20
2023-03-28T08:19:40.620Z,3.10
2023-03-28T08:20:40.597Z,3.40
2023-03-28T08:21:40.558Z,2.90
2023-03-28T08:22:40.535Z,3.00
2023-03-28T08:23:40.506Z,3.10
2023-03-28T08:24:40.477Z,2.90
2023-03-28T08:25:40.444Z,3.00
2023-03-28T08:26:40.410Z,2.90
2023-03-28T08:27:40.374Z,3.00
2023-03-28T08:28:40.345Z,3.00
2023-03-28T08:29:40.311Z,3.20
2023-03-28T08:30:40.282Z,3.00
2023-03-28T08:31:40.261Z,3.10
2023-03-28T08:32:40.295Z,3.00
2023-03-28T08:33:40.207Z,3.00
2023-03-28T08:34:40.160Z,2.70
2023-03-28T08:35:40.144Z,2.80
2023-03-28T08:36:40.094Z,2.90
2023-03-28T08:37:40.076Z,3.00
2023-03-28T08:38:40.035Z,2.90
2023-03-28T08:39:40.001Z,2.90
2023-03-28T08:40:39.971Z,3.20
2023-03-28T08:41:39.937Z,2.70
2023-03-28T08:42:39.915Z,2.70
2023-03-28T08:43:39.876Z,2.70
2023-03-28T08:44:39.845Z,2.70
2023-03-28T08:45:39.813Z,2.60
2023-03-28T08:46:39.868Z,2.50
2023-03-28T08:47:39.757Z,2.70
2023-03-28T08:48:39.723Z,2.60
2023-03-28T08:49:39.717Z,2.30
2023-03-28T08:50:39.661Z,2.30
2023-03-28T08:51:39.631Z,2.40
2023-03-28T08:52:39.602Z,2.50
2023-03-28T08:53:39.568Z,2.60
2023-03-28T08:54:39.538Z,2.70
2023-03-28T08:55:39.509Z,2.50
2023-03-28T08:56:40.932Z,2.50
2023-03-28T08:57:39.447Z,2.40
2023-03-28T08:58:39.417Z,2.50
2023-03-28T08:59:39.630Z,2.30
2023-03-28T09:00:39.355Z,2.50
2023-03-28T09:01:39.374Z,2.70
2023-03-28T09:02:39.343Z,3.00
2023-03-28T09:03:39.365Z,2.70
2023-03-28T09:04:39.236Z,2.50
2023-03-28T09:05:39.230Z,2.50
2023-03-28T09:06:39.190Z,2.50
2023-03-28T09:07:39.145Z,2.80
2023-03-28T09:08:39.122Z,2.60
2023-03-28T09:09:39.091Z,2.70
2023-03-28T09:10:39.054Z,2.90
2023-03-28T09:11:39.023Z,2.90
2023-03-28T09:12:39.001Z,2.70
2023-03-28T09:13:38.964Z,3.10
2023-03-28T09:14:38.934Z,2.90
2023-03-28T09:15:38.905Z,2.90
2023-03-28T09:16:38.913Z,2.70
2023-03-28T09:17:38.889Z,2.50
2023-03-28T09:18:38.820Z,2.80
2023-03-28T09:19:47.769Z,2.40
2023-03-28T09:20:40.458Z,2.70
2023-03-28T09:21:38.746Z,2.60
2023-03-28T09:22:38.696Z,2.60
2023-03-28T09:23:38.664Z,2.20
2023-03-28T09:24:38.632Z,2.70
2023-03-28T09:25:38.864Z,2.80
2023-03-28T09:26:38.572Z,2.80
2023-03-28T09:27:38.541Z,2.40
2023-03-28T09:28:38.513Z,2.80
2023-03-28T09:29:38.502Z,2.60
2023-03-28T09:30:38.456Z,2.70
2023-03-28T09:31:38.450Z,2.90
2023-03-28T09:32:38.473Z,2.50
2023-03-28T09:33:38.363Z,2.80
2023-03-28T09:34:38.337Z,2.30
2023-03-28T09:35:38.331Z,2.50
2023-03-28T09:36:48.320Z,2.70
2023-03-28T09:37:38.274Z,2.40
2023-03-28T09:38:38.224Z,2.60
2023-03-28T09:39:38.183Z,2.50
2023-03-28T09:40:38.152Z,2.40
2023-03-28T09:41:38.126Z,2.70
2023-03-28T09:42:38.096Z,2.60
2023-03-28T09:43:38.068Z,2.20
2023-03-28T09:44:51.058Z,2.50
2023-03-28T09:45:38.045Z,3.10
2023-03-28T09:46:37.971Z,3.20
2023-03-28T09:47:38.050Z,2.50
2023-03-28T09:48:37.969Z,2.50
2023-03-28T09:49:37.890Z,2.80
2023-03-28T09:50:37.851Z,2.50
2023-03-28T09:51:37.819Z,2.90
2023-03-28T09:52:37.790Z,2.80
2023-03-28T09:53:37.805Z,2.80
2023-03-28T09:54:37.737Z,2.60
2023-03-28T09:55:37.750Z,2.60
2023-03-28T09:56:37.805Z,2.70
2023-03-28T09:57:37.641Z,3.00
2023-03-28T09:58:37.614Z,2.60
2023-03-28T09:59:37.581Z,2.90
2023-03-28T10:00:37.551Z,2.80
2023-03-28T10:01:37.594Z,2.70
2023-03-28T10:02:37.504Z,2.90
2023-03-28T10:03:37.468Z,2.70
2023-03-28T10:04:37.457Z,2.70
2023-03-28T10:05:37.411Z,2.60
2023-03-28T10:06:37.374Z,2.70
2023-03-28T10:07:37.342Z,2.80
2023-03-28T10:08:37.349Z,2.90
2023-03-28T10:09:37.302Z,2.70
2023-03-28T10:10:37.254Z,3.20
2023-03-28T10:11:37.224Z,2.60
2023-03-28T10:12:37.193Z,2.60
2023-03-28T10:13:37.163Z,2.80
2023-03-28T10:14:37.156Z,2.80
2023-03-28T10:15:37.117Z,2.70
2023-03-28T10:16:37.080Z,2.80
2023-03-28T10:17:37.286Z,2.60
2023-03-28T10:18:37.015Z,2.60
2023-03-28T10:19:36.993Z,2.80
2023-03-28T10:20:36.956Z,2.50
2023-03-28T10:21:36.926Z,2.60
2023-03-28T10:22:36.897Z,2.80
2023-03-28T10:23:36.878Z,2.40
2023-03-28T10:24:36.837Z,2.60
2023-03-28T10:25:36.841Z,2.60
2023-03-28T10:26:36.776Z,2.90
2023-03-28T10:27:36.751Z,2.60
2023-03-28T10:28:36.734Z,2.60
2023-03-28T10:29:36.688Z,2.70
2023-03-28T10:30:36.658Z,2.50
2023-03-28T10:31:36.677Z,2.70
2023-03-28T10:32:36.631Z,2.90
2023-03-28T10:33:36.569Z,2.90
2023-03-28T10:34:36.543Z,2.50
2023-03-28T10:35:36.598Z,2.50
2023-03-28T10:36:36.477Z,3.00
2023-03-28T10:37:36.464Z,3.00
2023-03-28T10:38:36.418Z,3.10
2023-03-28T10:39:36.438Z,2.90
2023-03-28T10:40:36.457Z,3.00
2023-03-28T10:41:36.353Z,2.90
2023-03-28T10:42:36.303Z,3.00
2023-03-28T10:43:36.273Z,2.90
2023-03-28T10:44:36.246Z,2.90
2023-03-28T10:45:36.217Z,2.80
2023-03-28T10:46:36.342Z,3.10
2023-03-28T10:47:36.239Z,3.00
2023-03-28T10:48:36.130Z,3.00
2023-03-28T10:49:36.094Z,3.00
2023-03-28T10:50:36.806Z,2.90
2023-03-28T10:51:36.036Z,2.80
2023-03-28T10:52:36.007Z,3.00
2023-03-28T10:53:35.983Z,3.10
2023-03-28T10:54:35.949Z,3.00
2023-03-28T10:55:35.919Z,2.90
2023-03-28T10:56:35.902Z,2.70
2023-03-28T10:57:35.878Z,2.90
2023-03-28T10:58:35.834Z,3.00
2023-03-28T10:59:35.807Z,2.80
2023-03-28T11:00:35.773Z,2.70
2023-03-28T11:01:35.762Z,2.90
2023-03-28T11:02:35.821Z,2.90
2023-03-28T11:03:35.764Z,3.50
2023-03-28T11:04:35.655Z,3.20
2023-03-28T11:05:35.624Z,3.00
2023-03-28T11:06:35.597Z,2.80
2023-03-28T11:07:35.566Z,3.10
2023-03-28T11:08:35.538Z,2.50
2023-03-28T11:09:35.508Z,3.00
2023-03-28T11:10:35.480Z,3.00
2023-03-28T11:11:35.452Z,2.90
2023-03-28T11:12:43.855Z,2.80
2023-03-28T11:13:35.420Z,3.20
2023-03-28T11:14:35.364Z,2.90
2023-03-28T11:15:35.345Z,2.70
2023-03-28T11:16:35.395Z,2.50
2023-03-28T11:17:35.290Z,2.70
2023-03-28T11:18:35.251Z,3.00
2023-03-28T11:19:35.221Z,2.70
2023-03-28T11:20:35.199Z,2.80
2023-03-28T11:21:35.161Z,2.60
2023-03-28T11:22:35.135Z,2.80
2023-03-28T11:23:37.912Z,2.80
2023-03-28T11:24:35.076Z,2.70
2023-03-28T11:25:35.047Z,2.70
2023-03-28T11:26:35.022Z,2.60
2023-03-28T11:27:34.991Z,2.60
2023-03-28T11:28:34.962Z,2.60
2023-03-28T11:29:43.189Z,2.70
2023-03-28T11:30:34.923Z,2.70
2023-03-28T11:31:34.931Z,2.70
2023-03-28T11:32:34.919Z,2.60
2023-03-28T11:33:34.828Z,2.60
2023-03-28T11:34:34.791Z,2.20
2023-03-28T11:35:34.801Z,2.50
2023-03-28T11:36:34.735Z,2.50
2023-03-28T11:37:34.707Z,2.70
2023-03-28T11:38:34.682Z,2.70
2023-03-28T11:39:34.652Z,2.80
2023-03-28T11:40:34.621Z,2.80
2023-03-28T11:41:34.609Z,2.80
2023-03-28T11:42:34.566Z,2.80
2023-03-28T11:43:34.550Z,2.70
2023-03-28T11:44:34.511Z,2.50
2023-03-28T11:45:50.450Z,2.70
2023-03-28T11:46:34.513Z,2.80
2023-03-28T11:47:34.579Z,2.70
2023-03-28T11:48:34.395Z,3.00
2023-03-28T11:49:34.370Z,2.80
2023-03-28T11:50:34.339Z,3.00
2023-03-28T11:51:34.315Z,3.20
2023-03-28T11:52:36.272Z,2.90
2023-03-28T11:53:34.259Z,3.00
2023-03-28T11:54:34.227Z,2.90
2023-03-28T11:55:34.204Z,2.70
2023-03-28T11:56:34.168Z,2.80
2023-03-28T11:57:34.143Z,2.70
2023-03-28T11:58:34.115Z,2.90
2023-03-28T11:59:34.088Z,2.50
2023-03-28T12:00:34.630Z,2.50
2023-03-28T12:01:34.112Z,3.00
2023-03-28T12:02:34.055Z,2.60
2023-03-28T12:03:34.119Z,2.60
2023-03-28T12:04:33.977Z,2.80
2023-03-28T12:05:33.923Z,2.50
2023-03-28T12:06:33.903Z,2.70
2023-03-28T12:07:33.863Z,2.60
2023-03-28T12:08:33.836Z,2.60
2023-03-28T12:09:33.803Z,2.80
2023-03-28T12:10:33.774Z,3.00
2023-03-28T12:11:36.227Z,2.80
2023-03-28T12:12:33.717Z,2.70
2023-03-28T12:13:37.456Z,2.80
2023-03-28T12:14:33.659Z,2.60
2023-03-28T12:15:33.633Z,2.70
2023-03-28T12:16:33.619Z,2.90
2023-03-28T12:17:33.646Z,2.70
2023-03-28T12:18:33.549Z,2.40
2023-03-28T12:19:33.525Z,2.30
2023-03-28T12:20:33.493Z,2.60
2023-03-28T12:21:33.464Z,2.60
2023-03-28T12:22:33.453Z,2.60
2023-03-28T12:23:33.407Z,3.20
2023-03-28T12:24:33.376Z,2.60
2023-03-28T12:25:33.362Z,2.60
2023-03-28T12:26:33.319Z,2.60
2023-03-28T12:27:33.293Z,2.40
2023-03-28T12:28:33.264Z,2.60
2023-03-28T12:29:33.234Z,2.70
2023-03-28T12:30:33.229Z,2.90
2023-03-28T12:31:33.224Z,2.40
2023-03-28T12:32:33.172Z,2.70
2023-03-28T12:33:33.142Z,2.60
2023-03-28T12:34:33.091Z,2.40
2023-03-28T12:35:33.154Z,2.80
2023-03-28T12:36:33.035Z,2.40
2023-03-28T12:37:33.010Z,2.60
2023-03-28T12:38:32.977Z,2.60
2023-03-28T12:39:32.951Z,2.40
2023-03-28T12:40:32.921Z,2.40
2023-03-28T12:41:32.900Z,2.50
2023-03-28T12:42:32.868Z,2.40
2023-03-28T12:43:32.845Z,2.30
2023-03-28T12:44:32.808Z,2.50
2023-03-28T12:45:32.795Z,2.70
2023-03-28T12:46:32.813Z,2.30
2023-03-28T12:47:32.770Z,2.30
2023-03-28T12:48:32.727Z,2.70
2023-03-28T12:49:32.691Z,2.30
2023-03-28T12:50:32.668Z,2.30
2023-03-28T12:51:32.631Z,2.20
2023-03-28T12:52:32.624Z,2.20
2023-03-28T12:53:32.600Z,2.20
2023-03-28T12:54:32.526Z,2.50
2023-03-28T12:55:32.500Z,2.30
2023-03-28T12:56:32.474Z,2.40
2023-03-28T12:57:36.605Z,2.30
2023-03-28T12:58:32.416Z,2.50
2023-03-28T12:59:32.388Z,2.40
2023-03-28T13:00:32.750Z,2.30
2023-03-28T13:01:32.379Z,2.30
2023-03-28T13:02:32.337Z,2.20
2023-03-28T13:03:32.279Z,2.20
2023-03-28T13:04:32.285Z,2.10
2023-03-28T13:05:32.248Z,2.50
2023-03-28T13:06:32.198Z,2.40
2023-03-28T13:07:32.170Z,2.40
2023-03-28T13:08:32.142Z,2.50
2023-03-28T13:09:32.117Z,2.30
2023-03-28T13:10:32.101Z,2.20
2023-03-28T13:11:32.063Z,2.30
2023-03-28T13:12:32.043Z,2.20
2023-03-28T13:13:32.021Z,2.10
2023-03-28T13:14:31.988Z,2.30
2023-03-28T13:15:31.973Z,2.30
2023-03-28T13:16:32.077Z,2.20
2023-03-28T13:17:31.912Z,2.10
2023-03-28T13:18:31.902Z,2.30