createdAt,value
2019-02-25T00:01:00.406Z,-1.32
2019-02-25T00:03:30.062Z,-1.32
2019-02-25T00:05:59.540Z,-1.37
2019-02-25T00:08:28.999Z,-1.36
2019-02-25T00:10:58.422Z,-1.35
2019-02-25T00:13:27.813Z,-1.33
2019-02-25T00:15:57.304Z,-1.33
2019-02-25T00:18:26.813Z,-1.31
2019-02-25T00:20:56.208Z,-1.37
2019-02-25T00:23:25.655Z,-1.36
2019-02-25T00:25:55.410Z,-1.36
2019-02-25T00:28:24.815Z,-1.36
2019-02-25T00:30:54.282Z,-1.33
2019-02-25T00:33:23.783Z,-1.30
2019-02-25T00:35:53.182Z,-1.29
2019-02-25T00:38:22.549Z,-1.30
2019-02-25T00:40:52.126Z,-1.34
2019-02-25T00:43:21.713Z,-1.37
2019-02-25T00:45:51.081Z,-1.39
2019-02-25T00:48:21.071Z,-1.37
2019-02-25T00:50:50.556Z,-1.36
2019-02-25T00:53:20.003Z,-1.37
2019-02-25T00:55:49.670Z,-1.36
2019-02-25T00:58:19.060Z,-1.37
2019-02-25T01:00:48.531Z,-1.38
2019-02-25T01:03:18.060Z,-1.45
2019-02-25T01:05:47.420Z,-1.45
2019-02-25T01:08:16.901Z,-1.51
2019-02-25T01:10:46.307Z,-1.56
2019-02-25T01:13:15.802Z,-1.50
2019-02-25T01:15:45.280Z,-1.52
2019-02-25T01:18:14.785Z,-1.51
2019-02-25T01:20:44.162Z,-1.53
2019-02-25T01:23:13.594Z,-1.59
2019-02-25T01:25:43.253Z,-1.63
2019-02-25T01:28:12.726Z,-1.67
2019-02-25T01:30:42.111Z,-1.70
2019-02-25T01:33:11.518Z,-1.72
2019-02-25T01:35:41.001Z,-1.73
2019-02-25T01:38:10.458Z,-1.79
2019-02-25T01:40:39.868Z,-1.80
2019-02-25T01:43:09.262Z,-1.84
2019-02-25T01:45:38.721Z,-1.83
2019-02-25T01:48:08.376Z,-1.83
2019-02-25T01:50:37.845Z,-1.91
2019-02-25T01:53:07.311Z,-1.92
2019-02-25T01:55:36.726Z,-1.97
2019-02-25T01:58:06.124Z,-2.02
2019-02-25T02:00:35.599Z,-2.08
2019-02-25T02:03:05.811Z,-2.16
2019-02-25T02:05:35.191Z,-2.22
2019-02-25T02:08:04.602Z,-2.28
2019-02-25T02:10:34.225Z,-2.31
2019-02-25T02:13:03.701Z,-2.37
2019-02-25T02:15:33.078Z,-2.41
2019-02-25T02:18:02.749Z,-2.48
2019-02-25T02:20:32.239Z,-2.54
2019-02-25T02:23:01.715Z,-2.53
2019-02-25T02:25:31.141Z,-2.56
2019-02-25T02:28:00.605Z,-2.57
2019-02-25T02:30:30.004Z,-2.60
2019-02-25T02:32:59.431Z,-2.62
2019-02-25T02:35:28.916Z,-2.63
2019-02-25T02:37:58.380Z,-2.64
2019-02-25T02:40:27.972Z,-2.67
2019-02-25T02:42:58.238Z,-2.69
2019-02-25T02:46:01.388Z,-2.67
2019-02-25T02:48:40.406Z,-2.65
2019-02-25T02:51:09.810Z,-2.66
2019-02-25T02:53:39.247Z,-2.65
2019-02-25T02:56:08.711Z,-2.63
2019-02-25T02:58:38.227Z,-2.57
2019-02-25T03:01:07.606Z,-2.54
2019-02-25T03:03:37.027Z,-2.55
2019-02-25T03:06:06.569Z,-2.55
2019-02-25T03:08:35.944Z,-2.47
2019-02-25T03:11:05.417Z,-2.35
2019-02-25T03:13:34.937Z,-2.37
2019-02-25T03:16:04.409Z,-2.31
2019-02-25T03:18:33.802Z,-2.26
2019-02-25T03:21:03.337Z,-2.28
2019-02-25T03:23:32.801Z,-2.25
2019-02-25T03:26:02.167Z,-2.19
2019-02-25T03:28:31.625Z,-2.16
2019-02-25T03:31:01.088Z,-2.18
2019-02-25T03:33:30.680Z,-2.25
2019-02-25T03:36:00.323Z,-2.29
2019-02-25T03:38:29.711Z,-2.31
2019-02-25T03:40:59.185Z,-2.36
2019-02-25T03:43:28.930Z,-2.31
2019-02-25T03:45:58.303Z,-2.31
2019-02-25T03:48:27.711Z,-2.33
2019-02-25T03:50:57.230Z,-2.34
2019-02-25T03:53:26.703Z,-2.35
2019-02-25T03:55:56.077Z,-2.29
2019-02-25T03:58:25.776Z,-2.28
2019-02-25T04:00:55.263Z,-2.34
2019-02-25T04:03:24.721Z,-2.31
2019-02-25T04:05:54.392Z,-2.31
2019-02-25T04:08:23.776Z,-2.31
2019-02-25T04:10:53.272Z,-2.26
2019-02-25T04:13:22.774Z,-2.30
2019-02-25T04:15:52.221Z,-2.32
2019-02-25T04:18:21.620Z,-2.26
2019-02-25T04:20:51.301Z,-2.30
2019-02-25T04:23:20.809Z,-2.35
2019-02-25T04:25:50.201Z,-2.37
2019-02-25T04:28:19.696Z,-2.38
2019-02-25T04:30:49.089Z,-2.34
2019-02-25T04:33:18.607Z,-2.36
2019-02-25T04:35:48.127Z,-2.39
2019-02-25T04:38:17.614Z,-2.42
2019-02-25T04:40:47.017Z,-2.46
2019-02-25T04:43:16.411Z,-2.47
2019-02-25T04:45:45.922Z,-2.48
2019-02-25T04:48:15.400Z,-2.47
2019-02-25T04:50:44.817Z,-2.48
2019-02-25T04:53:14.245Z,-2.53
2019-02-25T04:55:43.705Z,-2.58
2019-02-25T04:58:13.473Z,-2.57
2019-02-25T05:00:42.866Z,-2.58
2019-02-25T05:03:12.260Z,-2.56
2019-02-25T05:05:41.765Z,-2.56
2019-02-25T05:08:11.198Z,-2.53
2019-02-25T05:10:40.666Z,-2.52
2019-02-25T05:13:10.179Z,-2.44
2019-02-25T05:15:39.561Z,-2.46
2019-02-25T05:18:09.102Z,-2.51
2019-02-25T05:20:38.636Z,-2.50
2019-02-25T05:23:08.116Z,-2.47
2019-02-25T05:25:37.499Z,-2.45
2019-02-25T05:28:06.949Z,-2.49
2019-02-25T05:30:36.431Z,-2.54
2019-02-25T05:33:05.904Z,-2.51
2019-02-25T05:35:35.331Z,-2.49
2019-02-25T05:38:04.748Z,-2.47
2019-02-25T05:40:34.293Z,-2.49
2019-02-25T05:43:03.788Z,-2.51
2019-02-25T05:45:33.194Z,-2.46
2019-02-25T05:48:02.674Z,-2.45
2019-02-25T05:50:32.177Z,-2.43
2019-02-25T05:53:01.607Z,-2.40
2019-02-25T05:55:31.150Z,-2.42
2019-02-25T05:58:00.646Z,-2.35
2019-02-25T06:00:31.042Z,-2.36
2019-02-25T06:03:00.469Z,-2.32
2019-02-25T06:05:29.990Z,-2.31
2019-02-25T06:07:59.459Z,-2.26
2019-02-25T06:10:28.841Z,-2.20
2019-02-25T06:12:58.273Z,-2.12
2019-02-25T06:15:27.762Z,-2.07
2019-02-25T06:17:57.238Z,-1.98
2019-02-25T06:20:26.682Z,-1.89
2019-02-25T06:22:56.105Z,-1.80
2019-02-25T06:25:25.578Z,-1.74
2019-02-25T06:27:55.008Z,-1.72
2019-02-25T06:30:24.603Z,-1.64
2019-02-25T06:32:54.146Z,-1.55
2019-02-25T06:35:23.804Z,-1.41
2019-02-25T06:37:54.152Z,-1.33
2019-02-25T06:40:23.699Z,-1.36
2019-02-25T06:42:53.226Z,-1.32
2019-02-25T06:45:22.724Z,-1.27
2019-02-25T06:47:52.125Z,-1.14
2019-02-25T06:50:21.675Z,-0.97
2019-02-25T06:52:51.156Z,-0.75
2019-02-25T06:55:20.539Z,-0.52
2019-02-25T06:57:49.980Z,-0.39
2019-02-25T07:00:19.613Z,-0.52
2019-02-25T07:02:49.083Z,-0.47
2019-02-25T07:05:33.877Z,-0.46
2019-02-25T07:08:15.910Z,-0.61
2019-02-25T07:11:00.522Z,-0.54
2019-02-25T07:13:48.870Z,-0.59
2019-02-25T07:16:45.476Z,-0.46
2019-02-25T07:19:29.099Z,-0.63
2019-02-25T07:22:35.888Z,-0.52
2019-02-25T07:25:17.156Z,-0.37
2019-02-25T07:28:14.666Z,-0.16
2019-02-25T07:30:58.039Z,0.14
2019-02-25T07:33:35.044Z,0.39
2019-02-25T07:36:12.060Z,0.54
2019-02-25T07:38:57.310Z,0.62
2019-02-25T07:41:38.215Z,0.57
2019-02-25T07:44:32.877Z,0.65
2019-02-25T07:47:23.153Z,0.71
2019-02-25T07:50:17.795Z,0.63
2019-02-25T07:53:24.201Z,0.51
2019-02-25T07:56:07.076Z,0.46
2019-02-25T07:58:49.430Z,0.42
2019-02-25T08:01:55.878Z,0.40
2019-02-25T08:04:39.463Z,0.39
2019-02-25T08:07:36.755Z,0.38
2019-02-25T08:10:25.341Z,0.41
2019-02-25T08:13:13.690Z,0.40
2019-02-25T08:16:02.034Z,0.45
2019-02-25T08:18:50.946Z,0.57
2019-02-25T08:21:39.341Z,0.68
2019-02-25T08:24:30.183Z,0.74
2019-02-25T08:27:17.643Z,0.75
2019-02-25T08:30:11.817Z,0.91
2019-02-25T08:33:02.981Z,1.15
2019-02-25T08:36:40.430Z,1.25
2019-02-25T08:39:21.042Z,1.12
2019-02-25T08:41:56.496Z,1.13
2019-02-25T08:44:44.139Z,1.06
2019-02-25T08:47:38.407Z,1.13
2019-02-25T08:50:10.582Z,1.30
2019-02-25T08:52:39.970Z,1.40
2019-02-25T08:55:10.897Z,1.41
2019-02-25T08:57:40.367Z,1.53
2019-02-25T09:00:12.442Z,1.31
2019-02-25T09:02:41.861Z,1.56
2019-02-25T09:05:12.973Z,1.79
2019-02-25T09:07:42.882Z,1.74
2019-02-25T09:10:13.633Z,1.80
2019-02-25T09:12:43.171Z,1.65
2019-02-25T09:15:12.805Z,1.64
2019-02-25T09:17:44.182Z,1.72
2019-02-25T09:20:14.741Z,1.89
2019-02-25T09:22:44.202Z,1.82
2019-02-25T09:25:14.110Z,1.92
2019-02-25T09:27:43.588Z,1.93
2019-02-25T09:30:17.170Z,1.74
2019-02-25T09:32:46.943Z,2.00
2019-02-25T09:35:16.652Z,2.20
2019-02-25T09:37:46.126Z,2.41
2019-02-25T09:40:16.190Z,2.58
2019-02-25T09:42:45.548Z,2.72
2019-02-25T09:45:15.681Z,2.68
2019-02-25T09:47:45.174Z,2.68
2019-02-25T09:50:14.874Z,2.87
2019-02-25T09:52:44.265Z,2.91
2019-02-25T09:55:14.022Z,2.83
2019-02-25T09:57:43.597Z,2.64
2019-02-25T10:00:16.007Z,2.82
2019-02-25T10:02:45.511Z,2.82
2019-02-25T10:05:15.180Z,2.90
2019-02-25T10:07:44.714Z,2.78
2019-02-25T10:10:14.594Z,3.04
2019-02-25T10:12:44.109Z,3.17
2019-02-25T10:15:14.623Z,3.28
2019-02-25T10:17:44.021Z,3.14
2019-02-25T10:20:13.530Z,3.34
2019-02-25T10:22:43.017Z,3.24
2019-02-25T10:25:12.683Z,3.27
2019-02-25T10:27:42.047Z,3.49
2019-02-25T10:30:12.177Z,3.66
2019-02-25T10:32:41.653Z,3.60
2019-02-25T10:35:12.193Z,3.47
2019-02-25T10:37:43.686Z,3.42
2019-02-25T10:40:15.213Z,3.53
2019-02-25T10:42:44.741Z,3.55
2019-02-25T10:45:15.944Z,2.82
2019-02-25T10:47:46.798Z,3.03
2019-02-25T10:50:16.760Z,3.29
2019-02-25T10:52:47.636Z,3.10
2019-02-25T10:55:24.009Z,3.31
2019-02-25T10:57:56.657Z,3.42
2019-02-25T11:00:24.878Z,3.46
2019-02-25T11:02:56.439Z,3.47
2019-02-25T11:05:27.683Z,3.52
2019-02-25T11:07:56.758Z,3.45
2019-02-25T11:10:31.225Z,3.57
2019-02-25T11:13:02.099Z,3.49
2019-02-25T11:15:33.464Z,3.39
2019-02-25T11:18:03.002Z,3.47
2019-02-25T11:20:33.428Z,3.43
2019-02-25T11:23:03.466Z,3.45
2019-02-25T11:25:33.185Z,3.35
2019-02-25T11:28:04.709Z,3.21
2019-02-25T11:30:33.653Z,3.22
2019-02-25T11:33:03.186Z,3.15
2019-02-25T11:35:34.184Z,3.20
2019-02-25T11:38:03.692Z,3.34
2019-02-25T11:40:34.254Z,3.29
2019-02-25T11:43:04.298Z,3.33
2019-02-25T11:45:36.245Z,3.56
2019-02-25T11:48:05.486Z,3.67
2019-02-25T11:50:34.876Z,3.65
2019-02-25T11:53:04.354Z,3.72
2019-02-25T11:55:33.855Z,3.74
2019-02-25T11:58:03.254Z,3.80
2019-02-25T12:00:33.044Z,3.84
2019-02-25T12:03:02.545Z,3.81
2019-02-25T12:05:32.084Z,3.96
2019-02-25T12:08:01.500Z,3.85
2019-02-25T12:10:31.122Z,3.69
2019-02-25T12:13:00.583Z,3.59
2019-02-25T12:15:30.077Z,3.52
2019-02-25T12:17:59.549Z,3.64
2019-02-25T12:20:28.937Z,3.58
2019-02-25T12:22:58.435Z,3.85
2019-02-25T12:25:28.178Z,3.93
2019-02-25T12:27:57.598Z,3.99
2019-02-25T12:30:27.013Z,4.22
2019-02-25T12:32:56.527Z,4.23
2019-02-25T12:35:26.061Z,4.50
2019-02-25T12:37:55.456Z,4.59
2019-02-25T12:40:25.162Z,4.47
2019-02-25T12:42:54.575Z,4.08
2019-02-25T12:45:24.066Z,4.18
2019-02-25T12:47:53.584Z,4.16
2019-02-25T12:50:23.191Z,4.11
2019-02-25T12:52:52.599Z,4.07
2019-02-25T12:55:22.752Z,4.17
2019-02-25T12:57:52.213Z,4.13
2019-02-25T13:00:21.803Z,3.91
2019-02-25T13:02:51.238Z,3.65
2019-02-25T13:05:20.691Z,3.60
2019-02-25T13:07:50.195Z,3.48
2019-02-25T13:10:20.291Z,3.33
2019-02-25T13:12:51.528Z,3.25
2019-02-25T13:15:20.811Z,3.32
2019-02-25T13:17:50.634Z,3.31
2019-02-25T13:20:20.111Z,3.30
2019-02-25T13:22:49.580Z,3.19
2019-02-25T13:25:19.124Z,3.15
2019-02-25T13:27:48.470Z,3.15
2019-02-25T13:30:17.850Z,3.25
2019-02-25T13:32:47.383Z,3.23
2019-02-25T13:35:16.865Z,3.23
2019-02-25T13:37:46.251Z,3.28
2019-02-25T13:40:15.815Z,3.33
2019-02-25T13:42:45.357Z,3.29
2019-02-25T13:45:15.273Z,3.28
2019-02-25T13:47:44.691Z,3.23
2019-02-25T13:50:14.309Z,3.23
2019-02-25T13:52:48.421Z,3.28
2019-02-25T13:55:15.204Z,3.24
2019-02-25T13:57:44.667Z,3.22
2019-02-25T14:00:18.635Z,3.22
2019-02-25T14:02:48.399Z,3.21
2019-02-25T14:05:17.969Z,3.13
2019-02-25T14:07:47.441Z,3.06
2019-02-25T14:10:17.049Z,3.13
2019-02-25T14:12:46.758Z,3.15
2019-02-25T14:15:16.899Z,3.13
2019-02-25T14:17:46.456Z,3.13
2019-02-25T14:20:17.450Z,3.14
2019-02-25T14:22:46.837Z,3.16
2019-02-25T14:25:19.763Z,3.16
2019-02-25T14:27:49.611Z,3.18
2019-02-25T14:30:22.353Z,3.20
2019-02-25T14:32:53.372Z,3.21
2019-02-25T14:35:28.105Z,3.27
2019-02-25T14:38:01.725Z,3.32
2019-02-25T14:40:29.819Z,3.17
2019-02-25T14:43:02.635Z,3.04
2019-02-25T14:45:32.131Z,2.99
2019-02-25T14:48:04.832Z,3.07
2019-02-25T14:50:33.479Z,2.94
2019-02-25T14:53:05.540Z,3.05
2019-02-25T14:55:34.021Z,3.05
2019-02-25T14:58:06.810Z,3.10
2019-02-25T15:00:36.961Z,3.03
2019-02-25T15:03:06.254Z,2.97
2019-02-25T15:05:35.700Z,3.04
2019-02-25T15:08:05.481Z,3.09
2019-02-25T15:10:36.242Z,3.02
2019-02-25T15:13:08.360Z,3.02
2019-02-25T15:15:39.090Z,2.95
2019-02-25T15:18:08.647Z,2.94
2019-02-25T15:20:38.157Z,2.90
2019-02-25T15:23:07.663Z,2.87
2019-02-25T15:25:42.067Z,2.88
2019-02-25T15:28:11.317Z,2.76
2019-02-25T15:30:39.881Z,2.76
2019-02-25T15:33:09.672Z,2.75
2019-02-25T15:35:39.947Z,2.72
2019-02-25T15:38:10.329Z,2.80
2019-02-25T15:40:40.002Z,2.79
2019-02-25T15:43:15.136Z,2.81
2019-02-25T15:45:43.156Z,2.75
2019-02-25T15:48:17.324Z,2.79
2019-02-25T15:50:48.529Z,2.80
2019-02-25T15:53:18.640Z,2.79
2019-02-25T15:55:48.127Z,2.77
2019-02-25T15:58:18.361Z,2.79
2019-02-25T16:00:48.057Z,2.72
2019-02-25T16:03:20.588Z,2.69
2019-02-25T16:05:52.257Z,2.67
2019-02-25T16:08:23.598Z,2.65
2019-02-25T16:10:55.784Z,2.67
2019-02-25T16:13:25.153Z,2.53
2019-02-25T16:15:54.701Z,2.59
2019-02-25T16:18:25.348Z,2.58
2019-02-25T16:20:57.574Z,2.61
2019-02-25T16:23:27.889Z,2.65
2019-02-25T16:25:58.102Z,2.65
2019-02-25T16:28:29.009Z,2.65
2019-02-25T16:30:58.822Z,2.63
2019-02-25T16:33:29.045Z,2.60
2019-02-25T16:36:01.109Z,2.60
2019-02-25T16:38:31.975Z,2.59
2019-02-25T16:41:03.694Z,2.59
2019-02-25T16:43:33.009Z,2.56
2019-02-25T16:46:06.091Z,2.58
2019-02-25T16:48:33.739Z,2.60
2019-02-25T16:51:05.004Z,2.60
2019-02-25T16:53:36.995Z,2.63
2019-02-25T16:56:07.856Z,2.65
2019-02-25T16:58:37.053Z,2.69
2019-02-25T17:01:08.049Z,2.71
2019-02-25T17:03:39.756Z,2.71
2019-02-25T17:06:11.461Z,2.71
2019-02-25T17:08:40.628Z,2.72
2019-02-25T17:11:10.863Z,2.73
2019-02-25T17:13:41.591Z,2.71
2019-02-25T17:16:18.197Z,2.72
2019-02-25T17:18:46.079Z,2.71
2019-02-25T17:21:13.753Z,2.70
2019-02-25T17:23:43.320Z,2.69
2019-02-25T17:26:14.946Z,2.69
2019-02-25T17:28:44.297Z,2.68
2019-02-25T17:31:16.119Z,2.70
2019-02-25T17:33:46.927Z,2.72
2019-02-25T17:36:16.916Z,2.71
2019-02-25T17:38:47.568Z,2.71
2019-02-25T17:41:18.001Z,2.69
2019-02-25T17:43:47.398Z,2.67
2019-02-25T17:46:16.825Z,2.64
2019-02-25T17:48:46.332Z,2.67
2019-02-25T17:51:16.581Z,2.66
2019-02-25T17:53:48.252Z,2.61
2019-02-25T17:56:20.238Z,2.68
2019-02-25T17:58:49.531Z,2.63
2019-02-25T18:01:21.379Z,2.61
2019-02-25T18:03:50.290Z,2.62
2019-02-25T18:06:20.135Z,2.58
2019-02-25T18:08:52.716Z,2.53
2019-02-25T18:11:22.846Z,2.46
2019-02-25T18:13:55.144Z,2.56
2019-02-25T18:16:24.696Z,2.57
2019-02-25T18:18:54.468Z,2.55
2019-02-25T18:21:28.250Z,2.44
2019-02-25T18:23:56.324Z,2.38
2019-02-25T18:26:26.117Z,2.26
2019-02-25T18:28:55.492Z,2.23
2019-02-25T18:31:25.473Z,2.19
2019-02-25T18:33:54.950Z,2.16
2019-02-25T18:36:26.483Z,2.17
2019-02-25T18:38:55.568Z,2.13
2019-02-25T18:41:25.767Z,2.14
2019-02-25T18:43:56.223Z,2.10
2019-02-25T18:46:27.263Z,2.13
2019-02-25T18:48:57.018Z,2.05
2019-02-25T18:51:28.226Z,2.10
2019-02-25T18:53:59.723Z,2.08
2019-02-25T18:56:29.465Z,2.09
2019-02-25T18:59:08.756Z,2.10
2019-02-25T19:01:30.233Z,2.08
2019-02-25T19:03:59.616Z,2.12
2019-02-25T19:06:29.367Z,2.09
2019-02-25T19:08:59.033Z,2.13
2019-02-25T19:11:28.452Z,2.16
2019-02-25T19:14:01.790Z,2.17
2019-02-25T19:16:29.051Z,2.13
2019-02-25T19:18:58.462Z,2.18
2019-02-25T19:21:29.737Z,2.17
2019-02-25T19:23:59.195Z,2.15
2019-02-25T19:26:28.701Z,2.15
2019-02-25T19:28:59.122Z,2.12
2019-02-25T19:31:28.879Z,2.11
2019-02-25T19:34:00.557Z,2.15
2019-02-25T19:36:31.936Z,2.21
2019-02-25T19:39:05.069Z,2.20
2019-02-25T19:41:32.373Z,2.23
2019-02-25T19:44:03.673Z,2.21
2019-02-25T19:46:33.125Z,2.14
2019-02-25T19:49:02.498Z,2.20
2019-02-25T19:51:31.936Z,2.16
2019-02-25T19:54:02.602Z,2.13
2019-02-25T19:56:33.908Z,2.12
2019-02-25T19:59:05.483Z,2.15
2019-02-25T20:01:34.493Z,2.17
2019-02-25T20:04:06.349Z,2.13
2019-02-25T20:06:35.327Z,2.20
2019-02-25T20:09:07.570Z,2.17
2019-02-25T20:11:37.186Z,2.15
2019-02-25T20:14:06.672Z,2.11
2019-02-25T20:16:36.235Z,2.09
2019-02-25T20:19:06.797Z,2.13
2019-02-25T20:21:36.459Z,2.09
2019-02-25T20:24:07.765Z,2.07
2019-02-25T20:26:37.121Z,1.91
2019-02-25T20:29:08.374Z,1.87
2019-02-25T20:31:37.708Z,1.89
2019-02-25T20:34:07.232Z,1.89
2019-02-25T20:36:36.886Z,1.82
2019-02-25T20:39:07.753Z,1.80
2019-02-25T20:41:37.174Z,1.76
2019-02-25T20:44:06.598Z,1.73
2019-02-25T20:46:36.056Z,1.78
2019-02-25T20:49:05.770Z,1.73
2019-02-25T20:51:36.200Z,1.75
2019-02-25T20:54:05.859Z,1.72
2019-02-25T20:56:35.302Z,1.72
2019-02-25T20:59:06.179Z,1.77
2019-02-25T21:01:39.520Z,1.77
2019-02-25T21:04:08.769Z,1.72
2019-02-25T21:06:39.702Z,1.71
2019-02-25T21:09:11.144Z,1.73
2019-02-25T21:11:40.761Z,1.69
2019-02-25T21:14:10.131Z,1.67
2019-02-25T21:16:39.601Z,1.71
2019-02-25T21:19:10.765Z,1.79
2019-02-25T21:21:40.392Z,1.76
2019-02-25T21:24:13.080Z,1.72
2019-02-25T21:26:41.264Z,1.74
2019-02-25T21:29:10.639Z,1.76
2019-02-25T21:31:42.838Z,1.77
2019-02-25T21:34:15.162Z,1.82
2019-02-25T21:36:42.527Z,1.78
2019-02-25T21:39:14.665Z,1.76
2019-02-25T21:41:45.719Z,1.74
2019-02-25T21:44:18.892Z,1.73
2019-02-25T21:46:49.501Z,1.66
2019-02-25T21:49:22.590Z,1.62
2019-02-25T21:51:49.309Z,1.59
2019-02-25T21:54:19.138Z,1.55
2019-02-25T21:56:48.637Z,1.47
2019-02-25T21:59:18.100Z,1.53
2019-02-25T22:01:47.730Z,1.67
2019-02-25T22:04:17.972Z,1.70
2019-02-25T22:06:50.969Z,1.68
2019-02-25T22:09:35.378Z,1.72
2019-02-25T22:11:51.214Z,1.72
2019-02-25T22:14:22.971Z,1.73
2019-02-25T22:16:53.939Z,1.76
2019-02-25T22:19:23.175Z,1.74
2019-02-25T22:21:55.618Z,1.66
2019-02-25T22:24:27.031Z,1.70
2019-02-25T22:26:56.308Z,1.67
2019-02-25T22:29:26.143Z,1.68
2019-02-25T22:31:55.625Z,1.67
2019-02-25T22:34:25.407Z,1.63
2019-02-25T22:36:55.961Z,1.65
2019-02-25T22:39:27.349Z,1.65
2019-02-25T22:41:56.680Z,1.64
2019-02-25T22:44:26.952Z,1.72
2019-02-25T22:46:57.424Z,1.71
2019-02-25T22:49:28.830Z,1.70
2019-02-25T22:52:00.147Z,1.67
2019-02-25T22:54:29.195Z,1.72
2019-02-25T22:56:58.642Z,1.72
2019-02-25T22:59:28.027Z,1.63
2019-02-25T23:01:57.521Z,1.61
2019-02-25T23:04:27.099Z,1.55
2019-02-25T23:06:56.518Z,1.55
2019-02-25T23:09:26.393Z,1.53
2019-02-25T23:11:55.898Z,1.54
2019-02-25T23:14:25.452Z,1.48
2019-02-25T23:16:54.979Z,1.49
2019-02-25T23:19:24.412Z,1.44
2019-02-25T23:21:53.821Z,1.37
2019-02-25T23:24:25.958Z,1.37
2019-02-25T23:26:55.196Z,1.38
2019-02-25T23:29:28.313Z,1.36
2019-02-25T23:31:56.831Z,1.38
2019-02-25T23:34:26.205Z,1.43
2019-02-25T23:36:56.213Z,1.49
2019-02-25T23:39:25.901Z,1.55
2019-02-25T23:41:55.330Z,1.60
2019-02-25T23:44:24.766Z,1.61
2019-02-25T23:46:57.952Z,1.68
2019-02-25T23:49:27.546Z,1.68
2019-02-25T23:51:56.570Z,1.78
2019-02-25T23:54:27.993Z,1.79
2019-02-25T23:56:59.644Z,1.90
2019-02-25T23:59:28.523Z,1.96
