createdAt,value
2018-02-04T00:02:07.471Z,7.20
2018-02-04T00:04:35.159Z,7.00
2018-02-04T00:07:02.830Z,6.90
2018-02-04T00:09:30.426Z,6.57
2018-02-04T00:11:58.002Z,6.57
2018-02-04T00:14:25.635Z,6.60
2018-02-04T00:16:53.212Z,7.03
2018-02-04T00:19:20.848Z,7.83
2018-02-04T00:21:48.525Z,7.60
2018-02-04T00:24:16.140Z,8.40
2018-02-04T00:26:44.533Z,6.70
2018-02-04T00:29:12.157Z,9.90
2018-02-04T00:31:39.740Z,7.77
2018-02-04T00:34:08.144Z,8.33
2018-02-04T00:36:35.832Z,7.13
2018-02-04T00:39:03.492Z,9.37
2018-02-04T00:41:31.435Z,9.80
2018-02-04T00:43:59.458Z,9.97
2018-02-04T00:46:27.884Z,8.53
2018-02-04T00:48:56.242Z,10.03
2018-02-04T00:51:23.888Z,8.83
2018-02-04T00:53:51.493Z,10.40
2018-02-04T00:56:19.853Z,9.07
2018-02-04T00:58:48.266Z,10.57
2018-02-04T01:01:16.171Z,11.20
2018-02-04T01:03:43.815Z,11.03
2018-02-04T01:06:11.388Z,11.80
2018-02-04T01:08:39.054Z,11.23
2018-02-04T01:11:06.683Z,10.67
2018-02-04T01:13:34.406Z,11.63
2018-02-04T01:16:02.762Z,12.80
2018-02-04T01:18:30.374Z,13.00
2018-02-04T01:20:58.141Z,12.97
2018-02-04T01:23:26.479Z,12.47
2018-02-04T01:25:55.636Z,13.17
2018-02-04T01:28:23.510Z,14.23
2018-02-04T01:30:51.202Z,11.83
2018-02-04T01:33:18.884Z,13.83
2018-02-04T01:35:46.606Z,12.83
2018-02-04T01:38:15.833Z,12.90
2018-02-04T01:40:43.637Z,14.27
2018-02-04T01:43:11.292Z,13.90
2018-02-04T01:45:38.969Z,15.43
2018-02-04T01:48:07.629Z,17.03
2018-02-04T01:50:35.247Z,15.40
2018-02-04T01:53:02.893Z,15.03
2018-02-04T01:55:30.536Z,17.97
2018-02-04T01:57:58.998Z,18.07
2018-02-04T02:00:26.621Z,13.90
2018-02-04T02:02:55.002Z,16.80
2018-02-04T02:05:23.791Z,19.17
2018-02-04T02:07:52.324Z,17.60
2018-02-04T02:10:20.012Z,18.47
2018-02-04T02:12:48.477Z,18.80
2018-02-04T02:15:16.104Z,17.40
2018-02-04T02:17:44.527Z,14.97
2018-02-04T02:20:12.128Z,19.40
2018-02-04T02:22:40.123Z,18.17
2018-02-04T02:25:11.201Z,17.53
2018-02-04T02:27:39.694Z,16.67
2018-02-04T02:30:10.753Z,16.80
2018-02-04T02:32:39.301Z,15.80
2018-02-04T02:35:06.963Z,16.87
2018-02-04T02:37:34.645Z,18.27
2018-02-04T02:40:03.749Z,13.57
2018-02-04T02:42:31.669Z,18.47
2018-02-04T02:45:00.653Z,16.03
2018-02-04T02:47:28.241Z,15.23
2018-02-04T02:49:56.584Z,17.53
2018-02-04T02:52:24.221Z,17.97
2018-02-04T02:54:51.835Z,14.83
2018-02-04T02:57:20.248Z,16.63
2018-02-04T02:59:47.834Z,16.57
2018-02-04T03:02:15.435Z,16.33
2018-02-04T03:04:43.052Z,17.27
2018-02-04T03:07:10.636Z,16.27
2018-02-04T03:09:38.242Z,17.13
2018-02-04T03:12:06.621Z,19.87
2018-02-04T03:14:34.236Z,17.00
2018-02-04T03:17:01.990Z,14.13
2018-02-04T03:19:29.608Z,16.30
2018-02-04T03:21:57.190Z,17.93
2018-02-04T03:24:24.777Z,17.80
2018-02-04T03:26:52.406Z,18.53
2018-02-04T03:29:20.760Z,17.47
2018-02-04T03:31:48.884Z,16.97
2018-02-04T03:34:17.591Z,19.07
2018-02-04T03:36:45.770Z,18.20
2018-02-04T03:39:13.737Z,18.07
2018-02-04T03:41:41.558Z,17.67
2018-02-04T03:44:10.057Z,15.20
2018-02-04T03:46:40.659Z,17.80
2018-02-04T03:49:08.309Z,18.03
2018-02-04T03:51:35.889Z,16.97
2018-02-04T03:54:03.481Z,16.93
2018-02-04T03:56:32.952Z,18.00
2018-02-04T03:59:00.561Z,16.67
2018-02-04T04:01:28.206Z,17.63
2018-02-04T04:03:55.809Z,18.83
2018-02-04T04:06:23.416Z,17.83
2018-02-04T04:08:51.002Z,19.33
2018-02-04T04:11:18.646Z,17.10
2018-02-04T04:13:47.759Z,19.07
2018-02-04T04:16:15.839Z,18.37
2018-02-04T04:18:43.473Z,17.73
2018-02-04T04:21:11.057Z,18.97
2018-02-04T04:23:39.441Z,16.77
2018-02-04T04:26:07.076Z,15.60
2018-02-04T04:28:34.692Z,18.50
2018-02-04T04:31:02.335Z,16.80
2018-02-04T04:33:30.757Z,18.17
2018-02-04T04:35:58.426Z,18.90
2018-02-04T04:38:26.032Z,17.67
2018-02-04T04:40:53.700Z,19.00
2018-02-04T04:43:22.064Z,16.57
2018-02-04T04:45:49.680Z,16.43
2018-02-04T04:48:17.874Z,16.73
2018-02-04T04:50:45.481Z,17.27
2018-02-04T04:53:13.086Z,15.20
2018-02-04T04:55:40.675Z,17.40
2018-02-04T04:58:08.344Z,16.57
2018-02-04T05:00:36.004Z,16.97
2018-02-04T05:03:07.269Z,16.07
2018-02-04T05:05:34.881Z,14.37
2018-02-04T05:08:03.058Z,15.27
2018-02-04T05:10:30.668Z,16.20
2018-02-04T05:12:58.335Z,13.63
2018-02-04T05:15:25.929Z,15.20
2018-02-04T05:17:53.551Z,14.93
2018-02-04T05:20:21.160Z,14.27
2018-02-04T05:22:49.545Z,16.00
2018-02-04T05:25:17.156Z,14.37
2018-02-04T05:27:44.790Z,12.83
2018-02-04T05:30:12.421Z,13.70
2018-02-04T05:32:40.070Z,15.60
2018-02-04T05:35:07.697Z,15.43
2018-02-04T05:37:35.292Z,12.47
2018-02-04T05:40:03.340Z,14.20
2018-02-04T05:42:31.026Z,12.07
2018-02-04T05:44:58.606Z,14.30
2018-02-04T05:47:27.078Z,11.83
2018-02-04T05:49:54.797Z,11.87
2018-02-04T05:52:22.437Z,12.87
2018-02-04T05:54:50.821Z,12.83
2018-02-04T05:57:18.425Z,11.73
2018-02-04T05:59:46.046Z,15.20
2018-02-04T06:02:14.424Z,15.03
2018-02-04T06:04:42.976Z,11.93
2018-02-04T06:07:11.474Z,10.57
2018-02-04T06:09:40.980Z,11.80
2018-02-04T06:12:08.609Z,13.47
2018-02-04T06:14:36.210Z,13.30
2018-02-04T06:17:05.325Z,10.83
2018-02-04T06:19:33.756Z,12.30
2018-02-04T06:22:01.657Z,9.17
2018-02-04T06:24:29.281Z,9.50
2018-02-04T06:26:56.880Z,9.07
2018-02-04T06:29:24.490Z,8.00
2018-02-04T06:31:52.125Z,8.83
2018-02-04T06:34:21.229Z,8.40
2018-02-04T06:36:48.804Z,8.63
2018-02-04T06:39:17.209Z,6.63
2018-02-04T06:41:44.813Z,6.33
2018-02-04T06:44:12.406Z,7.50
2018-02-04T06:46:40.801Z,9.23
2018-02-04T06:49:08.932Z,9.17
2018-02-04T06:51:37.344Z,7.57
2018-02-04T06:54:04.921Z,8.03
2018-02-04T06:56:33.284Z,8.17
2018-02-04T06:59:00.905Z,7.80
2018-02-04T07:01:28.519Z,8.07
2018-02-04T07:04:00.616Z,8.57
2018-02-04T07:06:34.119Z,7.13
2018-02-04T07:09:06.712Z,5.43
2018-02-04T07:11:41.223Z,3.80
2018-02-04T07:14:09.302Z,2.77
2018-02-04T07:16:45.432Z,2.50
2018-02-04T07:19:17.964Z,2.40
2018-02-04T07:21:45.714Z,2.00
2018-02-04T07:24:13.320Z,2.27
2018-02-04T07:26:41.813Z,2.10
2018-02-04T07:29:10.693Z,2.37
2018-02-04T07:31:38.717Z,1.70
2018-02-04T07:34:06.424Z,1.63
2018-02-04T07:36:35.037Z,1.60
2018-02-04T07:39:03.318Z,1.60
2018-02-04T07:41:31.057Z,1.50
2018-02-04T07:43:59.426Z,1.50
2018-02-04T07:46:27.033Z,1.53
2018-02-04T07:48:55.453Z,1.53
2018-02-04T07:51:23.468Z,1.70
2018-02-04T07:53:51.118Z,1.40
2018-02-04T07:56:18.744Z,1.60
2018-02-04T07:58:46.564Z,1.50
2018-02-04T08:01:14.358Z,2.03
2018-02-04T08:03:44.561Z,1.40
2018-02-04T08:06:12.989Z,1.27
2018-02-04T08:08:40.587Z,1.80
2018-02-04T08:11:08.532Z,1.30
2018-02-04T08:13:36.149Z,1.50
2018-02-04T08:16:03.893Z,1.63
2018-02-04T08:18:33.169Z,2.07
2018-02-04T08:21:01.526Z,1.43
2018-02-04T08:23:29.097Z,1.73
2018-02-04T08:25:56.761Z,1.77
2018-02-04T08:28:25.213Z,1.80
2018-02-04T08:30:52.807Z,1.30
2018-02-04T08:33:21.390Z,1.50
2018-02-04T08:35:50.814Z,1.40
2018-02-04T08:38:19.257Z,1.70
2018-02-04T08:40:47.713Z,1.30
2018-02-04T08:43:15.318Z,1.20
2018-02-04T08:45:43.829Z,1.33
2018-02-04T08:48:11.541Z,1.30
2018-02-04T08:50:39.964Z,1.73
2018-02-04T08:53:07.545Z,1.27
2018-02-04T08:55:35.391Z,1.60
2018-02-04T08:58:03.341Z,1.60
2018-02-04T09:00:31.200Z,1.67
2018-02-04T09:02:59.569Z,1.50
2018-02-04T09:05:27.209Z,1.50
2018-02-04T09:07:55.303Z,1.83
2018-02-04T09:10:23.736Z,1.67
2018-02-04T09:12:51.337Z,1.73
2018-02-04T09:15:19.345Z,1.30
2018-02-04T09:17:48.408Z,1.60
2018-02-04T09:20:17.181Z,1.93
2018-02-04T09:22:44.837Z,1.40
2018-02-04T09:25:12.521Z,1.50
2018-02-04T09:27:40.084Z,1.80
2018-02-04T09:30:07.698Z,1.40
2018-02-04T09:32:35.496Z,1.70
2018-02-04T09:35:03.230Z,1.70
2018-02-04T09:37:31.428Z,2.10
2018-02-04T09:39:59.376Z,1.77
2018-02-04T09:42:27.917Z,1.50
2018-02-04T09:44:55.531Z,1.80
2018-02-04T09:47:23.126Z,1.80
2018-02-04T09:49:50.729Z,1.60
2018-02-04T09:52:18.337Z,1.80
2018-02-04T09:54:45.921Z,1.50
2018-02-04T09:57:13.532Z,1.63
2018-02-04T09:59:41.905Z,1.80
2018-02-04T10:02:09.476Z,1.80
2018-02-04T10:04:38.006Z,1.80
2018-02-04T10:07:05.580Z,2.27
2018-02-04T10:09:33.181Z,1.70
2018-02-04T10:12:01.614Z,1.70
2018-02-04T10:14:29.221Z,1.97
2018-02-04T10:16:57.691Z,1.60
2018-02-04T10:19:25.631Z,1.97
2018-02-04T10:21:54.290Z,1.93
2018-02-04T10:24:25.146Z,1.93
2018-02-04T10:26:52.752Z,1.80
2018-02-04T10:29:20.389Z,2.17
2018-02-04T10:31:47.989Z,1.87
2018-02-04T10:34:16.352Z,2.33
2018-02-04T10:36:43.968Z,1.90
2018-02-04T10:39:13.912Z,1.90
2018-02-04T10:41:41.492Z,1.70
2018-02-04T10:44:09.106Z,1.97
2018-02-04T10:46:37.441Z,1.70
2018-02-04T10:49:05.075Z,1.70
2018-02-04T10:51:39.366Z,1.60
2018-02-04T10:54:06.964Z,1.60
2018-02-04T10:56:34.709Z,1.70
2018-02-04T10:59:02.349Z,1.93
2018-02-04T11:01:29.948Z,2.30
2018-02-04T11:03:57.573Z,2.00
2018-02-04T11:06:25.949Z,1.90
2018-02-04T11:08:55.079Z,1.90
2018-02-04T11:11:22.767Z,2.00
2018-02-04T11:13:50.949Z,1.60
2018-02-04T11:16:18.565Z,1.60
2018-02-04T11:18:46.945Z,2.20
2018-02-04T11:21:14.566Z,1.90
2018-02-04T11:23:42.178Z,2.37
2018-02-04T11:26:10.574Z,2.10
2018-02-04T11:28:38.184Z,1.80
2018-02-04T11:31:17.594Z,1.77
2018-02-04T11:33:45.169Z,2.13
2018-02-04T11:36:12.750Z,1.93
2018-02-04T11:38:40.515Z,1.83
2018-02-04T11:41:08.948Z,1.90
2018-02-04T11:43:37.318Z,1.90
2018-02-04T11:46:04.909Z,1.80
2018-02-04T11:48:32.531Z,2.30
2018-02-04T11:51:00.124Z,2.20
2018-02-04T11:53:27.815Z,1.90
2018-02-04T11:55:55.421Z,1.93
2018-02-04T11:58:24.608Z,2.27
2018-02-04T12:00:52.238Z,2.07
2018-02-04T12:03:19.900Z,1.80
2018-02-04T12:05:47.504Z,1.90
2018-02-04T12:08:15.149Z,2.00
2018-02-04T12:10:42.794Z,1.80
2018-02-04T12:13:11.117Z,2.40
2018-02-04T12:15:38.784Z,2.13
2018-02-04T12:18:06.386Z,2.20
2018-02-04T12:20:34.002Z,2.20
2018-02-04T12:23:02.376Z,2.23
2018-02-04T12:25:29.984Z,2.07
2018-02-04T12:27:58.322Z,1.80
2018-02-04T12:30:25.921Z,2.20
2018-02-04T12:32:54.348Z,2.00
2018-02-04T12:35:22.748Z,2.43
2018-02-04T12:37:50.377Z,2.23
2018-02-04T12:40:17.981Z,2.23
2018-02-04T12:42:45.718Z,1.83
2018-02-04T12:45:13.297Z,2.00
2018-02-04T12:47:40.921Z,1.80
2018-02-04T12:50:08.532Z,2.30
2018-02-04T12:52:36.519Z,2.07
2018-02-04T12:55:04.182Z,2.57
2018-02-04T12:57:31.810Z,1.83
2018-02-04T12:59:59.447Z,1.77
2018-02-04T13:02:27.060Z,2.30
2018-02-04T13:04:54.646Z,2.40
2018-02-04T13:07:23.023Z,1.93
2018-02-04T13:09:50.948Z,2.13
2018-02-04T13:12:18.549Z,2.40
2018-02-04T13:14:46.309Z,1.90
2018-02-04T13:17:13.896Z,1.90
2018-02-04T13:19:42.679Z,1.80
2018-02-04T13:22:11.073Z,1.87
2018-02-04T13:24:38.980Z,1.70
2018-02-04T13:27:06.611Z,1.87
2018-02-04T13:29:34.233Z,2.70
2018-02-04T13:32:01.850Z,2.10
2018-02-04T13:34:29.425Z,2.20
2018-02-04T13:36:57.003Z,1.70
2018-02-04T13:39:24.625Z,2.03
2018-02-04T13:41:52.274Z,2.00
2018-02-04T13:44:22.402Z,2.30
2018-02-04T13:46:50.854Z,2.00
2018-02-04T13:49:18.476Z,2.20
2018-02-04T13:51:46.097Z,2.50
2018-02-04T13:54:14.348Z,1.87
2018-02-04T13:56:42.205Z,2.10
2018-02-04T13:59:09.799Z,1.80
2018-02-04T14:01:37.421Z,1.60
2018-02-04T14:04:05.125Z,1.90
2018-02-04T14:06:32.745Z,1.83
2018-02-04T14:09:00.383Z,2.00
2018-02-04T14:11:28.765Z,1.90
2018-02-04T14:13:56.475Z,1.70
2018-02-04T14:16:24.185Z,1.40
2018-02-04T14:18:52.557Z,1.97
2018-02-04T14:21:21.662Z,1.83
2018-02-04T14:23:49.273Z,3.10
2018-02-04T14:26:16.886Z,2.30
2018-02-04T14:28:44.492Z,2.23
2018-02-04T14:31:12.105Z,1.63
2018-02-04T14:33:40.742Z,2.60
2018-02-04T14:36:08.385Z,2.90
2018-02-04T14:38:36.809Z,1.63
2018-02-04T14:41:04.456Z,2.23
2018-02-04T14:43:32.630Z,2.07
2018-02-04T14:46:00.262Z,1.60
2018-02-04T14:48:28.659Z,2.43
2018-02-04T14:50:56.325Z,1.93
2018-02-04T14:53:23.964Z,1.70
2018-02-04T14:55:52.697Z,2.33
2018-02-04T14:58:20.899Z,1.97
2018-02-04T15:00:48.523Z,1.23
2018-02-04T15:03:16.345Z,1.97
2018-02-04T15:05:44.021Z,1.50
2018-02-04T15:08:11.680Z,1.43
2018-02-04T15:10:39.323Z,1.40
2018-02-04T15:13:07.594Z,1.30
2018-02-04T15:15:35.212Z,1.70
2018-02-04T15:18:06.472Z,1.43
2018-02-04T15:20:34.692Z,1.47
2018-02-04T15:23:02.862Z,1.30
2018-02-04T15:25:34.606Z,1.47
2018-02-04T15:28:03.003Z,1.30
2018-02-04T15:30:31.801Z,1.80
2018-02-04T15:33:00.181Z,1.70
2018-02-04T15:35:30.047Z,1.70
2018-02-04T15:38:00.183Z,2.00
2018-02-04T15:40:28.648Z,1.80
2018-02-04T15:42:56.397Z,1.80
2018-02-04T15:45:24.085Z,1.40
2018-02-04T15:47:56.143Z,1.77
2018-02-04T15:50:25.289Z,1.80
2018-02-04T15:52:53.108Z,1.70
2018-02-04T15:55:21.018Z,2.80
2018-02-04T15:57:52.612Z,2.40
2018-02-04T16:00:20.934Z,2.10
2018-02-04T16:02:49.633Z,2.33
2018-02-04T16:05:17.669Z,1.63
2018-02-04T16:07:46.085Z,1.73
2018-02-04T16:10:13.724Z,1.90
2018-02-04T16:12:43.683Z,2.10
2018-02-04T16:15:11.340Z,2.10
2018-02-04T16:17:39.314Z,2.00
2018-02-04T16:20:06.973Z,2.40
2018-02-04T16:22:35.752Z,2.20
2018-02-04T16:25:03.558Z,2.30
2018-02-04T16:27:34.110Z,1.93
2018-02-04T16:30:02.074Z,2.00
2018-02-04T16:32:29.645Z,1.60
2018-02-04T16:34:57.403Z,1.80
2018-02-04T16:37:25.029Z,1.90
2018-02-04T16:39:52.733Z,2.43
2018-02-04T16:42:20.593Z,1.90
2018-02-04T16:44:48.185Z,2.37
2018-02-04T16:47:15.945Z,1.93
2018-02-04T16:49:43.585Z,2.83
2018-02-04T16:52:11.170Z,2.83
2018-02-04T16:54:38.869Z,3.23
2018-02-04T16:57:06.457Z,3.27
2018-02-04T16:59:34.249Z,2.50
2018-02-04T17:02:01.853Z,2.50
2018-02-04T17:04:30.977Z,2.20
2018-02-04T17:06:58.563Z,2.53
2018-02-04T17:09:26.190Z,2.80
2018-02-04T17:11:54.542Z,2.47
2018-02-04T17:14:22.176Z,3.03
2018-02-04T17:16:49.820Z,2.43
2018-02-04T17:19:17.523Z,2.27
2018-02-04T17:21:45.733Z,2.60
2018-02-04T17:24:13.368Z,2.20
2018-02-04T17:26:41.848Z,2.67
2018-02-04T17:29:09.455Z,2.87
2018-02-04T17:31:37.096Z,3.30
2018-02-04T17:34:05.472Z,2.83
2018-02-04T17:36:33.095Z,2.73
2018-02-04T17:39:00.691Z,2.33
2018-02-04T17:41:28.305Z,3.40
2018-02-04T17:43:55.917Z,2.93
2018-02-04T17:46:24.383Z,2.47
2018-02-04T17:48:51.957Z,3.13
2018-02-04T17:51:19.625Z,2.90
2018-02-04T17:53:47.244Z,3.43
2018-02-04T17:56:14.902Z,3.07
2018-02-04T17:58:43.277Z,4.40
2018-02-04T18:01:10.865Z,3.63
2018-02-04T18:03:39.705Z,2.67
2018-02-04T18:06:07.310Z,2.90
2018-02-04T18:08:34.932Z,3.03
2018-02-04T18:11:02.528Z,2.90
2018-02-04T18:13:30.905Z,3.13
2018-02-04T18:15:58.500Z,2.97
2018-02-04T18:18:26.171Z,3.43
2018-02-04T18:20:53.760Z,3.07
2018-02-04T18:23:21.395Z,3.77
2018-02-04T18:25:49.271Z,3.43
2018-02-04T18:28:16.875Z,3.63
2018-02-04T18:30:44.481Z,3.70
2018-02-04T18:33:12.742Z,2.93
2018-02-04T18:35:41.083Z,3.60
2018-02-04T18:38:10.258Z,3.30
2018-02-04T18:40:37.889Z,3.27
2018-02-04T18:43:05.534Z,3.67
2018-02-04T18:45:33.956Z,5.07
2018-02-04T18:48:01.570Z,3.50
2018-02-04T18:50:29.219Z,3.57
2018-02-04T18:52:56.950Z,3.70
2018-02-04T18:55:24.564Z,3.30
2018-02-04T18:57:52.658Z,4.80
2018-02-04T19:00:21.030Z,3.73
2018-02-04T19:02:48.674Z,3.67
2018-02-04T19:05:16.262Z,4.20
2018-02-04T19:07:44.664Z,5.13
2018-02-04T19:10:12.358Z,4.50
2018-02-04T19:12:40.150Z,4.63
2018-02-04T19:15:07.737Z,4.40
2018-02-04T19:17:36.135Z,3.87
2018-02-04T19:20:03.768Z,4.83
2018-02-04T19:22:31.447Z,4.07
2018-02-04T19:24:59.054Z,4.60
2018-02-04T19:27:26.689Z,4.30
2018-02-04T19:29:55.031Z,4.57
2018-02-04T19:32:22.632Z,4.10
2018-02-04T19:34:51.032Z,4.03
2018-02-04T19:37:18.640Z,4.00
2018-02-04T19:39:47.725Z,4.20
2018-02-04T19:42:15.347Z,3.67
2018-02-04T19:44:43.065Z,4.33
2018-02-04T19:47:10.641Z,4.00
2018-02-04T19:49:38.241Z,4.30
2018-02-04T19:52:06.600Z,5.10
2018-02-04T19:54:34.993Z,4.80
2018-02-04T19:57:03.377Z,6.53
2018-02-04T19:59:31.026Z,5.60
2018-02-04T20:01:58.899Z,5.83
2018-02-04T20:04:26.475Z,5.90
2018-02-04T20:06:56.036Z,5.87
2018-02-04T20:09:23.673Z,5.63
2018-02-04T20:11:51.260Z,4.50
2018-02-04T20:14:18.845Z,4.63
2018-02-04T20:16:46.461Z,4.80
2018-02-04T20:19:14.032Z,3.80
2018-02-04T20:21:41.650Z,3.73
2018-02-04T20:24:09.222Z,4.13
2018-02-04T20:26:37.601Z,4.10
2018-02-04T20:29:05.226Z,4.37
2018-02-04T20:31:32.864Z,3.97
2018-02-04T20:34:12.333Z,3.90
2018-02-04T20:36:39.941Z,4.20
2018-02-04T20:39:07.574Z,4.33
2018-02-04T20:41:35.166Z,3.73
2018-02-04T20:44:03.561Z,3.47
2018-02-04T20:46:31.249Z,3.93
2018-02-04T20:48:58.840Z,4.07
2018-02-04T20:51:26.596Z,3.70
2018-02-04T20:53:54.173Z,3.90
2018-02-04T20:56:21.777Z,3.30
2018-02-04T20:58:49.473Z,3.60
2018-02-04T21:01:17.050Z,3.93
2018-02-04T21:03:44.629Z,3.33
2018-02-04T21:06:13.997Z,4.23
2018-02-04T21:08:41.603Z,3.13
2018-02-04T21:11:09.219Z,3.47
2018-02-04T21:13:37.345Z,3.40
2018-02-04T21:16:05.034Z,3.73
2018-02-04T21:18:32.618Z,3.17
2018-02-04T21:21:01.076Z,4.13
2018-02-04T21:23:29.429Z,4.10
2018-02-04T21:25:57.033Z,4.43
2018-02-04T21:28:24.652Z,4.13
2018-02-04T21:30:52.280Z,4.40
2018-02-04T21:33:19.921Z,4.83
2018-02-04T21:35:47.609Z,3.57
2018-02-04T21:38:15.225Z,4.20
2018-02-04T21:40:42.840Z,4.13
2018-02-04T21:43:11.089Z,3.47
2018-02-04T21:45:38.754Z,3.37
2018-02-04T21:48:06.378Z,3.73
2018-02-04T21:50:34.825Z,3.90
2018-02-04T21:53:05.251Z,3.10
2018-02-04T21:55:32.954Z,3.87
2018-02-04T21:58:00.673Z,3.67
2018-02-04T22:00:28.387Z,3.33
2018-02-04T22:02:56.786Z,3.27
2018-02-04T22:05:25.298Z,3.77
2018-02-04T22:07:52.933Z,3.60
2018-02-04T22:10:21.389Z,3.03
2018-02-04T22:12:49.085Z,4.00
2018-02-04T22:15:16.839Z,3.20
2018-02-04T22:17:45.284Z,3.17
2018-02-04T22:20:12.949Z,3.37
2018-02-04T22:22:40.608Z,3.13
2018-02-04T22:25:08.345Z,3.23
2018-02-04T22:27:37.155Z,4.03
2018-02-04T22:30:05.417Z,2.80
2018-02-04T22:32:35.543Z,3.07
2018-02-04T22:35:04.840Z,3.17
2018-02-04T22:37:32.651Z,3.30
2018-02-04T22:40:00.414Z,2.60
2018-02-04T22:42:28.186Z,2.70
2018-02-04T22:44:56.681Z,2.63
2018-02-04T22:47:25.645Z,3.03
2018-02-04T22:49:53.349Z,3.00
2018-02-04T22:52:22.273Z,3.20
2018-02-04T22:54:51.131Z,3.17
2018-02-04T22:57:19.637Z,3.60
2018-02-04T22:59:48.025Z,3.40
2018-02-04T23:02:16.521Z,4.07
2018-02-04T23:04:44.403Z,3.03
2018-02-04T23:07:13.126Z,3.10
2018-02-04T23:09:41.768Z,3.00
2018-02-04T23:12:09.507Z,3.30
2018-02-04T23:14:37.264Z,3.20
2018-02-04T23:17:04.942Z,3.10
2018-02-04T23:19:34.155Z,3.17
2018-02-04T23:22:02.853Z,3.57
2018-02-04T23:24:31.358Z,3.83
2018-02-04T23:26:59.066Z,3.00
2018-02-04T23:29:26.840Z,3.27
2018-02-04T23:31:55.335Z,3.00
2018-02-04T23:34:23.376Z,3.27
2018-02-04T23:36:51.926Z,3.47
2018-02-04T23:39:20.203Z,3.80
2018-02-04T23:41:47.952Z,3.50
2018-02-04T23:44:15.540Z,3.67
2018-02-04T23:46:44.298Z,3.27
2018-02-04T23:49:12.122Z,3.23
2018-02-04T23:51:40.099Z,4.17
2018-02-04T23:54:07.688Z,3.70
2018-02-04T23:56:39.754Z,3.90
2018-02-04T23:59:07.416Z,4.13
