createdAt,value
2023-02-25T00:00:53.974Z,12.53
2023-02-25T00:03:26.102Z,13.10
2023-02-25T00:05:55.676Z,15.27
2023-02-25T00:08:25.134Z,14.05
2023-02-25T00:10:59.873Z,13.27
2023-02-25T00:13:29.450Z,10.85
2023-02-25T00:15:59.251Z,15.07
2023-02-25T00:18:31.614Z,16.88
2023-02-25T00:21:01.081Z,14.27
2023-02-25T00:23:30.555Z,12.73
2023-02-25T00:26:01.394Z,11.70
2023-02-25T00:28:30.898Z,12.68
2023-02-25T00:31:00.498Z,15.43
2023-02-25T00:33:32.698Z,14.82
2023-02-25T00:36:02.249Z,12.50
2023-02-25T00:38:31.711Z,11.85
2023-02-25T00:41:01.215Z,13.70
2023-02-25T00:43:30.831Z,11.30
2023-02-25T00:46:00.338Z,11.05
2023-02-25T00:48:32.440Z,11.07
2023-02-25T00:51:07.557Z,11.65
2023-02-25T00:53:37.884Z,12.20
2023-02-25T00:56:07.738Z,12.75
2023-02-25T00:58:38.128Z,10.50
2023-02-25T01:01:08.039Z,10.35
2023-02-25T01:03:40.057Z,10.90
2023-02-25T01:06:10.907Z,13.52
2023-02-25T01:08:40.678Z,12.07
2023-02-25T01:11:14.825Z,10.65
2023-02-25T01:13:44.436Z,9.40
2023-02-25T01:16:15.491Z,11.90
2023-02-25T01:21:20.297Z,10.15
2023-02-25T01:23:50.081Z,15.52
2023-02-25T01:26:19.743Z,14.30
2023-02-25T01:28:49.316Z,11.52
2023-02-25T01:31:19.668Z,13.40
2023-02-25T01:33:51.789Z,11.63
2023-02-25T01:36:21.575Z,12.57
2023-02-25T01:38:51.295Z,12.40
2023-02-25T01:41:20.775Z,12.63
2023-02-25T01:44:09.012Z,12.88
2023-02-25T01:46:38.585Z,10.57
2023-02-25T01:49:12.497Z,10.38
2023-02-25T01:51:42.008Z,12.90
2023-02-25T01:54:11.658Z,11.73
2023-02-25T01:56:41.761Z,10.75
2023-02-25T01:59:11.323Z,16.57
2023-02-25T02:01:41.327Z,10.65
2023-02-25T02:04:14.650Z,13.20
2023-02-25T02:06:45.057Z,13.45
2023-02-25T02:09:16.127Z,12.45
2023-02-25T02:11:45.577Z,14.63
2023-02-25T02:14:17.139Z,14.60
2023-02-25T02:17:06.043Z,14.57
2023-02-25T02:19:45.089Z,13.00
2023-02-25T02:22:15.864Z,16.40
2023-02-25T02:25:02.660Z,13.82
2023-02-25T02:27:33.450Z,13.98
2023-02-25T02:30:32.468Z,13.85
2023-02-25T02:33:05.636Z,14.95
2023-02-25T02:35:38.476Z,14.48
2023-02-25T02:38:12.329Z,13.73
2023-02-25T02:40:45.818Z,13.85
2023-02-25T02:43:23.327Z,12.35
2023-02-25T02:45:54.160Z,15.50
2023-02-25T02:48:28.012Z,15.32
2023-02-25T02:50:58.958Z,13.50
2023-02-25T02:53:29.809Z,14.77
2023-02-25T02:56:00.167Z,14.52
2023-02-25T02:58:31.495Z,20.23
2023-02-25T03:01:01.999Z,14.85
2023-02-25T03:03:39.218Z,12.52
2023-02-25T03:06:11.170Z,13.07
2023-02-25T03:08:44.856Z,13.02
2023-02-25T03:11:14.493Z,15.35
2023-02-25T03:13:44.024Z,15.65
2023-02-25T03:16:15.370Z,13.40
2023-02-25T03:18:51.735Z,16.10
2023-02-25T03:21:23.596Z,16.00
2023-02-25T03:23:53.060Z,11.38
2023-02-25T03:26:25.620Z,12.90
2023-02-25T03:28:55.087Z,17.35
2023-02-25T03:31:26.115Z,13.40
2023-02-25T03:36:30.784Z,15.10
2023-02-25T03:39:02.656Z,12.27
2023-02-25T03:41:35.502Z,13.63
2023-02-25T03:44:05.358Z,13.57
2023-02-25T03:46:34.826Z,15.68
2023-02-25T03:49:07.205Z,14.02
2023-02-25T03:51:38.344Z,12.52
2023-02-25T03:56:44.114Z,12.52
2023-02-25T03:59:13.644Z,13.20
2023-02-25T04:01:43.160Z,13.32
2023-02-25T04:04:15.442Z,11.95
2023-02-25T04:06:44.966Z,13.57
2023-02-25T04:09:14.452Z,14.18
2023-02-25T04:11:43.931Z,11.25
2023-02-25T04:14:13.557Z,11.85
2023-02-25T04:16:43.162Z,13.70
2023-02-25T04:19:15.204Z,13.40
2023-02-25T04:21:44.694Z,14.45
2023-02-25T04:24:14.248Z,10.75
2023-02-25T04:26:43.948Z,11.70
2023-02-25T04:29:13.406Z,12.85
2023-02-25T04:31:43.124Z,13.65
2023-02-25T04:34:15.422Z,12.65
2023-02-25T04:36:45.117Z,13.20
2023-02-25T04:39:14.932Z,12.40
2023-02-25T04:41:44.468Z,14.45
2023-02-25T04:44:14.174Z,11.88
2023-02-25T04:46:44.568Z,14.65
2023-02-25T04:49:16.643Z,12.38
2023-02-25T04:51:46.210Z,16.45
2023-02-25T04:54:15.891Z,13.15
2023-02-25T04:56:45.447Z,12.80
2023-02-25T04:59:15.428Z,12.45
2023-02-25T05:01:45.483Z,13.95
2023-02-25T05:04:17.837Z,15.50
2023-02-25T05:06:47.453Z,16.58
2023-02-25T05:09:17.441Z,12.82
2023-02-25T05:11:47.103Z,14.00
2023-02-25T05:14:16.601Z,14.02
2023-02-25T05:16:46.101Z,13.15
2023-02-25T05:19:22.819Z,14.27
2023-02-25T05:21:52.452Z,11.55
2023-02-25T05:24:23.776Z,13.82
2023-02-25T05:26:54.131Z,14.68
2023-02-25T05:29:23.663Z,11.50
2023-02-25T05:31:55.298Z,14.77
2023-02-25T05:34:27.666Z,12.75
2023-02-25T05:36:57.190Z,12.90
2023-02-25T05:39:26.676Z,14.13
2023-02-25T05:41:56.210Z,12.60
2023-02-25T05:44:25.675Z,12.27
2023-02-25T05:46:55.225Z,10.88
2023-02-25T05:49:27.653Z,14.10
2023-02-25T05:51:57.159Z,12.10
2023-02-25T05:54:26.659Z,13.55
2023-02-25T05:56:56.111Z,11.88
2023-02-25T05:59:25.591Z,17.30
2023-02-25T06:01:55.137Z,16.02
2023-02-25T06:04:27.289Z,12.25
2023-02-25T06:06:56.765Z,15.60
2023-02-25T06:09:27.417Z,13.75
2023-02-25T06:11:56.904Z,11.95
2023-02-25T06:14:26.342Z,12.52
2023-02-25T06:16:57.031Z,12.50
2023-02-25T06:19:29.169Z,13.10
2023-02-25T06:21:58.771Z,13.07
2023-02-25T06:24:28.266Z,14.30
2023-02-25T06:26:57.808Z,10.63
2023-02-25T06:29:27.293Z,10.43
2023-02-25T06:31:57.013Z,13.82
2023-02-25T06:34:32.648Z,15.10
2023-02-25T06:37:02.206Z,15.48
2023-02-25T06:39:31.951Z,13.35
2023-02-25T06:42:01.604Z,13.73
2023-02-25T06:44:31.322Z,11.05
2023-02-25T06:47:00.823Z,12.32
2023-02-25T06:49:32.997Z,13.35
2023-02-25T06:52:02.482Z,11.68
2023-02-25T06:54:32.163Z,12.60
2023-02-25T06:57:02.383Z,12.90
2023-02-25T06:59:32.141Z,13.97
2023-02-25T07:02:01.637Z,17.58
2023-02-25T07:04:33.985Z,12.30
2023-02-25T07:07:03.476Z,18.02
2023-02-25T07:09:32.972Z,13.60
2023-02-25T07:12:02.502Z,17.50
2023-02-25T07:14:32.007Z,16.30
2023-02-25T07:17:01.458Z,11.65
2023-02-25T07:19:33.687Z,13.25
2023-02-25T07:22:03.333Z,13.68
2023-02-25T07:24:33.050Z,12.95
2023-02-25T07:27:05.663Z,11.95
2023-02-25T07:29:35.163Z,11.57
2023-02-25T07:32:04.894Z,16.33
2023-02-25T07:34:37.348Z,14.45
2023-02-25T07:37:06.849Z,14.55
2023-02-25T07:39:36.376Z,16.43
2023-02-25T07:42:06.276Z,14.07
2023-02-25T07:44:36.134Z,12.63
2023-02-25T07:47:05.640Z,15.45
2023-02-25T07:49:38.225Z,11.82
2023-02-25T07:52:07.742Z,15.80
2023-02-25T07:54:37.528Z,12.32
2023-02-25T07:57:07.488Z,15.25
2023-02-25T07:59:37.122Z,14.63
2023-02-25T08:02:10.357Z,15.27
2023-02-25T08:04:42.547Z,13.05
2023-02-25T08:07:12.115Z,12.00
2023-02-25T08:09:42.034Z,13.50
2023-02-25T08:12:11.557Z,11.77
2023-02-25T08:14:41.138Z,14.48
2023-02-25T08:17:10.638Z,13.85
2023-02-25T08:19:43.368Z,12.63
2023-02-25T08:22:13.271Z,13.57
2023-02-25T08:24:43.008Z,13.88
2023-02-25T08:27:12.667Z,11.73
2023-02-25T08:29:42.200Z,9.75
2023-02-25T08:32:11.963Z,10.35
2023-02-25T08:34:44.156Z,12.85
2023-02-25T08:37:13.900Z,11.30
2023-02-25T08:39:43.419Z,10.10
2023-02-25T08:42:18.826Z,11.02
2023-02-25T08:44:48.484Z,10.88
2023-02-25T08:47:18.000Z,11.23
2023-02-25T08:49:50.336Z,10.55
2023-02-25T08:52:20.208Z,12.18
2023-02-25T08:54:51.026Z,10.77
2023-02-25T08:57:20.506Z,15.75
2023-02-25T08:59:50.306Z,15.55
2023-02-25T09:02:19.974Z,11.88
2023-02-25T09:04:52.173Z,9.98
2023-02-25T09:07:22.190Z,9.73
2023-02-25T09:09:52.279Z,11.48
2023-02-25T09:12:24.539Z,10.70
2023-02-25T09:14:54.286Z,12.23
2023-02-25T09:17:23.917Z,13.18
2023-02-25T09:19:57.435Z,15.85
2023-02-25T09:22:26.947Z,11.55
2023-02-25T09:24:56.771Z,13.95
2023-02-25T09:27:26.260Z,11.63
2023-02-25T09:29:58.707Z,13.43
2023-02-25T09:32:28.314Z,11.93
2023-02-25T09:35:07.339Z,11.82
2023-02-25T09:37:37.193Z,12.80
2023-02-25T09:40:09.597Z,11.80
2023-02-25T09:42:47.246Z,12.75
2023-02-25T09:45:18.257Z,13.20
2023-02-25T09:47:49.380Z,15.18
2023-02-25T09:52:56.826Z,10.80
2023-02-25T09:55:33.400Z,14.60
2023-02-25T09:58:05.892Z,12.05
2023-02-25T10:00:37.546Z,16.00
2023-02-25T10:03:09.652Z,13.70
2023-02-25T10:05:45.312Z,16.77
2023-02-25T10:08:19.230Z,13.65
2023-02-25T10:10:52.857Z,15.95
2023-02-25T10:13:27.037Z,14.93
2023-02-25T10:16:01.210Z,13.23
2023-02-25T10:18:49.344Z,15.07
2023-02-25T10:21:26.257Z,10.68
2023-02-25T10:24:04.872Z,11.13
2023-02-25T10:26:36.430Z,12.18
2023-02-25T10:29:08.224Z,11.40
2023-02-25T10:31:38.871Z,12.15
2023-02-25T10:34:21.035Z,8.70
2023-02-25T10:36:55.620Z,9.88
2023-02-25T10:39:25.223Z,12.50
2023-02-25T10:41:54.917Z,11.55
2023-02-25T10:44:24.346Z,13.70
2023-02-25T10:46:56.112Z,9.13
2023-02-25T10:49:26.456Z,10.60
2023-02-25T10:52:07.023Z,10.02
2023-02-25T10:54:37.711Z,9.30
2023-02-25T10:57:11.077Z,9.20
2023-02-25T10:59:42.768Z,9.25
2023-02-25T11:02:23.556Z,12.02
2023-02-25T11:04:53.325Z,12.40
2023-02-25T11:07:34.262Z,10.52
2023-02-25T11:10:14.488Z,12.30
2023-02-25T11:12:44.837Z,11.55
2023-02-25T11:15:50.045Z,9.43
2023-02-25T11:18:23.933Z,12.13
2023-02-25T11:20:54.792Z,12.75
2023-02-25T11:23:29.936Z,13.95
2023-02-25T11:25:59.428Z,11.40
2023-02-25T11:28:31.584Z,12.48
2023-02-25T11:31:13.034Z,9.43
2023-02-25T11:33:44.964Z,8.18
2023-02-25T11:36:14.548Z,10.57
2023-02-25T11:38:46.654Z,8.73
2023-02-25T11:41:21.290Z,10.75
2023-02-25T11:43:51.696Z,11.93
2023-02-25T11:46:23.195Z,9.80
2023-02-25T11:48:54.654Z,11.90
2023-02-25T11:51:29.007Z,8.50
2023-02-25T11:54:23.525Z,11.75
2023-02-25T11:56:53.940Z,10.80
2023-02-25T11:59:38.489Z,12.50
2023-02-25T12:02:36.283Z,12.93
2023-02-25T12:05:34.316Z,12.18
2023-02-25T12:08:14.414Z,13.48
2023-02-25T12:10:58.530Z,14.02
2023-02-25T12:13:47.255Z,11.43
2023-02-25T12:16:54.410Z,11.07
2023-02-25T12:19:57.230Z,12.52
2023-02-25T12:22:55.694Z,10.63
2023-02-25T12:25:29.892Z,7.97
2023-02-25T12:28:32.472Z,6.63
2023-02-25T12:31:18.638Z,10.07
2023-02-25T12:34:12.394Z,8.05
2023-02-25T12:36:58.268Z,7.28
2023-02-25T12:39:39.397Z,6.78
2023-02-25T12:44:51.791Z,7.22
2023-02-25T12:47:30.238Z,7.22
2023-02-25T12:50:24.645Z,7.00
2023-02-25T12:53:14.164Z,6.40
2023-02-25T12:56:16.547Z,11.43
2023-02-25T12:58:47.898Z,7.47
2023-02-25T13:01:44.889Z,8.40
2023-02-25T13:04:31.586Z,7.85
2023-02-25T13:07:19.876Z,7.68
2023-02-25T13:10:02.507Z,9.50
2023-02-25T13:12:43.698Z,8.43
2023-02-25T13:18:16.594Z,14.82
2023-02-25T13:21:16.375Z,9.68
2023-02-25T13:24:14.610Z,10.48
2023-02-25T13:26:52.536Z,6.68
2023-02-25T13:29:29.643Z,9.30
2023-02-25T13:32:08.413Z,7.10
2023-02-25T13:34:40.956Z,8.77
2023-02-25T13:37:21.032Z,7.75
2023-02-25T13:39:56.565Z,4.45
2023-02-25T13:42:33.826Z,6.20
2023-02-25T13:45:44.453Z,4.88
2023-02-25T13:48:46.681Z,5.20
2023-02-25T13:51:26.886Z,3.65
2023-02-25T13:54:07.600Z,4.33
2023-02-25T13:56:47.008Z,5.07
2023-02-25T13:59:24.028Z,5.75
2023-02-25T14:02:03.964Z,4.80
2023-02-25T14:05:07.466Z,6.72
2023-02-25T14:07:50.750Z,5.47
2023-02-25T14:10:34.544Z,6.22
2023-02-25T14:13:15.468Z,3.63
2023-02-25T14:15:50.386Z,3.30
2023-02-25T14:18:49.513Z,4.25
2023-02-25T14:21:44.393Z,4.07
2023-02-25T14:24:16.581Z,5.68
2023-02-25T14:26:53.657Z,5.60
2023-02-25T14:29:27.007Z,4.55
2023-02-25T14:32:07.674Z,3.92
2023-02-25T14:34:44.700Z,4.03
2023-02-25T14:37:23.743Z,4.43
2023-02-25T14:40:01.215Z,4.00
2023-02-25T14:42:50.858Z,6.97
2023-02-25T14:45:23.084Z,5.85
2023-02-25T14:47:57.202Z,3.70
2023-02-25T14:50:28.362Z,5.15
2023-02-25T14:56:06.399Z,4.85
2023-02-25T14:59:10.384Z,3.17
2023-02-25T15:02:27.377Z,2.72
2023-02-25T15:05:18.317Z,8.02
2023-02-25T15:07:58.512Z,4.05
2023-02-25T15:10:33.074Z,4.45
2023-02-25T15:13:31.993Z,4.32
2023-02-25T15:16:37.423Z,3.60
2023-02-25T15:19:35.803Z,2.92
2023-02-25T15:22:24.856Z,7.63
2023-02-25T15:24:55.430Z,3.25
2023-02-25T15:27:45.795Z,4.60
2023-02-25T15:30:19.294Z,3.57
2023-02-25T15:32:58.049Z,5.65
2023-02-25T15:35:46.699Z,4.15
2023-02-25T15:38:20.936Z,7.00
2023-02-25T15:40:52.465Z,4.47
2023-02-25T15:43:42.690Z,5.85
2023-02-25T15:46:42.525Z,7.10
2023-02-25T15:49:26.011Z,7.22
2023-02-25T15:51:56.860Z,6.28
2023-02-25T15:54:51.980Z,8.02
2023-02-25T15:57:48.665Z,7.72
2023-02-25T16:01:03.197Z,5.95
2023-02-25T16:03:42.195Z,6.53
2023-02-25T16:06:19.368Z,8.15
2023-02-25T16:08:52.736Z,6.70
2023-02-25T16:11:34.540Z,5.95
2023-02-25T16:14:06.971Z,7.10
2023-02-25T16:16:36.541Z,6.07
2023-02-25T16:19:07.004Z,8.50
2023-02-25T16:21:42.924Z,8.73
2023-02-25T16:24:12.892Z,5.53
2023-02-25T16:26:47.782Z,8.27
2023-02-25T16:29:37.703Z,6.63
2023-02-25T16:32:09.784Z,7.55
2023-02-25T16:34:43.363Z,6.72
2023-02-25T16:37:16.721Z,6.50
2023-02-25T16:39:46.328Z,7.13
2023-02-25T16:42:17.152Z,9.15
2023-02-25T16:44:48.211Z,6.55
2023-02-25T16:47:26.042Z,7.63
2023-02-25T16:49:55.979Z,7.65
2023-02-25T16:52:31.063Z,8.18
2023-02-25T16:55:02.005Z,5.70
2023-02-25T16:57:31.498Z,5.18
2023-02-25T17:00:18.163Z,7.18
2023-02-25T17:02:48.755Z,6.22
2023-02-25T17:05:29.614Z,5.22
2023-02-25T17:08:02.608Z,5.68
2023-02-25T17:10:33.658Z,9.50
2023-02-25T17:15:33.362Z,5.88
2023-02-25T17:18:06.217Z,4.90
2023-02-25T17:20:36.089Z,4.40
2023-02-25T17:23:11.163Z,4.18
2023-02-25T17:25:41.854Z,5.82
2023-02-25T17:28:11.655Z,4.32
2023-02-25T17:30:46.214Z,6.82
2023-02-25T17:33:22.774Z,7.95
2023-02-25T17:35:54.872Z,6.22
2023-02-25T17:38:29.104Z,7.07
2023-02-25T17:40:59.450Z,4.07
2023-02-25T17:43:35.234Z,6.15
2023-02-25T17:46:05.601Z,5.13
2023-02-25T17:48:38.101Z,6.53
2023-02-25T17:51:10.239Z,5.57
2023-02-25T17:53:44.865Z,6.40
2023-02-25T17:56:22.713Z,10.70
2023-02-25T17:58:53.028Z,10.02
2023-02-25T18:01:25.803Z,10.60
2023-02-25T18:03:55.706Z,5.00
2023-02-25T18:06:41.587Z,5.30
2023-02-25T18:09:39.856Z,4.40
2023-02-25T18:12:12.072Z,5.30
2023-02-25T18:14:43.307Z,4.97
2023-02-25T18:17:26.141Z,4.53
2023-02-25T18:19:56.566Z,5.70
2023-02-25T18:22:36.968Z,5.40
2023-02-25T18:25:11.639Z,8.13
2023-02-25T18:27:41.580Z,8.88
2023-02-25T18:30:18.831Z,7.03
2023-02-25T18:32:48.351Z,7.50
2023-02-25T18:35:18.308Z,6.70
2023-02-25T18:37:48.155Z,6.88
2023-02-25T18:40:22.745Z,4.93
2023-02-25T18:42:52.244Z,6.72
2023-02-25T18:45:23.524Z,6.50
2023-02-25T18:47:53.476Z,5.00
2023-02-25T18:50:23.208Z,5.45
2023-02-25T18:52:52.882Z,6.70
2023-02-25T18:55:25.970Z,5.00
2023-02-25T18:57:55.449Z,5.20
2023-02-25T19:00:27.521Z,6.35
2023-02-25T19:02:58.003Z,5.03
2023-02-25T19:05:28.186Z,5.80
2023-02-25T19:07:57.711Z,5.13
2023-02-25T19:10:30.981Z,4.53
2023-02-25T19:13:03.566Z,5.95
2023-02-25T19:15:39.267Z,10.55
2023-02-25T19:18:08.830Z,8.20
2023-02-25T19:20:38.861Z,6.57
2023-02-25T19:23:08.668Z,8.90
2023-02-25T19:25:41.148Z,7.97
2023-02-25T19:28:10.867Z,7.75
2023-02-25T19:30:46.330Z,10.07
2023-02-25T19:33:17.012Z,13.82
2023-02-25T19:35:49.733Z,25.65
2023-02-25T19:38:20.509Z,9.55
2023-02-25T19:40:52.624Z,10.88
2023-02-25T19:43:22.163Z,7.60
2023-02-25T19:45:54.095Z,8.60
2023-02-25T19:48:23.633Z,10.13
2023-02-25T19:50:53.198Z,14.38
2023-02-25T19:53:22.700Z,17.17
2023-02-25T19:55:57.918Z,15.65
2023-02-25T19:58:27.560Z,20.60
2023-02-25T20:00:57.229Z,12.35
2023-02-25T20:03:26.763Z,8.85
2023-02-25T20:05:56.283Z,12.95
2023-02-25T20:08:28.346Z,14.77
2023-02-25T20:11:00.765Z,16.08
2023-02-25T20:13:30.483Z,11.63
2023-02-25T20:16:03.391Z,9.43
2023-02-25T20:18:32.886Z,10.93
2023-02-25T20:21:02.393Z,9.32
2023-02-25T20:23:32.482Z,8.90
2023-02-25T20:26:08.680Z,7.70
2023-02-25T20:28:38.535Z,7.82
2023-02-25T20:31:08.713Z,9.27
2023-02-25T20:33:38.691Z,7.17
2023-02-25T20:36:19.611Z,8.93
2023-02-25T20:39:12.596Z,9.20
2023-02-25T20:41:45.342Z,10.57
2023-02-25T20:44:15.164Z,7.40
2023-02-25T20:46:45.476Z,7.73
2023-02-25T20:49:15.902Z,8.63
2023-02-25T20:51:47.235Z,12.52
2023-02-25T20:54:18.571Z,14.93
2023-02-25T20:56:50.859Z,18.60
2023-02-25T20:59:20.570Z,18.88
2023-02-25T21:01:50.205Z,16.20
2023-02-25T21:04:19.684Z,12.40
2023-02-25T21:06:49.158Z,10.38
2023-02-25T21:09:18.759Z,8.50
2023-02-25T21:11:50.847Z,10.43
2023-02-25T21:14:20.296Z,7.47
2023-02-25T21:16:54.512Z,4.75
2023-02-25T21:19:24.859Z,7.07
2023-02-25T21:21:54.598Z,9.77
2023-02-25T21:24:24.277Z,7.97
2023-02-25T21:26:56.325Z,11.23
2023-02-25T21:29:25.836Z,13.25
2023-02-25T21:31:55.389Z,9.32
2023-02-25T21:34:25.019Z,11.13
2023-02-25T21:36:54.675Z,8.32
2023-02-25T21:39:25.947Z,8.38
2023-02-25T21:41:58.409Z,7.38
2023-02-25T21:44:28.160Z,7.10
2023-02-25T21:46:58.221Z,7.97
2023-02-25T21:49:30.875Z,6.80
2023-02-25T21:52:01.574Z,7.43
2023-02-25T21:54:31.268Z,8.73
2023-02-25T21:57:03.310Z,8.00
2023-02-25T21:59:33.077Z,6.70
2023-02-25T22:02:02.606Z,6.13
2023-02-25T22:04:32.163Z,4.78
2023-02-25T22:07:01.682Z,6.60
2023-02-25T22:09:31.350Z,4.47
2023-02-25T22:12:03.423Z,7.10
2023-02-25T22:14:32.921Z,5.75
2023-02-25T22:17:02.411Z,4.93
2023-02-25T22:19:31.925Z,4.32
2023-02-25T22:22:01.396Z,3.67
2023-02-25T22:24:31.060Z,5.82
2023-02-25T22:27:03.113Z,6.22
2023-02-25T22:29:32.627Z,6.97
2023-02-25T22:32:02.189Z,5.22
2023-02-25T22:34:31.754Z,5.22
2023-02-25T22:37:01.351Z,5.00
2023-02-25T22:39:30.856Z,5.93
2023-02-25T22:42:02.910Z,5.22
2023-02-25T22:44:32.521Z,6.93
2023-02-25T22:47:02.042Z,5.20
2023-02-25T22:49:31.486Z,5.43
2023-02-25T22:52:01.177Z,6.68
2023-02-25T22:54:30.678Z,5.25
2023-02-25T22:57:02.729Z,5.75
2023-02-25T22:59:32.228Z,7.93
2023-02-25T23:02:02.800Z,5.47
2023-02-25T23:04:32.877Z,4.95
2023-02-25T23:07:02.335Z,6.20
2023-02-25T23:09:31.840Z,5.82
2023-02-25T23:12:06.880Z,5.60
2023-02-25T23:14:36.507Z,5.88
2023-02-25T23:17:06.547Z,5.55
2023-02-25T23:19:36.041Z,6.60
2023-02-25T23:22:05.513Z,4.75
2023-02-25T23:24:35.196Z,7.03
2023-02-25T23:27:07.833Z,6.38
2023-02-25T23:29:37.371Z,6.35
2023-02-25T23:32:08.511Z,5.38
2023-02-25T23:34:38.032Z,8.73
2023-02-25T23:37:07.515Z,8.90
2023-02-25T23:39:37.136Z,9.18
2023-02-25T23:42:09.831Z,6.18
2023-02-25T23:44:39.286Z,6.50
2023-02-25T23:47:08.855Z,5.80
2023-02-25T23:49:38.357Z,6.47
2023-02-25T23:52:07.994Z,6.82
2023-02-25T23:54:37.478Z,6.57
2023-02-25T23:57:09.681Z,5.75
2023-02-25T23:59:39.160Z,4.88
