createdAt,value
2017-06-11T00:02:08.131Z,16.40
2017-06-11T00:04:40.534Z,16.37
2017-06-11T00:07:12.919Z,16.36
2017-06-11T00:09:45.309Z,16.33
2017-06-11T00:12:17.671Z,16.32
2017-06-11T00:14:50.104Z,16.32
2017-06-11T00:17:23.347Z,16.28
2017-06-11T00:19:55.852Z,16.24
2017-06-11T00:22:29.176Z,16.18
2017-06-11T00:25:01.689Z,16.16
2017-06-11T00:27:34.792Z,16.12
2017-06-11T00:30:07.431Z,16.10
2017-06-11T00:32:39.835Z,16.07
2017-06-11T00:35:12.304Z,16.05
2017-06-11T00:37:44.685Z,16.04
2017-06-11T00:40:17.148Z,16.00
2017-06-11T00:42:49.455Z,15.99
2017-06-11T00:45:21.900Z,15.99
2017-06-11T00:47:54.383Z,15.98
2017-06-11T00:50:27.007Z,15.95
2017-06-11T00:52:59.054Z,15.96
2017-06-11T00:55:31.459Z,15.99
2017-06-11T00:58:03.744Z,16.04
2017-06-11T01:00:37.103Z,16.06
2017-06-11T01:03:09.518Z,16.06
2017-06-11T01:05:41.932Z,16.07
2017-06-11T01:08:14.324Z,16.07
2017-06-11T01:10:47.667Z,16.09
2017-06-11T01:13:20.017Z,16.08
2017-06-11T01:15:53.476Z,16.09
2017-06-11T01:18:25.888Z,16.08
2017-06-11T01:20:58.280Z,16.05
2017-06-11T01:23:30.668Z,16.04
2017-06-11T01:26:03.152Z,16.03
2017-06-11T01:28:35.439Z,16.00
2017-06-11T01:31:07.909Z,15.99
2017-06-11T01:33:40.252Z,15.95
2017-06-11T01:36:12.634Z,15.88
2017-06-11T01:38:45.111Z,15.86
2017-06-11T01:41:17.584Z,15.88
2017-06-11T01:43:50.026Z,15.88
2017-06-11T01:46:22.484Z,15.89
2017-06-11T01:48:55.020Z,15.90
2017-06-11T01:51:27.458Z,15.93
2017-06-11T01:53:59.743Z,15.95
2017-06-11T01:56:32.207Z,15.95
2017-06-11T01:59:07.499Z,15.94
2017-06-11T02:01:39.985Z,15.95
2017-06-11T02:04:12.315Z,15.93
2017-06-11T02:06:44.804Z,15.92
2017-06-11T02:09:17.277Z,15.92
2017-06-11T02:11:49.920Z,15.92
2017-06-11T02:14:22.859Z,15.88
2017-06-11T02:16:55.287Z,15.89
2017-06-11T02:19:27.680Z,15.85
2017-06-11T02:22:00.032Z,15.89
2017-06-11T02:24:32.410Z,15.88
2017-06-11T02:27:04.824Z,15.87
2017-06-11T02:29:37.176Z,15.81
2017-06-11T02:32:09.798Z,15.79
2017-06-11T02:34:41.806Z,15.77
2017-06-11T02:37:14.080Z,15.75
2017-06-11T02:39:46.464Z,15.74
2017-06-11T02:42:19.973Z,15.73
2017-06-11T02:44:52.347Z,15.67
2017-06-11T02:47:24.695Z,15.63
2017-06-11T02:49:57.115Z,15.60
2017-06-11T02:52:29.463Z,15.60
2017-06-11T02:55:01.911Z,15.59
2017-06-11T02:57:34.222Z,15.58
2017-06-11T03:00:06.583Z,15.57
2017-06-11T03:02:38.983Z,15.55
2017-06-11T03:05:11.403Z,15.52
2017-06-11T03:07:43.879Z,15.51
2017-06-11T03:10:16.253Z,15.50
2017-06-11T03:12:48.572Z,15.48
2017-06-11T03:15:20.921Z,15.48
2017-06-11T03:17:53.388Z,15.46
2017-06-11T03:20:25.711Z,15.47
2017-06-11T03:22:58.188Z,15.47
2017-06-11T03:25:30.501Z,15.50
2017-06-11T03:28:02.986Z,15.58
2017-06-11T03:30:35.324Z,15.61
2017-06-11T03:33:07.726Z,15.65
2017-06-11T03:35:40.179Z,15.70
2017-06-11T03:38:12.479Z,15.74
2017-06-11T03:40:44.936Z,15.84
2017-06-11T03:43:17.357Z,15.93
2017-06-11T03:45:49.687Z,16.01
2017-06-11T03:48:22.183Z,16.13
2017-06-11T03:50:54.432Z,16.21
2017-06-11T03:53:27.113Z,16.36
2017-06-11T03:55:59.216Z,16.46
2017-06-11T03:58:38.556Z,16.56
2017-06-11T04:01:10.911Z,16.72
2017-06-11T04:03:43.448Z,16.80
2017-06-11T04:06:15.828Z,16.92
2017-06-11T04:08:48.295Z,17.10
2017-06-11T04:11:20.686Z,17.23
2017-06-11T04:13:53.863Z,17.42
2017-06-11T04:16:26.443Z,17.59
2017-06-11T04:18:58.848Z,17.87
2017-06-11T04:21:31.231Z,18.21
2017-06-11T04:24:04.631Z,18.47
2017-06-11T04:26:37.002Z,18.83
2017-06-11T04:29:09.392Z,19.22
2017-06-11T04:31:41.817Z,19.61
2017-06-11T04:34:14.305Z,20.08
2017-06-11T04:36:46.627Z,20.52
2017-06-11T04:39:19.074Z,20.93
2017-06-11T04:41:51.447Z,21.27
2017-06-11T04:44:24.915Z,21.61
2017-06-11T04:46:57.604Z,21.81
2017-06-11T04:49:29.867Z,21.91
2017-06-11T04:52:02.212Z,22.07
2017-06-11T04:54:34.597Z,22.20
2017-06-11T04:57:06.916Z,22.37
2017-06-11T04:59:39.370Z,22.56
2017-06-11T05:02:11.677Z,22.82
2017-06-11T05:04:44.428Z,23.13
2017-06-11T05:07:16.585Z,23.29
2017-06-11T05:09:49.023Z,23.35
2017-06-11T05:12:21.563Z,23.55
2017-06-11T05:14:54.083Z,23.94
2017-06-11T05:17:26.446Z,24.23
2017-06-11T05:19:58.957Z,24.49
2017-06-11T05:22:31.359Z,24.69
2017-06-11T05:25:03.663Z,24.90
2017-06-11T05:27:42.947Z,24.82
2017-06-11T05:30:15.669Z,24.77
2017-06-11T05:32:48.053Z,25.03
2017-06-11T05:35:20.360Z,25.33
2017-06-11T05:37:52.703Z,25.60
2017-06-11T05:40:25.088Z,25.71
2017-06-11T05:42:57.587Z,26.01
2017-06-11T05:45:30.044Z,26.09
2017-06-11T05:48:02.451Z,26.46
2017-06-11T05:50:34.860Z,26.87
2017-06-11T05:53:07.271Z,27.00
2017-06-11T05:55:39.628Z,26.98
2017-06-11T05:58:11.953Z,26.43
2017-06-11T06:00:44.351Z,26.43
2017-06-11T06:03:16.723Z,26.94
2017-06-11T06:05:49.238Z,27.29
2017-06-11T06:08:21.635Z,27.48
2017-06-11T06:10:54.132Z,27.60
2017-06-11T06:13:26.501Z,27.97
2017-06-11T06:15:58.893Z,28.56
2017-06-11T06:18:31.256Z,29.24
2017-06-11T06:21:03.748Z,29.44
2017-06-11T06:23:36.220Z,29.16
2017-06-11T06:26:08.875Z,29.25
2017-06-11T06:28:40.993Z,29.48
2017-06-11T06:31:13.464Z,29.65
2017-06-11T06:33:45.907Z,29.67
2017-06-11T06:36:18.400Z,29.85
2017-06-11T06:38:50.780Z,29.98
2017-06-11T06:41:23.147Z,29.54
2017-06-11T06:43:55.615Z,29.39
2017-06-11T06:46:28.079Z,29.66
2017-06-11T06:49:00.494Z,29.15
2017-06-11T06:51:32.915Z,28.55
2017-06-11T06:54:05.355Z,27.61
2017-06-11T06:56:37.799Z,27.39
2017-06-11T06:59:10.187Z,26.94
2017-06-11T07:01:42.675Z,26.75
2017-06-11T07:04:15.015Z,26.75
2017-06-11T07:06:47.468Z,26.68
2017-06-11T07:09:19.660Z,26.63
2017-06-11T07:11:51.971Z,26.62
2017-06-11T07:14:24.403Z,26.81
2017-06-11T07:16:56.880Z,27.39
2017-06-11T07:19:29.456Z,28.31
2017-06-11T07:22:01.896Z,28.42
2017-06-11T07:24:34.270Z,28.67
2017-06-11T07:27:06.578Z,29.60
2017-06-11T07:29:38.935Z,30.39
2017-06-11T07:32:11.399Z,30.04
2017-06-11T07:34:43.770Z,29.44
2017-06-11T07:37:16.191Z,29.44
2017-06-11T07:39:48.590Z,29.62
2017-06-11T07:42:21.041Z,29.48
2017-06-11T07:44:53.370Z,29.37
2017-06-11T07:47:25.875Z,29.54
2017-06-11T07:49:58.631Z,29.53
2017-06-11T07:52:31.819Z,29.27
2017-06-11T07:55:04.203Z,28.99
2017-06-11T07:57:36.621Z,29.11
2017-06-11T08:00:09.034Z,28.91
2017-06-11T08:02:41.542Z,28.50
2017-06-11T08:05:13.882Z,27.48
2017-06-11T08:07:46.319Z,27.21
2017-06-11T08:10:18.656Z,27.65
2017-06-11T08:12:51.139Z,27.56
2017-06-11T08:15:23.499Z,27.39
2017-06-11T08:17:55.908Z,27.35
2017-06-11T08:20:29.087Z,27.35
2017-06-11T08:23:01.667Z,27.30
2017-06-11T08:25:34.115Z,27.20
2017-06-11T08:28:06.608Z,27.28
2017-06-11T08:30:38.910Z,27.66
2017-06-11T08:33:11.768Z,28.12
2017-06-11T08:35:43.721Z,28.15
2017-06-11T08:38:16.252Z,27.95
2017-06-11T08:40:48.851Z,28.22
2017-06-11T08:43:21.027Z,28.63
2017-06-11T08:45:53.595Z,28.85
2017-06-11T08:48:25.948Z,29.76
2017-06-11T08:50:58.344Z,30.65
2017-06-11T08:53:30.775Z,30.60
2017-06-11T08:56:03.218Z,30.43
2017-06-11T08:58:35.584Z,30.17
2017-06-11T09:01:07.967Z,29.74
2017-06-11T09:03:40.467Z,29.71
2017-06-11T09:06:12.788Z,30.15
2017-06-11T09:08:46.323Z,30.85
2017-06-11T09:11:18.814Z,31.15
2017-06-11T09:13:51.159Z,31.49
2017-06-11T09:16:23.819Z,31.85
2017-06-11T09:18:56.224Z,32.23
2017-06-11T09:21:28.391Z,32.39
2017-06-11T09:24:00.875Z,32.77
2017-06-11T09:26:33.327Z,32.40
2017-06-11T09:29:05.728Z,32.11
2017-06-11T09:31:38.194Z,31.64
2017-06-11T09:34:10.705Z,31.57
2017-06-11T09:36:42.942Z,32.06
2017-06-11T09:39:15.428Z,32.38
2017-06-11T09:41:47.836Z,32.79
2017-06-11T09:44:20.671Z,33.01
2017-06-11T09:46:52.618Z,32.47
2017-06-11T09:49:25.059Z,31.87
2017-06-11T09:51:57.467Z,31.81
2017-06-11T09:54:30.995Z,31.68
2017-06-11T09:57:03.356Z,32.14
2017-06-11T09:59:35.732Z,32.09
2017-06-11T10:02:08.194Z,32.32
2017-06-11T10:04:40.704Z,31.72
2017-06-11T10:07:13.075Z,31.18
2017-06-11T10:09:45.548Z,31.05
2017-06-11T10:12:17.854Z,31.50
2017-06-11T10:14:57.272Z,31.93
2017-06-11T10:17:30.266Z,32.03
2017-06-11T10:20:02.114Z,32.28
2017-06-11T10:22:34.455Z,32.38
2017-06-11T10:25:06.856Z,32.77
2017-06-11T10:27:39.232Z,32.56
2017-06-11T10:30:11.588Z,32.25
2017-06-11T10:32:44.075Z,32.38
2017-06-11T10:35:17.558Z,32.50
2017-06-11T10:37:49.951Z,32.67
2017-06-11T10:40:22.322Z,33.05
2017-06-11T10:42:54.818Z,33.66
2017-06-11T10:45:27.285Z,32.66
2017-06-11T10:47:59.752Z,32.08
2017-06-11T10:50:32.140Z,32.12
2017-06-11T10:53:04.536Z,31.72
2017-06-11T10:55:37.096Z,31.64
2017-06-11T10:58:09.410Z,31.72
2017-06-11T11:00:41.820Z,31.70
2017-06-11T11:03:14.275Z,31.58
2017-06-11T11:05:46.891Z,32.16
2017-06-11T11:08:19.452Z,32.88
2017-06-11T11:10:51.843Z,32.53
2017-06-11T11:13:24.215Z,32.34
2017-06-11T11:15:56.675Z,32.03
2017-06-11T11:18:29.062Z,31.61
2017-06-11T11:21:01.523Z,31.68
2017-06-11T11:23:33.785Z,31.37
2017-06-11T11:26:06.322Z,31.40
2017-06-11T11:28:38.755Z,31.66
2017-06-11T11:31:11.235Z,31.84
2017-06-11T11:33:43.590Z,31.82
2017-06-11T11:36:16.091Z,32.14
2017-06-11T11:38:48.529Z,31.78
2017-06-11T11:41:20.967Z,32.19
2017-06-11T11:43:53.279Z,32.44
2017-06-11T11:46:25.675Z,32.85
2017-06-11T11:48:57.994Z,33.56
2017-06-11T11:51:30.510Z,33.51
2017-06-11T11:54:02.752Z,33.15
2017-06-11T11:56:35.227Z,33.25
2017-06-11T11:59:07.630Z,33.36
2017-06-11T12:01:40.143Z,33.39
2017-06-11T12:04:12.505Z,33.50
2017-06-11T12:06:45.208Z,33.79
2017-06-11T12:09:17.351Z,33.45
2017-06-11T12:11:49.810Z,33.48
2017-06-11T12:14:22.102Z,33.13
2017-06-11T12:16:55.520Z,33.07
2017-06-11T12:19:27.888Z,32.57
2017-06-11T12:22:00.325Z,32.17
2017-06-11T12:24:32.698Z,32.13
2017-06-11T12:27:05.159Z,32.16
2017-06-11T12:29:37.579Z,32.33
2017-06-11T12:32:10.155Z,32.35
2017-06-11T12:34:42.486Z,32.29
2017-06-11T12:37:15.175Z,32.14
2017-06-11T12:39:47.218Z,31.79
2017-06-11T12:42:19.716Z,31.80
2017-06-11T12:44:52.220Z,32.14
2017-06-11T12:47:25.640Z,32.46
2017-06-11T12:49:57.934Z,32.79
2017-06-11T12:52:30.470Z,32.77
2017-06-11T12:55:02.911Z,32.27
2017-06-11T12:57:35.367Z,32.12
2017-06-11T13:00:07.848Z,31.96
2017-06-11T13:02:40.347Z,31.59
2017-06-11T13:05:12.679Z,31.08
2017-06-11T13:07:45.011Z,31.03
2017-06-11T13:10:17.324Z,30.90
2017-06-11T13:12:50.728Z,30.84
2017-06-11T13:15:23.119Z,30.78
2017-06-11T13:17:55.540Z,30.83
2017-06-11T13:20:28.031Z,31.03
2017-06-11T13:23:00.434Z,30.78
2017-06-11T13:25:32.803Z,30.74
2017-06-11T13:28:05.192Z,30.96
2017-06-11T13:30:37.474Z,30.98
2017-06-11T13:33:09.776Z,31.23
2017-06-11T13:35:42.111Z,31.75
2017-06-11T13:38:14.503Z,32.15
2017-06-11T13:40:46.954Z,32.15
2017-06-11T13:43:20.151Z,32.36
2017-06-11T13:45:52.919Z,32.28
2017-06-11T13:48:25.426Z,31.64
2017-06-11T13:50:57.903Z,31.36
2017-06-11T13:53:30.383Z,30.99
2017-06-11T13:56:02.843Z,30.69
2017-06-11T13:58:35.291Z,30.75
2017-06-11T14:01:07.691Z,30.63
2017-06-11T14:03:40.179Z,30.42
2017-06-11T14:06:12.586Z,30.37
2017-06-11T14:08:45.018Z,30.19
2017-06-11T14:11:17.383Z,30.15
2017-06-11T14:13:49.758Z,30.12
2017-06-11T14:16:22.095Z,29.93
2017-06-11T14:18:54.555Z,29.81
2017-06-11T14:21:32.843Z,29.59
2017-06-11T14:24:05.220Z,29.19
2017-06-11T14:26:37.720Z,29.03
2017-06-11T14:29:09.619Z,28.94
2017-06-11T14:31:41.414Z,28.67
2017-06-11T14:34:13.804Z,28.51
2017-06-11T14:36:46.150Z,28.44
2017-06-11T14:39:18.555Z,28.36
2017-06-11T14:41:50.958Z,28.19
2017-06-11T14:44:23.276Z,28.07
2017-06-11T14:46:55.622Z,28.00
2017-06-11T14:49:28.127Z,27.87
2017-06-11T14:52:00.570Z,27.71
2017-06-11T14:54:33.051Z,27.64
2017-06-11T14:57:05.535Z,27.54
2017-06-11T14:59:38.025Z,27.27
2017-06-11T15:02:10.398Z,27.04
2017-06-11T15:04:42.858Z,26.93
2017-06-11T15:07:15.248Z,26.92
2017-06-11T15:09:47.641Z,26.95
2017-06-11T15:12:20.067Z,26.98
2017-06-11T15:14:52.606Z,27.00
2017-06-11T15:17:25.044Z,26.99
2017-06-11T15:19:57.470Z,26.98
2017-06-11T15:22:29.807Z,27.07
2017-06-11T15:25:02.252Z,27.12
2017-06-11T15:27:34.798Z,27.18
2017-06-11T15:30:07.187Z,27.24
2017-06-11T15:32:39.519Z,27.13
2017-06-11T15:35:12.296Z,27.05
2017-06-11T15:37:44.403Z,27.01
2017-06-11T15:40:16.824Z,26.91
2017-06-11T15:42:49.279Z,26.83
2017-06-11T15:45:21.671Z,26.72
2017-06-11T15:47:54.140Z,26.58
2017-06-11T15:50:26.647Z,26.46
2017-06-11T15:52:58.964Z,26.40
2017-06-11T15:55:32.039Z,26.35
2017-06-11T15:58:04.607Z,26.27
2017-06-11T16:00:37.063Z,26.22
2017-06-11T16:03:09.403Z,26.19
2017-06-11T16:05:42.059Z,26.17
2017-06-11T16:08:14.059Z,26.19
2017-06-11T16:10:46.540Z,26.18
2017-06-11T16:13:18.888Z,26.12
2017-06-11T16:15:51.473Z,26.06
2017-06-11T16:18:23.644Z,26.00
2017-06-11T16:20:56.048Z,25.95
2017-06-11T16:23:28.468Z,25.87
2017-06-11T16:26:00.795Z,25.80
2017-06-11T16:28:33.707Z,25.76
2017-06-11T16:31:06.384Z,25.69
2017-06-11T16:33:39.078Z,25.60
2017-06-11T16:36:11.436Z,25.46
2017-06-11T16:38:43.880Z,25.36
2017-06-11T16:41:16.323Z,25.25
2017-06-11T16:43:48.711Z,25.12
2017-06-11T16:46:20.948Z,24.95
2017-06-11T16:48:53.383Z,24.76
2017-06-11T16:51:25.867Z,24.65
2017-06-11T16:53:58.325Z,24.60
2017-06-11T16:56:31.167Z,24.51
2017-06-11T16:59:03.122Z,24.42
2017-06-11T17:01:35.596Z,24.38
2017-06-11T17:04:08.038Z,24.35
2017-06-11T17:06:40.404Z,24.32
2017-06-11T17:09:12.692Z,24.24
2017-06-11T17:11:45.102Z,24.14
2017-06-11T17:14:17.676Z,24.02
2017-06-11T17:16:49.863Z,23.83
2017-06-11T17:19:22.196Z,23.77
2017-06-11T17:21:54.518Z,23.71
2017-06-11T17:24:27.000Z,23.63
2017-06-11T17:26:59.392Z,23.52
2017-06-11T17:29:31.707Z,23.47
2017-06-11T17:32:04.210Z,23.42
2017-06-11T17:34:36.651Z,23.34
2017-06-11T17:37:09.071Z,23.30
2017-06-11T17:39:41.451Z,23.19
2017-06-11T17:42:13.903Z,23.16
2017-06-11T17:44:47.021Z,23.13
2017-06-11T17:47:19.674Z,23.15
2017-06-11T17:49:52.098Z,23.12
2017-06-11T17:52:24.450Z,23.11
2017-06-11T17:54:56.686Z,23.12
2017-06-11T17:57:29.167Z,23.10
2017-06-11T18:00:01.726Z,22.99
2017-06-11T18:02:35.032Z,22.88
2017-06-11T18:05:07.538Z,22.82
2017-06-11T18:07:40.174Z,22.75
2017-06-11T18:10:13.507Z,22.55
2017-06-11T18:12:45.928Z,22.31
2017-06-11T18:15:18.587Z,22.14
2017-06-11T18:17:50.642Z,21.97
2017-06-11T18:20:22.988Z,21.96
2017-06-11T18:22:55.408Z,21.89
2017-06-11T18:25:27.811Z,21.87
2017-06-11T18:28:00.471Z,21.92
2017-06-11T18:30:32.951Z,21.92
2017-06-11T18:33:05.302Z,21.94
2017-06-11T18:35:37.568Z,21.91
2017-06-11T18:38:10.043Z,21.91
2017-06-11T18:40:42.391Z,21.94
2017-06-11T18:43:14.786Z,21.91
2017-06-11T18:45:47.299Z,21.86
2017-06-11T18:48:19.714Z,21.81
2017-06-11T18:50:52.067Z,21.83
2017-06-11T18:53:24.579Z,21.78
2017-06-11T18:55:57.019Z,21.70
2017-06-11T18:58:29.498Z,21.68
2017-06-11T19:01:01.799Z,21.60
2017-06-11T19:03:34.248Z,21.61
2017-06-11T19:06:06.603Z,21.63
2017-06-11T19:08:39.011Z,21.62
2017-06-11T19:11:11.369Z,21.52
2017-06-11T19:13:43.831Z,21.48
2017-06-11T19:16:16.175Z,21.47
2017-06-11T19:18:48.603Z,21.46
2017-06-11T19:21:21.004Z,21.45
2017-06-11T19:23:53.404Z,21.51
2017-06-11T19:26:25.690Z,21.56
2017-06-11T19:28:58.110Z,21.52
2017-06-11T19:31:30.471Z,21.48
2017-06-11T19:34:02.964Z,21.50
2017-06-11T19:36:35.295Z,21.46
2017-06-11T19:39:07.754Z,21.45
2017-06-11T19:41:40.259Z,21.41
2017-06-11T19:44:12.699Z,21.36
2017-06-11T19:46:45.119Z,21.32
2017-06-11T19:49:17.724Z,21.29
2017-06-11T19:51:50.156Z,21.29
2017-06-11T19:54:22.522Z,21.30
2017-06-11T19:56:55.616Z,21.31
2017-06-11T19:59:27.519Z,21.28
2017-06-11T20:01:59.967Z,21.22
2017-06-11T20:04:32.326Z,21.12
2017-06-11T20:07:04.799Z,21.05
2017-06-11T20:09:37.199Z,21.05
2017-06-11T20:12:09.560Z,21.09
2017-06-11T20:14:42.029Z,21.06
2017-06-11T20:17:14.475Z,21.05
2017-06-11T20:19:46.743Z,21.09
2017-06-11T20:22:19.179Z,21.11
2017-06-11T20:24:52.716Z,21.13
2017-06-11T20:27:25.148Z,21.10
2017-06-11T20:29:57.612Z,21.07
2017-06-11T20:32:29.980Z,21.11
2017-06-11T20:35:02.552Z,21.09
2017-06-11T20:37:35.104Z,21.08
2017-06-11T20:40:07.479Z,21.14
2017-06-11T20:42:39.877Z,21.15
2017-06-11T20:45:13.091Z,21.14
2017-06-11T20:47:45.463Z,21.10
2017-06-11T20:50:17.947Z,21.12
2017-06-11T20:52:50.416Z,21.06
2017-06-11T20:55:23.908Z,21.07
2017-06-11T20:57:56.436Z,21.06
2017-06-11T21:00:28.723Z,21.03
2017-06-11T21:06:00.932Z,21.00
2017-06-11T21:08:33.277Z,20.94
2017-06-11T21:11:05.770Z,20.89
2017-06-11T21:13:38.135Z,20.87
2017-06-11T21:16:10.599Z,20.85
2017-06-11T21:18:42.858Z,20.81
2017-06-11T21:21:15.163Z,20.78
2017-06-11T21:23:47.602Z,20.77
2017-06-11T21:26:19.879Z,20.77
2017-06-11T21:28:52.305Z,20.73
2017-06-11T21:31:24.783Z,20.72
2017-06-11T21:33:57.114Z,20.72
2017-06-11T21:36:29.411Z,20.72
2017-06-11T21:39:01.820Z,20.73
2017-06-11T21:41:34.215Z,20.72
2017-06-11T21:44:06.203Z,20.64
2017-06-11T21:46:38.670Z,20.58
2017-06-11T21:49:10.997Z,20.56
2017-06-11T21:51:43.519Z,20.52
2017-06-11T21:54:15.716Z,20.48
2017-06-11T21:56:48.009Z,20.45
2017-06-11T21:59:20.384Z,20.40
2017-06-11T22:01:53.187Z,20.36
2017-06-11T22:04:25.200Z,20.34
2017-06-11T22:06:57.568Z,20.27
2017-06-11T22:09:29.908Z,20.25
2017-06-11T22:12:02.252Z,20.25
2017-06-11T22:14:34.596Z,20.20
2017-06-11T22:17:06.891Z,20.24
2017-06-11T22:19:39.288Z,20.21
2017-06-11T22:22:11.513Z,20.22
2017-06-11T22:24:44.140Z,20.19
2017-06-11T22:27:16.139Z,20.18
2017-06-11T22:29:48.571Z,20.14
2017-06-11T22:32:21.120Z,20.12
2017-06-11T22:34:53.539Z,20.12
2017-06-11T22:37:26.831Z,20.11
2017-06-11T22:39:59.450Z,20.10
2017-06-11T22:42:31.801Z,20.14
2017-06-11T22:45:04.055Z,20.13
2017-06-11T22:47:36.384Z,20.09
2017-06-11T22:50:08.782Z,20.06
2017-06-11T22:52:42.192Z,20.08
2017-06-11T22:55:14.587Z,20.10
2017-06-11T22:57:47.030Z,20.08
2017-06-11T23:00:19.435Z,20.09
2017-06-11T23:02:51.714Z,20.06
2017-06-11T23:05:24.251Z,20.05
2017-06-11T23:07:56.543Z,20.03
2017-06-11T23:10:28.835Z,20.01
2017-06-11T23:13:01.310Z,20.00
2017-06-11T23:15:33.758Z,19.99
2017-06-11T23:18:06.107Z,19.94
2017-06-11T23:20:38.556Z,19.93
2017-06-11T23:23:10.819Z,19.86
2017-06-11T23:25:43.252Z,19.80
2017-06-11T23:28:15.659Z,19.78
2017-06-11T23:30:48.686Z,19.72
2017-06-11T23:33:21.259Z,19.69
2017-06-11T23:35:53.655Z,19.66
2017-06-11T23:38:25.849Z,19.63
2017-06-11T23:40:58.268Z,19.58
2017-06-11T23:43:31.636Z,19.58
2017-06-11T23:46:04.031Z,19.56
2017-06-11T23:48:36.447Z,19.51
2017-06-11T23:51:09.143Z,19.48
2017-06-11T23:53:41.508Z,19.46
2017-06-11T23:56:13.562Z,19.42
2017-06-11T23:58:45.955Z,19.38
