createdAt,value
2018-01-13T00:01:58.695Z,11.53
2018-01-13T00:04:25.654Z,12.07
2018-01-13T00:06:52.433Z,11.77
2018-01-13T00:09:19.313Z,12.23
2018-01-13T00:11:46.096Z,11.40
2018-01-13T00:14:12.880Z,13.20
2018-01-13T00:16:39.891Z,13.73
2018-01-13T00:19:06.718Z,11.67
2018-01-13T00:21:33.530Z,12.30
2018-01-13T00:24:00.422Z,12.00
2018-01-13T00:26:27.298Z,11.57
2018-01-13T00:28:54.670Z,12.70
2018-01-13T00:31:21.610Z,11.47
2018-01-13T00:33:48.866Z,13.37
2018-01-13T00:36:15.654Z,14.37
2018-01-13T00:38:42.899Z,13.00
2018-01-13T00:41:09.679Z,12.40
2018-01-13T00:43:36.496Z,13.23
2018-01-13T00:46:03.274Z,14.17
2018-01-13T00:48:30.087Z,13.87
2018-01-13T00:50:56.862Z,12.93
2018-01-13T00:53:23.637Z,12.47
2018-01-13T00:55:50.542Z,13.13
2018-01-13T00:58:17.784Z,13.37
2018-01-13T01:00:45.384Z,13.00
2018-01-13T01:03:12.670Z,11.53
2018-01-13T01:05:39.680Z,12.53
2018-01-13T01:08:06.662Z,11.47
2018-01-13T01:10:33.613Z,13.00
2018-01-13T01:13:00.497Z,12.07
2018-01-13T01:15:27.534Z,12.83
2018-01-13T01:17:54.298Z,11.87
2018-01-13T01:20:21.536Z,11.30
2018-01-13T01:22:48.554Z,10.97
2018-01-13T01:25:15.372Z,11.20
2018-01-13T01:27:42.142Z,11.33
2018-01-13T01:30:09.169Z,12.27
2018-01-13T01:32:36.606Z,11.70
2018-01-13T01:35:03.421Z,11.53
2018-01-13T01:37:30.231Z,10.30
2018-01-13T01:39:57.053Z,10.00
2018-01-13T01:42:23.825Z,10.27
2018-01-13T01:44:50.632Z,10.40
2018-01-13T01:47:17.418Z,9.73
2018-01-13T01:49:44.215Z,9.70
2018-01-13T01:52:10.985Z,9.87
2018-01-13T01:54:37.757Z,10.40
2018-01-13T01:57:04.567Z,10.17
2018-01-13T01:59:31.394Z,9.17
2018-01-13T02:01:58.203Z,9.97
2018-01-13T02:04:25.046Z,10.47
2018-01-13T02:06:51.829Z,10.57
2018-01-13T02:09:18.632Z,10.53
2018-01-13T02:11:45.437Z,12.00
2018-01-13T02:14:12.214Z,11.67
2018-01-13T02:16:39.018Z,11.27
2018-01-13T02:19:06.142Z,10.70
2018-01-13T02:21:33.407Z,10.73
2018-01-13T02:24:00.265Z,11.03
2018-01-13T02:26:27.056Z,10.87
2018-01-13T02:28:53.835Z,10.03
2018-01-13T02:31:20.609Z,10.37
2018-01-13T02:33:47.434Z,10.57
2018-01-13T02:36:14.160Z,11.17
2018-01-13T02:38:41.086Z,10.20
2018-01-13T02:41:07.861Z,10.47
2018-01-13T02:43:34.588Z,11.40
2018-01-13T02:46:01.550Z,11.17
2018-01-13T02:48:28.494Z,10.57
2018-01-13T02:50:55.272Z,11.57
2018-01-13T02:53:22.079Z,11.47
2018-01-13T02:55:48.965Z,11.23
2018-01-13T02:58:15.738Z,12.33
2018-01-13T03:00:42.471Z,10.60
2018-01-13T03:03:09.458Z,11.17
2018-01-13T03:05:36.269Z,11.10
2018-01-13T03:08:03.041Z,11.00
2018-01-13T03:10:29.819Z,11.77
2018-01-13T03:12:56.599Z,12.53
2018-01-13T03:15:23.329Z,11.90
2018-01-13T03:17:50.313Z,12.27
2018-01-13T03:20:17.157Z,11.40
2018-01-13T03:22:44.433Z,11.37
2018-01-13T03:25:11.221Z,11.03
2018-01-13T03:27:38.017Z,10.77
2018-01-13T03:30:04.796Z,10.93
2018-01-13T03:32:31.790Z,11.00
2018-01-13T03:34:58.635Z,10.50
2018-01-13T03:37:25.463Z,10.47
2018-01-13T03:39:52.229Z,9.87
2018-01-13T03:42:19.005Z,11.33
2018-01-13T03:44:45.834Z,11.17
2018-01-13T03:47:12.860Z,11.13
2018-01-13T03:49:39.901Z,10.57
2018-01-13T03:52:06.682Z,11.57
2018-01-13T03:54:33.451Z,11.10
2018-01-13T03:57:00.233Z,10.23
2018-01-13T03:59:27.024Z,10.90
2018-01-13T04:01:54.026Z,10.90
2018-01-13T04:04:20.867Z,10.20
2018-01-13T04:06:47.653Z,10.53
2018-01-13T04:09:14.553Z,10.47
2018-01-13T04:11:41.332Z,9.07
2018-01-13T04:14:08.203Z,9.90
2018-01-13T04:16:35.910Z,9.20
2018-01-13T04:19:02.675Z,9.83
2018-01-13T04:21:29.545Z,9.63
2018-01-13T04:23:56.570Z,9.77
2018-01-13T04:26:23.685Z,8.93
2018-01-13T04:28:50.489Z,10.03
2018-01-13T04:31:17.433Z,9.03
2018-01-13T04:33:44.217Z,9.20
2018-01-13T04:36:11.026Z,9.50
2018-01-13T04:38:38.010Z,10.50
2018-01-13T04:41:04.834Z,10.90
2018-01-13T04:43:33.326Z,9.77
2018-01-13T04:46:03.355Z,10.07
2018-01-13T04:48:30.633Z,9.40
2018-01-13T04:50:57.422Z,10.57
2018-01-13T04:53:24.487Z,9.90
2018-01-13T04:55:51.591Z,9.77
2018-01-13T04:58:18.642Z,10.53
2018-01-13T05:00:46.150Z,9.43
2018-01-13T05:03:13.002Z,10.17
2018-01-13T05:05:40.107Z,8.90
2018-01-13T05:08:07.484Z,9.00
2018-01-13T05:10:34.454Z,10.10
2018-01-13T05:13:03.143Z,10.77
2018-01-13T05:15:30.642Z,9.53
2018-01-13T05:17:58.211Z,9.83
2018-01-13T05:20:25.077Z,9.50
2018-01-13T05:22:52.103Z,9.00
2018-01-13T05:25:18.926Z,10.00
2018-01-13T05:27:46.330Z,9.97
2018-01-13T05:30:13.107Z,10.40
2018-01-13T05:32:40.013Z,10.43
2018-01-13T05:35:07.257Z,9.37
2018-01-13T05:37:34.128Z,12.10
2018-01-13T05:40:01.827Z,9.63
2018-01-13T05:42:29.143Z,9.70
2018-01-13T05:44:56.209Z,13.53
2018-01-13T05:47:23.432Z,9.00
2018-01-13T05:49:51.682Z,9.97
2018-01-13T05:52:18.992Z,8.37
2018-01-13T05:54:47.131Z,9.47
2018-01-13T05:57:14.097Z,11.50
2018-01-13T05:59:43.412Z,26.03
2018-01-13T06:02:10.261Z,15.03
2018-01-13T06:04:37.473Z,21.50
2018-01-13T06:07:05.049Z,10.33
2018-01-13T06:09:32.458Z,10.20
2018-01-13T06:12:01.106Z,9.43
2018-01-13T06:14:28.005Z,11.93
2018-01-13T06:16:55.043Z,12.10
2018-01-13T06:19:21.916Z,10.50
2018-01-13T06:21:48.685Z,10.43
2018-01-13T06:24:15.454Z,9.63
2018-01-13T06:26:42.249Z,6.43
2018-01-13T06:29:09.246Z,7.77
2018-01-13T06:31:36.122Z,7.47
2018-01-13T06:34:02.889Z,8.10
2018-01-13T06:36:29.706Z,7.87
2018-01-13T06:38:56.478Z,8.07
2018-01-13T06:41:23.310Z,7.53
2018-01-13T06:43:50.131Z,7.93
2018-01-13T06:46:16.866Z,7.03
2018-01-13T06:48:43.646Z,6.80
2018-01-13T06:51:10.446Z,6.37
2018-01-13T06:53:37.245Z,6.97
2018-01-13T06:56:04.011Z,6.33
2018-01-13T06:58:30.779Z,5.87
2018-01-13T07:00:57.505Z,5.03
2018-01-13T07:03:24.397Z,4.57
2018-01-13T07:05:51.402Z,5.37
2018-01-13T07:08:18.268Z,5.20
2018-01-13T07:10:45.035Z,5.57
2018-01-13T07:13:11.991Z,4.93
2018-01-13T07:15:38.793Z,5.73
2018-01-13T07:18:05.591Z,4.50
2018-01-13T07:20:32.510Z,4.63
2018-01-13T07:22:59.344Z,5.20
2018-01-13T07:25:26.114Z,4.80
2018-01-13T07:27:52.921Z,4.47
2018-01-13T07:30:19.654Z,5.00
2018-01-13T07:32:46.421Z,4.97
2018-01-13T07:35:13.273Z,4.73
2018-01-13T07:37:40.081Z,4.57
2018-01-13T07:40:07.092Z,5.23
2018-01-13T07:42:33.855Z,4.83
2018-01-13T07:45:00.670Z,6.00
2018-01-13T07:47:27.465Z,5.47
2018-01-13T07:49:54.233Z,5.53
2018-01-13T07:52:21.680Z,5.80
2018-01-13T07:54:48.530Z,6.07
2018-01-13T07:57:15.509Z,5.83
2018-01-13T07:59:42.317Z,5.47
2018-01-13T08:02:09.126Z,5.33
2018-01-13T08:04:35.914Z,5.00
2018-01-13T08:07:02.658Z,4.83
2018-01-13T08:09:29.509Z,5.60
2018-01-13T08:11:56.357Z,6.07
2018-01-13T08:14:23.214Z,5.50
2018-01-13T08:16:50.658Z,7.70
2018-01-13T08:19:17.493Z,6.67
2018-01-13T08:21:44.337Z,6.13
2018-01-13T08:24:11.305Z,5.97
2018-01-13T08:26:38.113Z,6.07
2018-01-13T08:29:04.913Z,5.50
2018-01-13T08:31:31.958Z,10.80
2018-01-13T08:33:58.789Z,6.67
2018-01-13T08:36:25.693Z,6.73
2018-01-13T08:38:52.642Z,6.80
2018-01-13T08:41:19.461Z,7.63
2018-01-13T08:43:46.526Z,9.33
2018-01-13T08:46:13.387Z,5.43
2018-01-13T08:48:40.278Z,8.00
2018-01-13T08:51:07.415Z,8.80
2018-01-13T08:53:34.237Z,7.33
2018-01-13T08:56:01.038Z,7.27
2018-01-13T08:58:27.971Z,7.60
2018-01-13T09:00:54.905Z,7.90
2018-01-13T09:03:21.737Z,8.30
2018-01-13T09:05:48.669Z,8.00
2018-01-13T09:08:15.562Z,8.17
2018-01-13T09:10:43.004Z,7.20
2018-01-13T09:13:09.789Z,6.77
2018-01-13T09:15:37.242Z,8.70
2018-01-13T09:18:04.038Z,7.73
2018-01-13T09:20:31.088Z,6.73
2018-01-13T09:22:58.040Z,7.57
2018-01-13T09:25:24.974Z,8.63
2018-01-13T09:27:51.755Z,8.53
2018-01-13T09:30:18.937Z,7.50
2018-01-13T09:32:45.906Z,7.27
2018-01-13T09:35:13.112Z,7.73
2018-01-13T09:37:40.153Z,8.43
2018-01-13T09:40:06.965Z,8.23
2018-01-13T09:42:33.778Z,7.93
2018-01-13T09:45:00.609Z,8.23
2018-01-13T09:47:27.398Z,8.40
2018-01-13T09:49:54.189Z,9.00
2018-01-13T09:52:20.936Z,8.73
2018-01-13T09:54:48.218Z,8.93
2018-01-13T09:57:15.228Z,7.47
2018-01-13T09:59:42.051Z,7.93
2018-01-13T10:02:09.025Z,7.87
2018-01-13T10:04:36.046Z,8.87
2018-01-13T10:07:02.908Z,9.53
2018-01-13T10:09:30.018Z,10.33
2018-01-13T10:11:56.841Z,8.67
2018-01-13T10:14:23.683Z,10.60
2018-01-13T10:16:50.767Z,8.10
2018-01-13T10:19:17.573Z,9.90
2018-01-13T10:21:44.375Z,10.47
2018-01-13T10:24:11.221Z,9.80
2018-01-13T10:26:38.282Z,9.43
2018-01-13T10:29:05.225Z,9.43
2018-01-13T10:31:32.102Z,11.20
2018-01-13T10:33:59.081Z,11.57
2018-01-13T10:36:26.062Z,9.33
2018-01-13T10:38:52.878Z,10.17
2018-01-13T10:41:20.119Z,8.83
2018-01-13T10:43:47.080Z,11.23
2018-01-13T10:46:13.926Z,10.63
2018-01-13T10:48:41.000Z,8.93
2018-01-13T10:51:07.821Z,10.17
2018-01-13T10:53:34.708Z,9.80
2018-01-13T10:56:01.486Z,9.47
2018-01-13T10:58:28.266Z,9.30
2018-01-13T11:00:55.046Z,11.37
2018-01-13T11:03:21.856Z,10.33
2018-01-13T11:05:49.642Z,10.60
2018-01-13T11:08:16.647Z,10.27
2018-01-13T11:10:43.514Z,11.13
2018-01-13T11:13:10.369Z,10.00
2018-01-13T11:15:37.101Z,9.50
2018-01-13T11:18:04.049Z,9.77
2018-01-13T11:20:31.048Z,9.50
2018-01-13T11:22:58.916Z,8.37
2018-01-13T11:25:25.859Z,8.67
2018-01-13T11:27:52.809Z,8.37
2018-01-13T11:30:19.614Z,9.60
2018-01-13T11:32:46.396Z,9.00
2018-01-13T11:35:13.185Z,7.93
2018-01-13T11:37:40.033Z,9.20
2018-01-13T11:40:06.868Z,8.50
2018-01-13T11:42:33.657Z,9.90
2018-01-13T11:45:00.633Z,9.13
2018-01-13T11:47:28.320Z,8.47
2018-01-13T11:49:55.139Z,9.17
2018-01-13T11:52:22.573Z,10.10
2018-01-13T11:54:49.349Z,9.03
2018-01-13T11:57:16.140Z,10.00
2018-01-13T11:59:42.913Z,8.43
2018-01-13T12:02:09.796Z,8.60
2018-01-13T12:04:36.809Z,9.63
2018-01-13T12:07:03.585Z,8.87
2018-01-13T12:09:30.364Z,8.77
2018-01-13T12:11:57.178Z,10.80
2018-01-13T12:14:23.989Z,11.73
2018-01-13T12:16:51.114Z,10.63
2018-01-13T12:19:17.973Z,9.83
2018-01-13T12:21:44.879Z,10.73
2018-01-13T12:24:12.428Z,14.63
2018-01-13T12:26:39.218Z,11.17
2018-01-13T12:29:06.029Z,11.87
2018-01-13T12:31:32.817Z,10.27
2018-01-13T12:33:59.598Z,24.93
2018-01-13T12:36:26.785Z,11.33
2018-01-13T12:38:53.708Z,12.87
2018-01-13T12:41:20.611Z,10.93
2018-01-13T12:43:47.397Z,12.03
2018-01-13T12:46:14.183Z,10.77
2018-01-13T12:48:41.041Z,11.10
2018-01-13T12:51:07.895Z,31.27
2018-01-13T12:53:34.755Z,35.80
2018-01-13T12:56:01.550Z,18.97
2018-01-13T12:58:28.358Z,18.67
2018-01-13T13:00:55.131Z,12.40
2018-01-13T13:03:21.927Z,13.03
2018-01-13T13:05:48.933Z,12.37
2018-01-13T13:08:15.713Z,12.43
2018-01-13T13:10:42.528Z,11.83
2018-01-13T13:13:09.345Z,14.37
2018-01-13T13:15:36.338Z,13.60
2018-01-13T13:18:03.118Z,13.23
2018-01-13T13:20:29.920Z,14.73
2018-01-13T13:22:56.655Z,12.10
2018-01-13T13:25:23.465Z,11.60
2018-01-13T13:27:50.317Z,14.87
2018-01-13T13:30:17.109Z,11.37
2018-01-13T13:32:44.017Z,12.37
2018-01-13T13:35:10.937Z,10.97
2018-01-13T13:37:37.777Z,11.17
2018-01-13T13:40:04.562Z,11.00
2018-01-13T13:42:31.583Z,10.20
2018-01-13T13:44:58.351Z,12.80
2018-01-13T13:47:25.195Z,13.03
2018-01-13T13:49:52.124Z,12.00
2018-01-13T13:52:18.944Z,13.60
2018-01-13T13:54:45.753Z,11.37
2018-01-13T13:57:12.568Z,13.30
2018-01-13T13:59:39.527Z,11.83
2018-01-13T14:02:06.306Z,11.30
2018-01-13T14:04:33.214Z,10.97
2018-01-13T14:07:00.025Z,10.43
2018-01-13T14:09:26.891Z,15.40
2018-01-13T14:11:53.936Z,11.50
2018-01-13T14:14:20.715Z,13.83
2018-01-13T14:16:47.946Z,16.27
2018-01-13T14:19:14.743Z,16.90
2018-01-13T14:21:41.541Z,15.07
2018-01-13T14:24:08.358Z,11.03
2018-01-13T14:26:35.138Z,13.17
2018-01-13T14:29:02.125Z,10.83
2018-01-13T14:31:28.927Z,13.07
2018-01-13T14:33:56.442Z,11.73
2018-01-13T14:36:23.185Z,12.87
2018-01-13T14:38:49.988Z,10.97
2018-01-13T14:41:16.803Z,11.27
2018-01-13T14:43:43.631Z,10.60
2018-01-13T14:46:10.443Z,9.40
2018-01-13T14:48:37.281Z,9.60
2018-01-13T14:51:04.060Z,9.33
2018-01-13T14:53:31.715Z,8.63
2018-01-13T14:55:58.546Z,9.17
2018-01-13T14:58:25.516Z,11.13
2018-01-13T15:00:52.342Z,12.23
2018-01-13T15:03:19.106Z,9.83
2018-01-13T15:05:45.890Z,10.23
2018-01-13T15:08:12.693Z,9.93
2018-01-13T15:10:39.769Z,8.47
2018-01-13T15:13:06.741Z,8.40
2018-01-13T15:15:33.545Z,9.60
2018-01-13T15:18:00.327Z,10.70
2018-01-13T15:20:27.097Z,9.97
2018-01-13T15:22:53.896Z,10.73
2018-01-13T15:25:20.714Z,11.13
2018-01-13T15:27:47.484Z,10.77
2018-01-13T15:30:14.293Z,11.17
2018-01-13T15:32:41.103Z,10.53
2018-01-13T15:35:07.918Z,10.50
2018-01-13T15:37:34.703Z,10.13
2018-01-13T15:40:01.482Z,10.93
2018-01-13T15:42:28.482Z,10.40
2018-01-13T15:44:55.513Z,11.07
2018-01-13T15:47:22.338Z,9.57
2018-01-13T15:49:49.132Z,10.17
2018-01-13T15:52:15.919Z,11.23
2018-01-13T15:54:43.135Z,10.53
2018-01-13T15:57:10.106Z,10.33
2018-01-13T15:59:36.898Z,10.67
2018-01-13T16:02:03.685Z,11.63
2018-01-13T16:04:30.517Z,9.60
2018-01-13T16:06:57.285Z,9.90
2018-01-13T16:09:24.103Z,10.90
2018-01-13T16:11:51.261Z,10.37
2018-01-13T16:14:18.042Z,11.13
2018-01-13T16:16:44.816Z,11.93
2018-01-13T16:19:11.614Z,15.77
2018-01-13T16:21:38.582Z,14.07
2018-01-13T16:24:05.532Z,16.03
2018-01-13T16:26:32.352Z,17.00
2018-01-13T16:28:59.142Z,15.90
2018-01-13T16:31:25.909Z,13.20
2018-01-13T16:33:52.736Z,11.07
2018-01-13T16:36:19.590Z,16.33
2018-01-13T16:38:46.383Z,15.33
2018-01-13T16:41:13.714Z,13.07
2018-01-13T16:43:40.574Z,11.83
2018-01-13T16:46:07.358Z,13.10
2018-01-13T16:48:34.234Z,14.60
2018-01-13T16:51:01.426Z,13.43
2018-01-13T16:53:28.313Z,14.43
2018-01-13T16:55:55.130Z,12.77
2018-01-13T16:58:21.985Z,15.03
2018-01-13T17:00:48.774Z,12.87
2018-01-13T17:03:15.645Z,16.27
2018-01-13T17:05:42.582Z,12.57
2018-01-13T17:08:09.409Z,13.03
2018-01-13T17:10:36.285Z,12.30
2018-01-13T17:13:03.174Z,11.40
2018-01-13T17:15:30.427Z,11.87
2018-01-13T17:17:57.251Z,11.37
2018-01-13T17:20:24.202Z,13.40
2018-01-13T17:22:51.089Z,12.13
2018-01-13T17:25:18.082Z,11.63
2018-01-13T17:27:44.913Z,11.60
2018-01-13T17:30:11.853Z,11.43
2018-01-13T17:32:38.717Z,11.37
2018-01-13T17:35:05.679Z,11.67
2018-01-13T17:37:32.681Z,10.97
2018-01-13T17:39:59.517Z,11.00
2018-01-13T17:42:26.450Z,11.37
2018-01-13T17:44:53.342Z,28.37
2018-01-13T17:47:20.282Z,16.23
2018-01-13T17:49:47.187Z,14.47
2018-01-13T17:52:14.289Z,18.00
2018-01-13T17:54:41.270Z,11.00
2018-01-13T17:57:08.478Z,11.50
2018-01-13T17:59:35.357Z,12.73
2018-01-13T18:02:03.030Z,18.93
2018-01-13T18:04:29.854Z,14.17
2018-01-13T18:06:56.661Z,12.00
2018-01-13T18:09:23.674Z,14.03
2018-01-13T18:11:50.503Z,10.40
2018-01-13T18:14:17.381Z,17.00
2018-01-13T18:16:44.513Z,11.03
2018-01-13T18:19:11.410Z,11.17
2018-01-13T18:21:38.497Z,11.43
2018-01-13T18:24:05.398Z,11.57
2018-01-13T18:26:32.334Z,10.50
2018-01-13T18:28:59.361Z,12.67
2018-01-13T18:31:26.243Z,11.93
2018-01-13T18:33:53.278Z,11.37
2018-01-13T18:36:20.199Z,11.73
2018-01-13T18:38:47.040Z,10.00
2018-01-13T18:41:14.113Z,10.47
2018-01-13T18:43:40.945Z,11.30
2018-01-13T18:46:07.806Z,11.10
2018-01-13T18:48:34.743Z,12.50
2018-01-13T18:51:01.954Z,13.73
2018-01-13T18:53:28.906Z,14.33
2018-01-13T18:55:55.806Z,12.33
2018-01-13T18:58:22.638Z,14.17
2018-01-13T19:00:49.502Z,14.63
2018-01-13T19:03:16.598Z,15.77
2018-01-13T19:05:43.611Z,14.40
2018-01-13T19:08:10.394Z,13.87
2018-01-13T19:10:37.221Z,13.30
2018-01-13T19:13:04.037Z,14.33
2018-01-13T19:15:30.913Z,13.30
2018-01-13T19:17:57.676Z,10.77
2018-01-13T19:20:24.451Z,11.37
2018-01-13T19:22:51.219Z,9.50
2018-01-13T19:25:18.102Z,10.77
2018-01-13T19:27:44.909Z,10.00
2018-01-13T19:30:11.825Z,9.53
2018-01-13T19:32:38.617Z,10.60
2018-01-13T19:35:05.595Z,9.80
2018-01-13T19:37:32.415Z,9.13
2018-01-13T19:39:59.218Z,8.97
2018-01-13T19:42:26.007Z,8.70
2018-01-13T19:44:52.869Z,8.40
2018-01-13T19:47:19.821Z,9.80
2018-01-13T19:49:46.883Z,8.83
2018-01-13T19:52:13.693Z,9.07
2018-01-13T19:54:40.558Z,9.30
2018-01-13T19:57:07.365Z,7.37
2018-01-13T19:59:34.136Z,8.13
2018-01-13T20:02:01.395Z,14.07
2018-01-13T20:04:28.236Z,8.87
2018-01-13T20:06:55.005Z,9.57
2018-01-13T20:09:21.827Z,8.80
2018-01-13T20:11:48.709Z,8.60
2018-01-13T20:14:15.609Z,9.37
2018-01-13T20:16:42.383Z,9.70
2018-01-13T20:19:09.166Z,9.23
2018-01-13T20:21:35.968Z,9.17
2018-01-13T20:24:02.881Z,8.87
2018-01-13T20:26:29.843Z,9.23
2018-01-13T20:28:56.705Z,9.27
2018-01-13T20:31:23.617Z,9.70
2018-01-13T20:33:50.537Z,9.37
2018-01-13T20:36:17.516Z,9.83
2018-01-13T20:38:44.293Z,9.47
2018-01-13T20:41:11.238Z,9.03
2018-01-13T20:43:38.058Z,10.23
2018-01-13T20:46:04.890Z,9.97
2018-01-13T20:48:31.793Z,10.83
2018-01-13T20:50:58.800Z,9.60
2018-01-13T20:53:25.632Z,10.50
2018-01-13T20:55:52.539Z,9.77
2018-01-13T20:58:19.634Z,9.53
2018-01-13T21:00:46.466Z,9.80
2018-01-13T21:03:13.328Z,9.60
2018-01-13T21:05:40.105Z,10.70
2018-01-13T21:08:07.014Z,10.40
2018-01-13T21:10:33.863Z,9.77
2018-01-13T21:13:00.804Z,9.83
2018-01-13T21:15:27.633Z,10.03
2018-01-13T21:17:54.471Z,10.50
2018-01-13T21:20:21.254Z,10.50
2018-01-13T21:22:48.180Z,10.03
2018-01-13T21:25:27.299Z,9.63
2018-01-13T21:27:54.937Z,9.60
2018-01-13T21:30:22.859Z,10.80
2018-01-13T21:32:50.229Z,10.17
2018-01-13T21:35:19.969Z,10.97
2018-01-13T21:37:58.402Z,10.57
2018-01-13T21:40:25.489Z,10.97
2018-01-13T21:45:40.040Z,10.47
2018-01-13T21:48:06.934Z,11.67
2018-01-13T21:50:43.660Z,11.20
2018-01-13T21:53:10.557Z,11.40
2018-01-13T21:55:37.470Z,10.57
2018-01-13T21:58:04.501Z,11.40
2018-01-13T22:00:31.592Z,11.87
2018-01-13T22:02:58.395Z,10.97
2018-01-13T22:05:25.761Z,11.23
2018-01-13T22:07:54.508Z,11.30
2018-01-13T22:10:23.066Z,11.47
2018-01-13T22:12:51.269Z,11.73
2018-01-13T22:15:18.352Z,10.93
2018-01-13T22:17:45.184Z,11.03
2018-01-13T22:20:13.999Z,10.13
2018-01-13T22:22:49.863Z,10.23
2018-01-13T22:25:16.782Z,10.17
2018-01-13T22:27:43.625Z,11.33
2018-01-13T22:30:10.473Z,10.47
2018-01-13T22:32:37.282Z,11.10
2018-01-13T22:35:08.903Z,10.57
2018-01-13T22:37:36.642Z,10.50
2018-01-13T22:40:06.080Z,10.10
2018-01-13T22:42:36.233Z,10.00
2018-01-13T22:45:06.908Z,9.50
2018-01-13T22:47:45.700Z,9.60
2018-01-13T22:50:19.013Z,9.50
2018-01-13T22:52:46.957Z,10.00
2018-01-13T22:55:19.013Z,9.17
2018-01-13T22:57:47.279Z,9.63
2018-01-13T23:00:59.754Z,10.40
2018-01-13T23:03:27.963Z,9.93
2018-01-13T23:05:58.133Z,9.57
2018-01-13T23:08:24.913Z,9.60
2018-01-13T23:10:51.900Z,10.80
2018-01-13T23:13:19.869Z,10.00
2018-01-13T23:15:46.769Z,10.00
2018-01-13T23:18:13.568Z,9.27
2018-01-13T23:20:40.575Z,9.53
2018-01-13T23:23:07.434Z,9.17
2018-01-13T23:25:34.406Z,9.87
2018-01-13T23:28:01.541Z,9.60
2018-01-13T23:30:29.157Z,9.20
2018-01-13T23:32:56.468Z,9.87
2018-01-13T23:35:23.511Z,9.27
2018-01-13T23:37:50.513Z,8.77
2018-01-13T23:40:17.710Z,9.57
2018-01-13T23:42:44.888Z,9.03
2018-01-13T23:45:11.743Z,9.13
2018-01-13T23:47:38.583Z,8.77
2018-01-13T23:50:05.529Z,9.63
2018-01-13T23:52:32.253Z,9.13
2018-01-13T23:54:59.224Z,9.10
2018-01-13T23:57:26.845Z,9.87
2018-01-13T23:59:53.623Z,9.50
