createdAt,value
2022-08-09T00:01:37.289Z,1.23
2022-08-09T00:04:25.201Z,1.20
2022-08-09T00:07:00.801Z,2.00
2022-08-09T00:09:29.305Z,1.20
2022-08-09T00:12:03.549Z,1.58
2022-08-09T00:14:38.264Z,1.45
2022-08-09T00:17:06.738Z,1.35
2022-08-09T00:19:33.938Z,1.30
2022-08-09T00:22:01.256Z,1.35
2022-08-09T00:24:31.972Z,1.90
2022-08-09T00:27:00.355Z,1.58
2022-08-09T00:29:39.287Z,1.10
2022-08-09T00:32:25.690Z,1.38
2022-08-09T00:35:03.211Z,1.33
2022-08-09T00:37:32.489Z,1.08
2022-08-09T00:40:10.371Z,1.77
2022-08-09T00:44:15.310Z,1.67
2022-08-09T00:45:30.119Z,1.40
2022-08-09T00:48:03.125Z,1.35
2022-08-09T00:50:30.923Z,1.88
2022-08-09T00:52:57.976Z,1.10
2022-08-09T00:56:03.969Z,1.35
2022-08-09T00:58:14.655Z,1.60
2022-08-09T01:00:53.234Z,1.33
2022-08-09T01:03:28.494Z,1.70
2022-08-09T01:05:57.692Z,1.40
2022-08-09T01:08:40.550Z,1.38
2022-08-09T01:11:42.138Z,2.13
2022-08-09T01:14:26.799Z,1.08
2022-08-09T01:17:01.086Z,1.27
2022-08-09T01:20:02.409Z,1.38
2022-08-09T01:22:52.111Z,1.35
2022-08-09T01:25:37.469Z,1.27
2022-08-09T01:28:11.382Z,1.30
2022-08-09T01:30:52.404Z,1.50
2022-08-09T01:33:23.883Z,1.30
2022-08-09T01:35:57.784Z,1.30
2022-08-09T01:38:29.975Z,1.20
2022-08-09T01:41:05.640Z,1.13
2022-08-09T01:43:51.187Z,0.98
2022-08-09T01:46:26.806Z,1.40
2022-08-09T01:48:57.188Z,1.20
2022-08-09T01:51:32.603Z,1.48
2022-08-09T01:54:04.000Z,1.45
2022-08-09T01:56:33.258Z,1.42
2022-08-09T01:59:03.803Z,1.10
2022-08-09T02:01:59.622Z,1.52
2022-08-09T02:04:22.577Z,1.20
2022-08-09T02:07:08.681Z,1.60
2022-08-09T02:09:59.414Z,1.30
2022-08-09T02:12:28.869Z,1.38
2022-08-09T02:15:00.224Z,1.40
2022-08-09T02:18:00.251Z,1.23
2022-08-09T02:20:25.230Z,1.48
2022-08-09T02:23:18.143Z,1.20
2022-08-09T02:25:51.273Z,1.50
2022-08-09T02:28:34.356Z,1.30
2022-08-09T02:31:08.766Z,1.40
2022-08-09T02:34:06.737Z,1.40
2022-08-09T02:36:36.025Z,1.23
2022-08-09T02:39:06.246Z,1.33
2022-08-09T02:41:41.051Z,1.50
2022-08-09T02:44:25.504Z,1.70
2022-08-09T02:46:59.912Z,1.40
2022-08-09T02:49:38.914Z,1.58
2022-08-09T02:52:13.546Z,1.70
2022-08-09T02:54:51.269Z,1.65
2022-08-09T02:57:24.932Z,1.40
2022-08-09T03:00:21.376Z,1.48
2022-08-09T03:02:58.360Z,1.40
2022-08-09T03:05:28.769Z,1.48
2022-08-09T03:07:55.870Z,1.30
2022-08-09T03:10:25.576Z,1.27
2022-08-09T03:12:54.767Z,1.30
2022-08-09T03:15:23.465Z,1.75
2022-08-09T03:17:57.822Z,1.40
2022-08-09T03:20:29.665Z,1.50
2022-08-09T03:23:14.620Z,1.10
2022-08-09T03:25:58.645Z,1.25
2022-08-09T03:28:30.476Z,1.30
2022-08-09T03:30:59.280Z,1.67
2022-08-09T03:33:54.407Z,1.60
2022-08-09T03:36:19.170Z,1.58
2022-08-09T03:38:47.844Z,1.73
2022-08-09T03:41:18.456Z,1.90
2022-08-09T03:44:02.906Z,1.80
2022-08-09T03:46:34.115Z,1.65
2022-08-09T03:49:04.077Z,1.33
2022-08-09T03:51:57.642Z,1.70
2022-08-09T03:54:32.332Z,2.00
2022-08-09T03:57:02.286Z,1.70
2022-08-09T03:59:53.494Z,2.13
2022-08-09T04:02:19.799Z,1.80
2022-08-09T04:04:53.761Z,1.45
2022-08-09T04:07:20.834Z,1.80
2022-08-09T04:09:53.642Z,1.83
2022-08-09T04:12:39.197Z,1.80
2022-08-09T04:15:17.049Z,1.42
2022-08-09T04:17:44.683Z,1.77
2022-08-09T04:20:15.180Z,1.60
2022-08-09T04:22:44.273Z,1.77
2022-08-09T04:25:13.026Z,2.05
2022-08-09T04:27:48.934Z,1.98
2022-08-09T04:30:20.781Z,1.50
2022-08-09T04:32:51.006Z,2.00
2022-08-09T04:35:21.777Z,2.03
2022-08-09T04:37:49.720Z,1.85
2022-08-09T04:40:29.068Z,2.10
2022-08-09T04:43:03.996Z,2.00
2022-08-09T04:45:36.016Z,1.80
2022-08-09T04:48:19.177Z,1.83
2022-08-09T04:50:49.922Z,2.03
2022-08-09T04:53:16.949Z,1.98
2022-08-09T04:55:57.523Z,1.70
2022-08-09T04:58:27.442Z,2.10
2022-08-09T05:00:55.263Z,1.88
2022-08-09T05:03:40.057Z,2.00
2022-08-09T05:06:18.270Z,2.20
2022-08-09T05:08:59.857Z,2.00
2022-08-09T05:11:30.666Z,1.95
2022-08-09T05:14:05.926Z,1.83
2022-08-09T05:16:58.579Z,2.08
2022-08-09T05:19:24.353Z,2.03
2022-08-09T05:21:55.832Z,2.10
2022-08-09T05:24:24.582Z,2.13
2022-08-09T05:26:52.498Z,2.03
2022-08-09T05:29:21.875Z,2.10
2022-08-09T05:31:56.961Z,2.10
2022-08-09T05:34:34.200Z,2.30
2022-08-09T05:37:06.019Z,1.95
2022-08-09T05:39:36.012Z,2.22
2022-08-09T05:42:06.368Z,2.40
2022-08-09T05:44:34.746Z,2.10
2022-08-09T05:47:04.921Z,2.45
2022-08-09T05:50:28.136Z,2.55
2022-08-09T05:52:19.852Z,2.10
2022-08-09T05:54:49.249Z,1.92
2022-08-09T05:57:17.598Z,2.08
2022-08-09T05:59:46.535Z,2.38
2022-08-09T06:02:16.768Z,2.00
2022-08-09T06:04:45.952Z,1.90
2022-08-09T06:07:21.690Z,1.92
2022-08-09T06:09:54.609Z,2.50
2022-08-09T06:12:28.731Z,2.13
2022-08-09T06:14:55.458Z,1.77
2022-08-09T06:17:39.047Z,2.05
2022-08-09T06:20:07.298Z,2.10
2022-08-09T06:22:34.929Z,1.77
2022-08-09T06:25:02.005Z,1.98
2022-08-09T06:27:42.435Z,2.03
2022-08-09T06:30:10.608Z,2.08
2022-08-09T06:32:59.713Z,1.92
2022-08-09T06:35:56.468Z,2.20
2022-08-09T06:38:16.036Z,2.10
2022-08-09T06:40:43.393Z,2.10
2022-08-09T06:43:11.553Z,1.90
2022-08-09T06:46:07.411Z,2.10
2022-08-09T06:48:26.161Z,1.98
2022-08-09T06:50:59.115Z,2.35
2022-08-09T06:53:25.869Z,1.92
2022-08-09T06:55:53.242Z,2.20
2022-08-09T07:00:46.388Z,2.03
2022-08-09T07:01:07.842Z,2.38
2022-08-09T07:03:39.265Z,2.15
2022-08-09T07:06:07.006Z,2.17
2022-08-09T07:08:37.337Z,2.03
2022-08-09T07:11:06.802Z,2.20
2022-08-09T07:13:44.928Z,2.33
2022-08-09T07:16:41.909Z,2.05
2022-08-09T07:19:07.766Z,2.00
2022-08-09T07:21:34.719Z,2.28
2022-08-09T07:24:05.083Z,2.10
2022-08-09T07:26:32.010Z,2.20
2022-08-09T07:29:11.848Z,2.03
2022-08-09T07:31:45.373Z,2.53
2022-08-09T07:34:20.742Z,2.17
2022-08-09T07:36:49.671Z,2.25
2022-08-09T07:39:20.525Z,2.83
2022-08-09T07:42:03.967Z,2.00
2022-08-09T07:44:51.203Z,2.00
2022-08-09T07:47:19.541Z,1.90
2022-08-09T07:50:04.501Z,1.83
2022-08-09T07:52:35.622Z,1.98
2022-08-09T07:55:08.651Z,1.63
2022-08-09T07:57:36.876Z,1.60
2022-08-09T08:00:09.019Z,2.20
2022-08-09T08:02:36.618Z,2.20
2022-08-09T08:05:17.929Z,1.80
2022-08-09T08:08:43.177Z,2.00
2022-08-09T08:10:34.528Z,2.00
2022-08-09T08:13:03.909Z,2.28
2022-08-09T08:15:37.483Z,1.88
2022-08-09T08:18:04.613Z,1.80
2022-08-09T08:20:32.702Z,1.90
2022-08-09T08:23:06.706Z,2.10
2022-08-09T08:25:46.659Z,2.05
2022-08-09T08:28:18.251Z,1.75
2022-08-09T08:30:58.737Z,1.75
2022-08-09T08:33:25.522Z,1.80
2022-08-09T08:36:07.776Z,1.90
2022-08-09T08:38:35.172Z,1.70
2022-08-09T08:41:05.594Z,1.70
2022-08-09T08:43:33.644Z,1.75
2022-08-09T08:46:24.953Z,1.95
2022-08-09T08:48:54.114Z,2.05
2022-08-09T08:51:23.200Z,1.63
2022-08-09T08:54:03.206Z,2.30
2022-08-09T08:56:37.751Z,2.30
2022-08-09T08:59:19.814Z,1.95
2022-08-09T09:01:53.371Z,2.58
2022-08-09T09:04:31.333Z,2.05
2022-08-09T09:07:10.206Z,2.30
2022-08-09T09:09:58.654Z,1.98
2022-08-09T09:12:29.753Z,2.03
2022-08-09T09:15:00.214Z,2.15
2022-08-09T09:17:48.393Z,2.15
2022-08-09T09:20:16.064Z,1.85
2022-08-09T09:22:50.616Z,1.80
2022-08-09T09:26:01.265Z,2.13
2022-08-09T09:28:39.201Z,2.00
2022-08-09T09:32:04.440Z,1.80
2022-08-09T09:34:17.980Z,1.90
2022-08-09T09:36:53.314Z,2.00
2022-08-09T09:39:50.323Z,2.22
2022-08-09T09:42:24.678Z,1.67
2022-08-09T09:44:57.967Z,2.05
2022-08-09T09:47:26.528Z,2.20
2022-08-09T09:50:14.207Z,1.92
2022-08-09T09:52:56.962Z,2.28
2022-08-09T09:55:32.001Z,2.00
2022-08-09T09:58:17.246Z,2.20
2022-08-09T10:00:54.247Z,1.92
2022-08-09T10:03:43.619Z,1.70
2022-08-09T10:06:12.565Z,2.10
2022-08-09T10:08:43.301Z,2.00
2022-08-09T10:11:59.696Z,2.05
2022-08-09T10:14:33.118Z,2.25
2022-08-09T10:17:39.671Z,2.28
2022-08-09T10:20:00.652Z,2.00
2022-08-09T10:22:37.085Z,1.95
2022-08-09T10:25:12.045Z,1.73
2022-08-09T10:27:55.955Z,2.20
2022-08-09T10:34:07.986Z,2.00
2022-08-09T10:36:00.906Z,2.05
2022-08-09T10:38:54.912Z,1.98
2022-08-09T10:41:17.830Z,2.00
2022-08-09T10:43:59.125Z,1.92
2022-08-09T10:48:12.312Z,2.10
2022-08-09T10:50:30.681Z,2.00
2022-08-09T10:53:15.219Z,2.22
2022-08-09T10:55:58.455Z,1.83
2022-08-09T10:58:34.999Z,1.90
2022-08-09T11:03:02.503Z,1.90
2022-08-09T11:04:20.133Z,1.85
2022-08-09T11:07:03.555Z,2.00
2022-08-09T11:09:47.800Z,1.70
2022-08-09T11:12:18.802Z,2.10
2022-08-09T11:14:57.335Z,1.60
2022-08-09T11:17:27.287Z,1.80
2022-08-09T11:20:19.750Z,1.80
2022-08-09T11:22:55.569Z,1.90
2022-08-09T11:25:44.952Z,2.05
2022-08-09T11:28:34.313Z,1.98
2022-08-09T11:31:33.830Z,1.83
2022-08-09T11:34:09.984Z,2.00
2022-08-09T11:36:44.233Z,1.98
2022-08-09T11:39:11.650Z,1.80
2022-08-09T11:41:40.699Z,2.03
2022-08-09T11:44:08.655Z,1.90
2022-08-09T11:46:52.885Z,1.80
2022-08-09T11:49:27.894Z,1.80
2022-08-09T11:53:03.991Z,1.80
2022-08-09T11:55:39.862Z,2.10
2022-08-09T11:58:32.738Z,1.70
2022-08-09T12:01:08.566Z,1.83
2022-08-09T12:03:57.085Z,1.90
2022-08-09T12:06:32.579Z,1.90
2022-08-09T12:09:06.628Z,1.95
2022-08-09T12:12:02.958Z,1.70
2022-08-09T12:14:40.543Z,1.73
2022-08-09T12:17:20.949Z,1.73
2022-08-09T12:20:16.647Z,2.00
2022-08-09T12:22:50.313Z,1.77
2022-08-09T12:25:36.017Z,2.00
2022-08-09T12:29:10.224Z,1.55
2022-08-09T12:31:02.832Z,1.85
2022-08-09T12:33:58.948Z,1.87
2022-08-09T12:36:32.371Z,1.55
2022-08-09T12:39:02.247Z,1.75
2022-08-09T12:41:38.114Z,1.75
2022-08-09T12:44:09.768Z,1.90
2022-08-09T12:46:49.235Z,1.58
2022-08-09T12:49:18.087Z,1.52
2022-08-09T12:52:02.798Z,1.50
2022-08-09T12:56:12.272Z,1.65
2022-08-09T12:57:40.253Z,1.60
2022-08-09T13:00:34.331Z,1.67
2022-08-09T13:03:02.428Z,2.05
2022-08-09T13:05:51.501Z,1.70
2022-08-09T13:08:40.877Z,1.70
2022-08-09T13:11:23.241Z,1.75
2022-08-09T13:14:40.854Z,1.70
2022-08-09T13:16:47.267Z,1.30
2022-08-09T13:20:06.879Z,1.27
2022-08-09T13:22:38.314Z,1.90
2022-08-09T13:25:14.019Z,1.60
2022-08-09T13:27:54.400Z,1.70
2022-08-09T13:30:50.556Z,1.67
2022-08-09T13:33:17.295Z,1.75
2022-08-09T13:36:37.584Z,1.65
2022-08-09T13:38:56.128Z,1.90
2022-08-09T13:41:58.991Z,1.63
2022-08-09T13:44:08.952Z,1.90
2022-08-09T13:47:14.611Z,1.70
2022-08-09T13:49:38.123Z,1.75
2022-08-09T13:52:08.951Z,1.60
2022-08-09T13:54:36.372Z,1.70
2022-08-09T13:57:14.525Z,1.50
2022-08-09T13:59:58.897Z,1.80
2022-08-09T14:02:26.132Z,1.52
2022-08-09T14:04:59.734Z,1.70
2022-08-09T14:07:40.811Z,1.88
2022-08-09T14:10:17.193Z,1.77
2022-08-09T14:12:44.372Z,1.60
2022-08-09T14:16:06.618Z,1.77
2022-08-09T14:18:16.561Z,1.53
2022-08-09T14:20:44.767Z,1.83
2022-08-09T14:23:20.356Z,1.65
2022-08-09T14:26:05.883Z,1.63
2022-08-09T14:28:33.499Z,1.80
2022-08-09T14:31:00.260Z,1.90
2022-08-09T14:33:27.713Z,1.55
2022-08-09T14:35:55.950Z,1.55
2022-08-09T14:38:22.948Z,1.70
2022-08-09T14:41:02.153Z,1.85
2022-08-09T14:43:53.133Z,1.50
2022-08-09T14:46:57.367Z,2.00
2022-08-09T14:49:10.508Z,1.90
2022-08-09T14:51:42.180Z,1.80
2022-08-09T14:54:09.550Z,1.83
2022-08-09T14:56:58.147Z,1.48
2022-08-09T14:59:23.886Z,1.73
2022-08-09T15:01:50.631Z,1.60
2022-08-09T15:04:18.475Z,1.90
2022-08-09T15:06:49.616Z,2.00
2022-08-09T15:09:16.841Z,1.60
2022-08-09T15:12:09.713Z,1.65
2022-08-09T15:14:38.950Z,1.60
2022-08-09T15:17:09.837Z,1.52
2022-08-09T15:19:59.054Z,1.50
2022-08-09T15:22:25.911Z,1.63
2022-08-09T15:24:53.373Z,1.58
2022-08-09T15:27:20.110Z,1.65
2022-08-09T15:30:58.281Z,1.80
2022-08-09T15:32:34.020Z,1.73
2022-08-09T15:35:01.449Z,1.50
2022-08-09T15:37:37.675Z,1.58
2022-08-09T15:40:25.270Z,1.48
2022-08-09T15:43:01.858Z,1.50
2022-08-09T15:45:30.107Z,1.35
2022-08-09T15:48:05.634Z,1.50
2022-08-09T15:50:49.581Z,1.77
2022-08-09T15:54:02.390Z,1.67
2022-08-09T15:56:23.373Z,1.35
2022-08-09T15:58:51.231Z,1.60
2022-08-09T16:01:20.715Z,1.50
2022-08-09T16:03:47.607Z,1.40
2022-08-09T16:06:34.947Z,1.20
2022-08-09T16:09:06.125Z,1.42
2022-08-09T16:11:33.701Z,1.70
2022-08-09T16:14:07.699Z,1.55
2022-08-09T16:16:37.794Z,1.88
2022-08-09T16:19:13.605Z,1.70
2022-08-09T16:21:51.639Z,1.88
2022-08-09T16:24:33.828Z,1.50
2022-08-09T16:27:02.283Z,1.50
2022-08-09T16:29:37.801Z,1.33
2022-08-09T16:32:33.512Z,1.77
2022-08-09T16:35:02.312Z,1.30
2022-08-09T16:37:54.409Z,1.58
2022-08-09T16:40:20.579Z,1.40
2022-08-09T16:43:04.693Z,1.67
2022-08-09T16:45:32.356Z,1.30
2022-08-09T16:48:38.021Z,1.25
2022-08-09T16:50:49.900Z,1.23
2022-08-09T16:53:26.828Z,1.40
2022-08-09T16:56:05.973Z,1.20
2022-08-09T16:58:37.426Z,1.40
2022-08-09T17:01:07.419Z,1.20
2022-08-09T17:03:34.870Z,1.33
2022-08-09T17:06:08.205Z,1.30
2022-08-09T17:09:02.794Z,1.35
2022-08-09T17:11:40.471Z,1.23
2022-08-09T17:14:25.901Z,1.30
2022-08-09T17:16:56.218Z,1.45
2022-08-09T17:19:26.277Z,1.52
2022-08-09T17:21:54.433Z,1.10
2022-08-09T17:24:28.014Z,1.10
2022-08-09T17:26:58.417Z,1.27
2022-08-09T17:29:31.760Z,1.40
2022-08-09T17:32:05.149Z,1.40
2022-08-09T17:35:01.530Z,1.70
2022-08-09T17:37:19.956Z,1.30
2022-08-09T17:39:53.791Z,1.50
2022-08-09T17:42:41.454Z,1.42
2022-08-09T17:45:15.915Z,1.38
2022-08-09T17:47:55.758Z,1.35
2022-08-09T17:50:36.904Z,1.42
2022-08-09T17:53:19.673Z,1.60
2022-08-09T17:55:54.123Z,1.15
2022-08-09T17:58:27.064Z,1.30
2022-08-09T18:00:56.657Z,1.05
2022-08-09T18:03:25.673Z,1.48
2022-08-09T18:05:53.605Z,1.27
2022-08-09T18:08:22.273Z,1.60
2022-08-09T18:11:01.600Z,1.67
2022-08-09T18:13:43.141Z,1.27
2022-08-09T18:16:30.448Z,1.55
2022-08-09T18:19:04.150Z,1.55
2022-08-09T18:21:46.553Z,0.93
2022-08-09T18:24:17.044Z,1.13
2022-08-09T18:26:46.073Z,1.50
2022-08-09T18:30:35.189Z,1.60
2022-08-09T18:32:02.899Z,1.20
2022-08-09T18:34:31.759Z,1.13
2022-08-09T18:36:59.120Z,1.48
2022-08-09T18:39:25.960Z,1.40
2022-08-09T18:42:08.141Z,1.35
2022-08-09T18:44:35.865Z,1.30
2022-08-09T18:47:07.465Z,1.50
2022-08-09T18:49:41.661Z,1.20
2022-08-09T18:52:11.774Z,1.40
2022-08-09T18:54:39.371Z,1.20
2022-08-09T18:57:16.711Z,1.60
2022-08-09T18:59:48.920Z,1.33
2022-08-09T19:02:19.412Z,1.85
2022-08-09T19:04:48.128Z,1.20
2022-08-09T19:07:31.411Z,1.20
2022-08-09T19:10:16.586Z,1.60
2022-08-09T19:12:50.568Z,1.75
2022-08-09T19:15:22.547Z,1.70
2022-08-09T19:17:56.042Z,1.58
2022-08-09T19:20:23.588Z,1.25
2022-08-09T19:22:54.746Z,1.58
2022-08-09T19:25:42.466Z,1.58
2022-08-09T19:28:13.103Z,1.48
2022-08-09T19:30:44.635Z,1.50
2022-08-09T19:33:19.347Z,1.50
2022-08-09T19:35:56.993Z,1.55
2022-08-09T19:38:26.069Z,1.50
2022-08-09T19:40:53.888Z,1.50
2022-08-09T19:44:01.684Z,1.60
2022-08-09T19:46:08.629Z,1.48
2022-08-09T19:49:00.520Z,1.42
2022-08-09T19:51:30.720Z,1.55
2022-08-09T19:53:58.728Z,2.08
2022-08-09T19:56:28.862Z,1.70
2022-08-09T19:59:40.051Z,1.50
2022-08-09T20:01:52.197Z,1.40
2022-08-09T20:04:37.394Z,1.50
2022-08-09T20:07:12.375Z,1.90
2022-08-09T20:09:47.975Z,1.50
2022-08-09T20:12:30.100Z,1.85
2022-08-09T20:15:04.754Z,1.73
2022-08-09T20:17:54.259Z,2.33
2022-08-09T20:20:21.542Z,1.52
2022-08-09T20:22:48.874Z,1.55
2022-08-09T20:25:22.607Z,1.85
2022-08-09T20:27:49.840Z,1.55
2022-08-09T20:30:17.920Z,1.70
2022-08-09T20:32:52.023Z,1.55
2022-08-09T20:35:19.965Z,1.63
2022-08-09T20:38:21.539Z,1.98
2022-08-09T20:40:35.995Z,1.65
2022-08-09T20:43:17.935Z,1.60
2022-08-09T20:46:01.975Z,1.63
2022-08-09T20:48:38.828Z,1.85
2022-08-09T20:51:06.735Z,1.98
2022-08-09T20:53:37.593Z,2.10
2022-08-09T20:56:17.373Z,1.85
2022-08-09T20:58:54.745Z,1.73
2022-08-09T21:01:35.011Z,2.15
2022-08-09T21:05:53.040Z,1.50
2022-08-09T21:07:11.815Z,1.63
2022-08-09T21:09:55.779Z,1.50
2022-08-09T21:15:13.969Z,1.58
2022-08-09T21:18:11.090Z,2.03
2022-08-09T21:20:32.343Z,1.70
2022-08-09T21:23:00.522Z,1.67
2022-08-09T21:25:53.918Z,1.83
2022-08-09T21:28:34.599Z,1.70
2022-08-09T21:31:16.994Z,1.40
2022-08-09T21:33:50.931Z,1.50
2022-08-09T21:36:23.091Z,1.75
2022-08-09T21:38:57.448Z,1.55
2022-08-09T21:42:05.739Z,1.85
2022-08-09T21:44:15.375Z,2.30
2022-08-09T21:46:59.322Z,1.65
2022-08-09T21:49:26.243Z,1.85
2022-08-09T21:51:53.745Z,1.70
2022-08-09T21:54:21.531Z,1.58
2022-08-09T21:56:54.615Z,1.73
2022-08-09T21:59:23.462Z,1.60
2022-08-09T22:02:00.713Z,1.55
2022-08-09T22:04:56.520Z,1.30
2022-08-09T22:07:23.468Z,1.63
2022-08-09T22:10:07.175Z,1.70
2022-08-09T22:12:34.651Z,1.70
2022-08-09T22:15:03.974Z,1.50
2022-08-09T22:17:31.928Z,1.52
2022-08-09T22:20:00.216Z,1.52
2022-08-09T22:22:29.450Z,1.70
2022-08-09T22:26:06.309Z,1.88
2022-08-09T22:27:42.872Z,2.00
2022-08-09T22:30:10.621Z,1.85
2022-08-09T22:32:38.075Z,2.00
2022-08-09T22:36:01.532Z,1.83
2022-08-09T22:38:07.144Z,1.80
2022-08-09T22:40:35.220Z,1.77
2022-08-09T22:43:15.964Z,1.88
2022-08-09T22:48:13.620Z,1.75
2022-08-09T22:48:35.651Z,1.70
2022-08-09T22:51:10.876Z,1.77
2022-08-09T22:54:02.353Z,1.58
2022-08-09T22:56:34.010Z,1.92
2022-08-09T22:59:54.865Z,2.20
2022-08-09T23:01:52.349Z,1.77
2022-08-09T23:04:19.600Z,1.83
2022-08-09T23:07:11.373Z,2.13
2022-08-09T23:09:41.428Z,1.63
2022-08-09T23:12:08.386Z,1.52
2022-08-09T23:14:37.585Z,2.00
2022-08-09T23:17:10.532Z,2.00
2022-08-09T23:20:00.722Z,2.10
2022-08-09T23:22:24.716Z,1.85
2022-08-09T23:24:51.787Z,1.77
2022-08-09T23:27:19.030Z,1.92
2022-08-09T23:29:45.795Z,2.35
2022-08-09T23:32:12.716Z,1.70
2022-08-09T23:34:39.763Z,2.00
2022-08-09T23:37:06.894Z,1.90
2022-08-09T23:39:33.666Z,1.83
2022-08-09T23:42:00.594Z,2.00
2022-08-09T23:44:27.372Z,2.00
2022-08-09T23:46:57.308Z,2.15
2022-08-09T23:49:25.852Z,2.42
2022-08-09T23:51:53.925Z,2.10
2022-08-09T23:54:21.522Z,2.47
2022-08-09T23:56:56.231Z,2.20
2022-08-09T23:59:25.609Z,1.95
